createdAt,value
2023-01-09T00:00:12.596Z,984.17
2023-01-09T00:01:12.521Z,984.15
2023-01-09T00:02:12.583Z,984.1
2023-01-09T00:03:12.516Z,984.1
2023-01-09T00:04:12.574Z,984.11
2023-01-09T00:05:12.516Z,984.07
2023-01-09T00:06:12.522Z,984.11
2023-01-09T00:07:12.511Z,984.09
2023-01-09T00:08:12.573Z,984.1
2023-01-09T00:09:12.514Z,984.05
2023-01-09T00:10:12.513Z,984.07
2023-01-09T00:11:12.518Z,984.01
2023-01-09T00:12:12.669Z,984.04
2023-01-09T00:13:12.535Z,984.05
2023-01-09T00:14:13.523Z,984.02
2023-01-09T00:15:12.595Z,984.07
2023-01-09T00:16:12.774Z,984.05
2023-01-09T00:17:12.510Z,984.05
2023-01-09T00:18:12.518Z,984.01
2023-01-09T00:19:12.770Z,984.06
2023-01-09T00:20:12.533Z,984.03
2023-01-09T00:21:12.594Z,984
2023-01-09T00:22:12.522Z,984.03
2023-01-09T00:23:12.509Z,983.97
2023-01-09T00:24:12.520Z,984.03
2023-01-09T00:25:12.519Z,984.02
2023-01-09T00:26:12.541Z,984.03
2023-01-09T00:27:12.515Z,983.99
2023-01-09T00:28:12.521Z,983.99
2023-01-09T00:29:12.518Z,984.03
2023-01-09T00:30:12.521Z,984.06
2023-01-09T00:31:12.539Z,984.09
2023-01-09T00:32:12.541Z,984.1
2023-01-09T00:33:12.554Z,984.08
2023-01-09T00:34:12.737Z,983.99
2023-01-09T00:35:12.543Z,984.14
2023-01-09T00:36:12.519Z,984.13
2023-01-09T00:37:12.506Z,984.19
2023-01-09T00:38:12.521Z,984.18
2023-01-09T00:39:12.519Z,984.17
2023-01-09T00:40:12.550Z,984.18
2023-01-09T00:41:12.517Z,984.17
2023-01-09T00:42:12.513Z,984.19
2023-01-09T00:43:12.531Z,984.2
2023-01-09T00:44:12.618Z,984.25
2023-01-09T00:45:12.537Z,984.2
2023-01-09T00:46:12.569Z,984.18
2023-01-09T00:47:12.619Z,984.16
2023-01-09T00:48:12.516Z,984.16
2023-01-09T00:49:12.528Z,984.23
2023-01-09T00:50:12.541Z,984.14
2023-01-09T00:51:12.515Z,984.15
2023-01-09T00:52:12.508Z,984.06
2023-01-09T00:53:12.533Z,984.11
2023-01-09T00:54:12.528Z,984.08
2023-01-09T00:55:12.560Z,984.15
2023-01-09T00:56:12.511Z,984.16
2023-01-09T00:57:12.516Z,984.21
2023-01-09T00:58:12.523Z,984.19
2023-01-09T00:59:12.572Z,984.16
2023-01-09T01:00:12.541Z,984.23
2023-01-09T01:01:12.651Z,984.22
2023-01-09T01:02:12.726Z,984.2
2023-01-09T01:03:12.527Z,984.2
2023-01-09T01:04:12.510Z,984.21
2023-01-09T01:05:12.524Z,984.21
2023-01-09T01:06:12.515Z,984.2
2023-01-09T01:07:12.516Z,984.21
2023-01-09T01:08:12.515Z,984.24
2023-01-09T01:09:12.525Z,984.28
2023-01-09T01:10:12.519Z,984.24
2023-01-09T01:11:12.509Z,984.24
2023-01-09T01:12:12.511Z,984.34
2023-01-09T01:13:12.602Z,984.25
2023-01-09T01:14:12.524Z,984.34
2023-01-09T01:15:12.534Z,984.3
2023-01-09T01:16:12.556Z,984.32
2023-01-09T01:17:12.512Z,984.39
2023-01-09T01:18:12.514Z,984.4
2023-01-09T01:19:12.518Z,984.37
2023-01-09T01:20:12.514Z,984.33
2023-01-09T01:21:12.523Z,984.28
2023-01-09T01:22:12.502Z,984.35
2023-01-09T01:23:12.506Z,984.37
2023-01-09T01:24:12.505Z,984.32
2023-01-09T01:25:12.621Z,984.34
2023-01-09T01:26:13.037Z,984.36
2023-01-09T01:27:12.843Z,984.36
2023-01-09T01:28:12.214Z,984.41
2023-01-09T01:29:12.394Z,984.37
2023-01-09T01:30:12.669Z,984.42
2023-01-09T01:31:11.965Z,984.37
2023-01-09T01:32:12.219Z,984.3
2023-01-09T01:33:12.505Z,984.36
2023-01-09T01:34:12.787Z,984.34
2023-01-09T01:35:12.233Z,984.34
2023-01-09T01:36:12.541Z,984.33
2023-01-09T01:37:12.867Z,984.38
2023-01-09T01:38:12.511Z,984.37
2023-01-09T01:39:12.764Z,984.36
2023-01-09T01:40:12.536Z,984.29
2023-01-09T01:41:12.559Z,984.32
2023-01-09T01:42:12.586Z,984.26
2023-01-09T01:43:12.523Z,984.27
2023-01-09T01:44:12.516Z,984.21
2023-01-09T01:45:12.637Z,984.3
2023-01-09T01:46:12.527Z,984.23
2023-01-09T01:47:12.538Z,984.27
2023-01-09T01:48:12.519Z,984.25
2023-01-09T01:49:12.515Z,984.31
2023-01-09T01:50:12.521Z,984.27
2023-01-09T01:51:12.524Z,984.21
2023-01-09T01:52:12.525Z,984.24
2023-01-09T01:53:12.510Z,984.24
2023-01-09T01:54:12.519Z,984.25
2023-01-09T01:55:12.518Z,984.24
2023-01-09T01:56:12.533Z,984.29
2023-01-09T01:57:12.518Z,984.29
2023-01-09T01:58:12.718Z,984.25
2023-01-09T01:59:12.509Z,984.29
2023-01-09T02:00:12.513Z,984.3
2023-01-09T02:01:12.631Z,984.3
2023-01-09T02:02:12.741Z,984.31
2023-01-09T02:03:12.799Z,984.33
2023-01-09T02:04:12.522Z,984.32
2023-01-09T02:05:12.523Z,984.31
2023-01-09T02:06:12.526Z,984.34
2023-01-09T02:07:12.520Z,984.31
2023-01-09T02:08:12.512Z,984.3
2023-01-09T02:09:12.517Z,984.27
2023-01-09T02:10:12.535Z,984.28
2023-01-09T02:11:12.527Z,984.29
2023-01-09T02:12:12.507Z,984.27
2023-01-09T02:13:12.521Z,984.24
2023-01-09T02:14:12.521Z,984.23
2023-01-09T02:15:12.540Z,984.23
2023-01-09T02:16:12.584Z,984.19
2023-01-09T02:17:12.508Z,984.21
2023-01-09T02:18:12.512Z,984.21
2023-01-09T02:19:12.563Z,984.19
2023-01-09T02:20:12.548Z,984.14
2023-01-09T02:21:12.572Z,984.15
2023-01-09T02:22:15.512Z,984.15
2023-01-09T02:23:12.512Z,984.17
2023-01-09T02:24:12.565Z,984.1
2023-01-09T02:25:12.536Z,984.13
2023-01-09T02:26:12.506Z,984.14
2023-01-09T02:27:12.511Z,984.16
2023-01-09T02:28:12.518Z,984.22
2023-01-09T02:29:12.525Z,984.2
2023-01-09T02:30:12.531Z,984.25
2023-01-09T02:31:12.537Z,984.22
2023-01-09T02:32:12.515Z,984.26
2023-01-09T02:33:12.513Z,984.27
2023-01-09T02:34:12.520Z,984.26
2023-01-09T02:35:12.525Z,984.25
2023-01-09T02:36:12.509Z,984.28
2023-01-09T02:37:12.585Z,984.29
2023-01-09T02:38:12.527Z,984.3
2023-01-09T02:39:12.580Z,984.3
2023-01-09T02:40:12.524Z,984.29
2023-01-09T02:41:12.744Z,984.33
2023-01-09T02:42:12.504Z,984.29
2023-01-09T02:43:12.783Z,984.31
2023-01-09T02:44:12.698Z,984.32
2023-01-09T02:45:12.828Z,984.28
2023-01-09T02:46:12.589Z,984.29
2023-01-09T02:47:12.516Z,984.34
2023-01-09T02:48:12.720Z,984.33
2023-01-09T02:49:12.945Z,984.32
2023-01-09T02:50:12.702Z,984.31
2023-01-09T02:51:12.572Z,984.34
2023-01-09T02:52:12.788Z,984.32
2023-01-09T02:53:13.292Z,984.39
2023-01-09T02:54:13.526Z,984.36
2023-01-09T02:55:12.529Z,984.37
2023-01-09T02:56:12.532Z,984.35
2023-01-09T02:57:12.513Z,984.36
2023-01-09T02:58:12.716Z,984.37
2023-01-09T02:59:12.511Z,984.33
2023-01-09T03:00:12.762Z,984.37
2023-01-09T03:01:12.736Z,984.38
2023-01-09T03:02:12.523Z,984.36
2023-01-09T03:03:12.832Z,984.36
2023-01-09T03:04:12.516Z,984.35
2023-01-09T03:05:12.789Z,984.37
2023-01-09T03:06:12.560Z,984.37
2023-01-09T03:07:12.808Z,984.36
2023-01-09T03:08:12.601Z,984.42
2023-01-09T03:09:12.747Z,984.4
2023-01-09T03:10:13.039Z,984.38
2023-01-09T03:11:12.917Z,984.4
2023-01-09T03:12:12.994Z,984.38
2023-01-09T03:13:12.596Z,984.38
2023-01-09T03:14:12.755Z,984.37
2023-01-09T03:15:13.032Z,984.4
2023-01-09T03:16:12.786Z,984.36
2023-01-09T03:17:12.702Z,984.35
2023-01-09T03:18:13.307Z,984.37
2023-01-09T03:19:12.798Z,984.37
2023-01-09T03:20:12.564Z,984.4
2023-01-09T03:21:12.809Z,984.38
2023-01-09T03:22:13.031Z,984.4
2023-01-09T03:23:12.525Z,984.4
2023-01-09T03:24:12.515Z,984.44
2023-01-09T03:25:12.539Z,984.44
2023-01-09T03:26:12.506Z,984.45
2023-01-09T03:27:12.511Z,984.42
2023-01-09T03:28:12.509Z,984.43
2023-01-09T03:29:12.517Z,984.48
2023-01-09T03:30:12.533Z,984.52
2023-01-09T03:31:12.587Z,984.47
2023-01-09T03:32:12.531Z,984.52
2023-01-09T03:33:12.607Z,984.5
2023-01-09T03:34:12.513Z,984.51
2023-01-09T03:35:12.545Z,984.5
2023-01-09T03:36:12.520Z,984.54
2023-01-09T03:37:12.506Z,984.53
2023-01-09T03:38:12.517Z,984.56
2023-01-09T03:39:12.586Z,984.6
2023-01-09T03:40:12.534Z,984.62
2023-01-09T03:41:12.511Z,984.64
2023-01-09T03:42:12.509Z,984.68
2023-01-09T03:43:12.660Z,984.69
2023-01-09T03:44:12.529Z,984.74
2023-01-09T03:45:12.541Z,984.71
2023-01-09T03:46:12.564Z,984.72
2023-01-09T03:47:12.847Z,984.74
2023-01-09T03:48:12.623Z,984.76
2023-01-09T03:49:12.538Z,984.76
2023-01-09T03:50:12.606Z,984.76
2023-01-09T03:51:12.519Z,984.77
2023-01-09T03:52:12.511Z,984.79
2023-01-09T03:53:12.514Z,984.77
2023-01-09T03:54:12.704Z,984.83
2023-01-09T03:55:14.268Z,984.82
2023-01-09T03:56:12.528Z,984.83
2023-01-09T03:57:12.516Z,984.9
2023-01-09T03:58:12.527Z,984.87
2023-01-09T03:59:12.524Z,984.95
2023-01-09T04:00:12.518Z,985.01
2023-01-09T04:01:12.680Z,984.97
2023-01-09T04:02:12.631Z,985.02
2023-01-09T04:03:12.519Z,985
2023-01-09T04:04:12.550Z,985.06
2023-01-09T04:05:12.511Z,985.07
2023-01-09T04:06:12.524Z,985.08
2023-01-09T04:07:12.516Z,985.17
2023-01-09T04:08:12.513Z,985.14
2023-01-09T04:09:12.526Z,985.13
2023-01-09T04:10:12.525Z,985.18
2023-01-09T04:11:12.519Z,985.23
2023-01-09T04:12:12.588Z,985.23
2023-01-09T04:13:12.506Z,985.28
2023-01-09T04:14:12.510Z,985.31
2023-01-09T04:15:12.515Z,985.35
2023-01-09T04:16:12.656Z,985.36
2023-01-09T04:17:12.523Z,985.37
2023-01-09T04:18:12.507Z,985.39
2023-01-09T04:19:12.519Z,985.45
2023-01-09T04:20:12.509Z,985.4
2023-01-09T04:21:12.543Z,985.39
2023-01-09T04:22:12.533Z,985.35
2023-01-09T04:23:12.522Z,985.33
2023-01-09T04:24:12.519Z,985.35
2023-01-09T04:25:12.512Z,985.38
2023-01-09T04:26:12.520Z,985.4
2023-01-09T04:27:12.618Z,985.38
2023-01-09T04:28:12.516Z,985.42
2023-01-09T04:29:12.517Z,985.35
2023-01-09T04:30:12.534Z,985.35
2023-01-09T04:31:12.526Z,985.4
2023-01-09T04:32:12.513Z,985.4
2023-01-09T04:33:12.516Z,985.45
2023-01-09T04:34:12.519Z,985.46
2023-01-09T04:35:12.537Z,985.49
2023-01-09T04:36:12.529Z,985.44
2023-01-09T04:37:12.515Z,985.52
2023-01-09T04:38:12.508Z,985.49
2023-01-09T04:39:12.515Z,985.49
2023-01-09T04:40:12.524Z,985.52
2023-01-09T04:41:12.609Z,985.54
2023-01-09T04:42:12.518Z,985.54
2023-01-09T04:43:12.518Z,985.57
2023-01-09T04:44:12.738Z,985.55
2023-01-09T04:45:12.525Z,985.59
2023-01-09T04:46:12.535Z,985.58
2023-01-09T04:47:12.516Z,985.59
2023-01-09T04:48:12.524Z,985.56
2023-01-09T04:49:12.517Z,985.6
2023-01-09T04:50:12.520Z,985.58
2023-01-09T04:51:15.870Z,985.59
2023-01-09T04:52:12.553Z,985.6
2023-01-09T04:53:12.535Z,985.61
2023-01-09T04:54:12.517Z,985.6
2023-01-09T04:55:12.513Z,985.58
2023-01-09T04:56:12.555Z,985.66
2023-01-09T04:57:12.512Z,985.68
2023-01-09T04:58:12.760Z,985.66
2023-01-09T04:59:13.198Z,985.62
2023-01-09T05:00:14.303Z,985.66
2023-01-09T05:01:14.504Z,985.62
2023-01-09T05:02:13.700Z,985.69
2023-01-09T05:03:12.926Z,985.69
2023-01-09T05:04:13.084Z,985.73
2023-01-09T05:05:14.521Z,985.72
2023-01-09T05:06:13.556Z,985.71
2023-01-09T05:07:13.831Z,985.73
2023-01-09T05:08:12.369Z,985.72
2023-01-09T05:09:12.620Z,985.72
2023-01-09T05:10:14.015Z,985.77
2023-01-09T05:11:12.556Z,985.79
2023-01-09T05:12:12.801Z,985.84
2023-01-09T05:13:12.527Z,985.83
2023-01-09T05:14:12.543Z,985.81
2023-01-09T05:15:12.538Z,985.83
2023-01-09T05:16:12.596Z,985.81
2023-01-09T05:17:12.531Z,985.85
2023-01-09T05:18:12.509Z,985.83
2023-01-09T05:19:12.516Z,985.83
2023-01-09T05:20:12.541Z,985.84
2023-01-09T05:21:12.511Z,985.86
2023-01-09T05:22:12.516Z,985.87
2023-01-09T05:23:12.609Z,985.89
2023-01-09T05:24:12.522Z,985.91
2023-01-09T05:25:12.543Z,985.87
2023-01-09T05:26:12.538Z,985.94
2023-01-09T05:27:12.531Z,985.9
2023-01-09T05:28:12.684Z,985.92
2023-01-09T05:29:12.537Z,985.86
2023-01-09T05:30:16.640Z,985.94
2023-01-09T05:31:12.537Z,985.93
2023-01-09T05:32:12.517Z,985.95
2023-01-09T05:33:12.590Z,985.99
2023-01-09T05:34:12.541Z,985.96
2023-01-09T05:35:12.539Z,985.97
2023-01-09T05:36:12.519Z,985.97
2023-01-09T05:37:12.528Z,986.02
2023-01-09T05:38:12.512Z,986.02
2023-01-09T05:39:12.519Z,986.05
2023-01-09T05:40:12.533Z,986.03
2023-01-09T05:41:12.508Z,986.08
2023-01-09T05:42:12.508Z,986.07
2023-01-09T05:43:12.517Z,986.09
2023-01-09T05:44:12.521Z,986.04
2023-01-09T05:45:12.517Z,986.02
2023-01-09T05:46:12.549Z,986.01
2023-01-09T05:47:12.527Z,986.06
2023-01-09T05:48:12.507Z,986.07
2023-01-09T05:49:12.514Z,986.1
2023-01-09T05:50:12.612Z,986.12
2023-01-09T05:51:12.513Z,986.17
2023-01-09T05:52:12.554Z,986.17
2023-01-09T05:53:12.589Z,986.16
2023-01-09T05:54:12.505Z,986.2
2023-01-09T05:55:12.533Z,986.2
2023-01-09T05:56:15.607Z,986.22
2023-01-09T05:57:12.797Z,986.21
2023-01-09T05:58:12.527Z,986.2
2023-01-09T05:59:12.521Z,986.27
2023-01-09T06:00:12.520Z,986.26
2023-01-09T06:01:12.563Z,986.31
2023-01-09T06:02:12.572Z,986.32
2023-01-09T06:03:12.547Z,986.32
2023-01-09T06:04:12.553Z,986.31
2023-01-09T06:05:12.519Z,986.29
2023-01-09T06:06:12.644Z,986.25
2023-01-09T06:07:19.959Z,986.27
2023-01-09T06:08:12.527Z,986.31
2023-01-09T06:09:12.517Z,986.26
2023-01-09T06:10:12.511Z,986.23
2023-01-09T06:11:12.520Z,986.21
2023-01-09T06:12:12.611Z,986.23
2023-01-09T06:13:12.502Z,986.21
2023-01-09T06:14:12.567Z,986.21
2023-01-09T06:15:12.534Z,986.24
2023-01-09T06:16:12.802Z,986.23
2023-01-09T06:17:13.009Z,986.25
2023-01-09T06:18:12.787Z,986.23
2023-01-09T06:19:12.685Z,986.28
2023-01-09T06:20:12.822Z,986.25
2023-01-09T06:21:13.105Z,986.27
2023-01-09T06:22:12.887Z,986.28
2023-01-09T06:23:14.806Z,986.28
2023-01-09T06:24:12.735Z,986.29
2023-01-09T06:25:12.791Z,986.32
2023-01-09T06:26:12.517Z,986.34
2023-01-09T06:27:12.661Z,986.34
2023-01-09T06:28:12.616Z,986.33
2023-01-09T06:29:12.521Z,986.34
2023-01-09T06:30:12.536Z,986.35
2023-01-09T06:31:12.588Z,986.35
2023-01-09T06:32:12.511Z,986.36
2023-01-09T06:33:12.525Z,986.35
2023-01-09T06:34:12.506Z,986.39
2023-01-09T06:35:12.514Z,986.39
2023-01-09T06:36:12.520Z,986.35
2023-01-09T06:37:12.600Z,986.37
2023-01-09T06:38:12.519Z,986.38
2023-01-09T06:39:12.619Z,986.38
2023-01-09T06:40:12.532Z,986.41
2023-01-09T06:41:12.528Z,986.41
2023-01-09T06:42:12.579Z,986.41
2023-01-09T06:43:12.509Z,986.43
2023-01-09T06:44:12.727Z,986.4
2023-01-09T06:45:12.507Z,986.41
2023-01-09T06:46:12.741Z,986.4
2023-01-09T06:47:12.538Z,986.38
2023-01-09T06:48:13.098Z,986.37
2023-01-09T06:49:12.645Z,986.36
2023-01-09T06:50:12.514Z,986.32
2023-01-09T06:51:12.651Z,986.34
2023-01-09T06:52:12.535Z,986.37
2023-01-09T06:53:12.917Z,986.37
2023-01-09T06:54:12.507Z,986.31
2023-01-09T06:55:12.762Z,986.3
2023-01-09T06:56:12.554Z,986.29
2023-01-09T06:57:12.758Z,986.32
2023-01-09T06:58:12.505Z,986.38
2023-01-09T06:59:12.509Z,986.32
2023-01-09T07:00:12.515Z,986.37
2023-01-09T07:01:12.605Z,986.36
2023-01-09T07:02:12.551Z,986.44
2023-01-09T07:03:12.503Z,986.43
2023-01-09T07:04:12.595Z,986.46
2023-01-09T07:05:12.506Z,986.46
2023-01-09T07:06:12.506Z,986.43
2023-01-09T07:07:12.644Z,986.48
2023-01-09T07:08:12.509Z,986.5
2023-01-09T07:09:12.521Z,986.54
2023-01-09T07:10:12.515Z,986.58
2023-01-09T07:11:12.516Z,986.53
2023-01-09T07:12:12.504Z,986.52
2023-01-09T07:13:12.524Z,986.54
2023-01-09T07:14:12.507Z,986.51
2023-01-09T07:15:12.524Z,986.57
2023-01-09T07:16:12.721Z,986.53
2023-01-09T07:17:12.566Z,986.55
2023-01-09T07:18:12.672Z,986.55
2023-01-09T07:19:12.557Z,986.58
2023-01-09T07:20:12.513Z,986.59
2023-01-09T07:21:12.516Z,986.6
2023-01-09T07:22:12.761Z,986.63
2023-01-09T07:23:12.508Z,986.62
2023-01-09T07:24:12.653Z,986.62
2023-01-09T07:25:12.603Z,986.64
2023-01-09T07:26:12.873Z,986.62
2023-01-09T07:27:12.556Z,986.64
2023-01-09T07:28:12.750Z,986.62
2023-01-09T07:29:12.727Z,986.63
2023-01-09T07:30:13.003Z,986.57
2023-01-09T07:31:12.742Z,986.6
2023-01-09T07:32:12.859Z,986.68
2023-01-09T07:33:12.834Z,986.65
2023-01-09T07:34:12.615Z,986.61
2023-01-09T07:35:13.075Z,986.63
2023-01-09T07:36:12.672Z,986.62
2023-01-09T07:37:12.505Z,986.63
2023-01-09T07:38:12.742Z,986.62
2023-01-09T07:39:12.521Z,986.66
2023-01-09T07:40:12.780Z,986.63
2023-01-09T07:41:12.515Z,986.62
2023-01-09T07:42:12.632Z,986.67
2023-01-09T07:43:12.516Z,986.67
2023-01-09T07:44:13.891Z,986.71
2023-01-09T07:45:12.513Z,986.73
2023-01-09T07:46:12.578Z,986.73
2023-01-09T07:47:12.591Z,986.69
2023-01-09T07:48:12.515Z,986.72
2023-01-09T07:49:12.508Z,986.7
2023-01-09T07:50:12.508Z,986.68
2023-01-09T07:51:12.514Z,986.7
2023-01-09T07:52:12.516Z,986.67
2023-01-09T07:53:12.517Z,986.69
2023-01-09T07:54:12.504Z,986.68
2023-01-09T07:55:12.513Z,986.72
2023-01-09T07:56:12.508Z,986.69
2023-01-09T07:57:12.511Z,986.76
2023-01-09T07:58:12.516Z,986.76
2023-01-09T07:59:12.509Z,986.81
2023-01-09T08:00:12.517Z,986.83
2023-01-09T08:01:12.641Z,986.83
2023-01-09T08:02:12.702Z,986.86
2023-01-09T08:03:12.583Z,986.87
2023-01-09T08:04:12.543Z,986.87
2023-01-09T08:05:12.513Z,986.87
2023-01-09T08:06:12.519Z,986.86
2023-01-09T08:07:12.530Z,986.86
2023-01-09T08:08:12.506Z,986.88
2023-01-09T08:09:12.531Z,986.9
2023-01-09T08:10:12.502Z,986.85
2023-01-09T08:11:12.513Z,986.85
2023-01-09T08:12:12.507Z,986.82
2023-01-09T08:13:12.505Z,986.78
2023-01-09T08:14:12.592Z,986.75
2023-01-09T08:15:12.514Z,986.79
2023-01-09T08:16:12.577Z,986.81
2023-01-09T08:17:12.521Z,986.76
2023-01-09T08:18:12.515Z,986.82
2023-01-09T08:19:12.516Z,986.83
2023-01-09T08:20:12.509Z,986.8
2023-01-09T08:21:12.520Z,986.84
2023-01-09T08:22:12.516Z,986.78
2023-01-09T08:23:12.511Z,986.79
2023-01-09T08:24:12.521Z,986.84
2023-01-09T08:25:15.589Z,986.87
2023-01-09T08:26:12.537Z,986.85
2023-01-09T08:27:12.521Z,986.81
2023-01-09T08:28:12.590Z,986.84
2023-01-09T08:29:12.514Z,986.89
2023-01-09T08:30:12.509Z,986.82
2023-01-09T08:31:12.556Z,986.82
2023-01-09T08:32:12.583Z,986.83
2023-01-09T08:33:12.905Z,986.81
2023-01-09T08:34:13.125Z,986.83
2023-01-09T08:35:12.105Z,986.74
2023-01-09T08:36:12.300Z,986.8
2023-01-09T08:37:12.572Z,986.75
2023-01-09T08:38:12.840Z,986.85
2023-01-09T08:39:12.131Z,986.84
2023-01-09T08:40:12.412Z,986.93
2023-01-09T08:41:12.700Z,986.93
2023-01-09T08:42:12.300Z,986.93
2023-01-09T08:43:12.527Z,987
2023-01-09T08:44:12.690Z,986.97
2023-01-09T08:45:13.042Z,986.96
2023-01-09T08:46:12.537Z,987.01
2023-01-09T08:47:12.778Z,987.03
2023-01-09T08:48:12.525Z,986.99
2023-01-09T08:49:12.518Z,987.02
2023-01-09T08:50:12.529Z,986.99
2023-01-09T08:51:12.520Z,986.96
2023-01-09T08:52:12.588Z,986.95
2023-01-09T08:53:12.575Z,987.02
2023-01-09T08:54:12.793Z,987
2023-01-09T08:55:12.526Z,986.98
2023-01-09T08:56:12.511Z,987
2023-01-09T08:57:12.519Z,986.95
2023-01-09T08:58:12.519Z,986.97
2023-01-09T08:59:12.544Z,987.04
2023-01-09T09:00:12.516Z,987.08
2023-01-09T09:01:12.569Z,987.02
2023-01-09T09:02:12.533Z,987.06
2023-01-09T09:03:12.518Z,987.01
2023-01-09T09:04:12.529Z,987.02
2023-01-09T09:05:12.525Z,987.03
2023-01-09T09:06:12.514Z,986.96
2023-01-09T09:07:12.506Z,986.97
2023-01-09T09:08:12.549Z,987.04
2023-01-09T09:09:12.514Z,986.97
2023-01-09T09:10:12.608Z,986.94
2023-01-09T09:11:12.519Z,986.94
2023-01-09T09:12:12.516Z,986.97
2023-01-09T09:13:12.528Z,986.94
2023-01-09T09:14:12.522Z,986.93
2023-01-09T09:15:12.561Z,986.97
2023-01-09T09:16:12.583Z,986.97
2023-01-09T09:17:12.544Z,986.94
2023-01-09T09:18:12.514Z,986.98
2023-01-09T09:19:12.533Z,986.99
2023-01-09T09:20:12.531Z,987
2023-01-09T09:21:15.513Z,986.97
2023-01-09T09:22:12.609Z,987
2023-01-09T09:23:12.515Z,986.97
2023-01-09T09:24:12.540Z,986.96
2023-01-09T09:25:12.847Z,986.99
2023-01-09T09:26:12.859Z,986.94
2023-01-09T09:27:12.834Z,986.97
2023-01-09T09:28:12.854Z,986.96
2023-01-09T09:29:12.828Z,986.88
2023-01-09T09:30:12.846Z,986.95
2023-01-09T09:31:12.893Z,986.92
2023-01-09T09:32:12.859Z,987
2023-01-09T09:33:12.834Z,986.99
2023-01-09T09:34:12.854Z,986.98
2023-01-09T09:35:12.866Z,987.01
2023-01-09T09:36:12.961Z,986.98
2023-01-09T09:37:12.878Z,986.97
2023-01-09T09:38:12.841Z,986.94
2023-01-09T09:39:12.880Z,986.95
2023-01-09T09:40:19.871Z,986.94
2023-01-09T09:41:12.843Z,987.03
2023-01-09T09:42:12.863Z,986.99
2023-01-09T09:43:12.858Z,987
2023-01-09T09:44:12.840Z,987.03
2023-01-09T09:45:12.871Z,986.99
2023-01-09T09:46:12.896Z,987.02
2023-01-09T09:47:12.842Z,987.06
2023-01-09T09:48:12.863Z,987.05
2023-01-09T09:49:12.873Z,987.12
2023-01-09T09:50:12.551Z,987.04
2023-01-09T09:51:12.963Z,987.05
2023-01-09T09:52:13.086Z,987.05
2023-01-09T09:53:12.761Z,987.12
2023-01-09T09:54:15.694Z,987.1
2023-01-09T09:55:12.830Z,987.11
2023-01-09T09:56:12.568Z,987.16
2023-01-09T09:57:12.530Z,987.29
2023-01-09T09:58:12.682Z,987.19
2023-01-09T09:59:12.916Z,987.16
2023-01-09T10:00:12.672Z,987.22
2023-01-09T10:01:12.526Z,987.24
2023-01-09T10:02:12.845Z,987.25
2023-01-09T10:03:13.943Z,987.32
2023-01-09T10:04:13.316Z,987.21
2023-01-09T10:05:12.519Z,987.21
2023-01-09T10:06:12.577Z,987.3
2023-01-09T10:07:12.518Z,987.35
2023-01-09T10:08:18.531Z,987.36
2023-01-09T10:09:12.519Z,987.37
2023-01-09T10:10:12.511Z,987.38
2023-01-09T10:11:12.515Z,987.38
2023-01-09T10:12:12.555Z,987.3
2023-01-09T10:13:12.505Z,987.34
2023-01-09T10:14:23.964Z,987.35
2023-01-09T10:15:12.522Z,987.34
2023-01-09T10:16:12.601Z,987.34
2023-01-09T10:17:12.626Z,987.32
2023-01-09T10:18:12.513Z,987.35
2023-01-09T10:19:12.879Z,987.38
2023-01-09T10:20:12.683Z,987.45
2023-01-09T10:21:13.037Z,987.3
2023-01-09T10:22:12.698Z,987.31
2023-01-09T10:23:12.593Z,987.29
2023-01-09T10:24:12.776Z,987.37
2023-01-09T10:25:12.517Z,987.37
2023-01-09T10:26:12.804Z,987.42
2023-01-09T10:27:12.594Z,987.41
2023-01-09T10:28:12.871Z,987.45
2023-01-09T10:29:12.620Z,987.44
2023-01-09T10:30:12.511Z,987.39
2023-01-09T10:31:12.611Z,987.42
2023-01-09T10:32:12.773Z,987.37
2023-01-09T10:33:12.523Z,987.33
2023-01-09T10:34:12.542Z,987.31
2023-01-09T10:35:12.510Z,987.33
2023-01-09T10:36:12.519Z,987.31
2023-01-09T10:37:12.566Z,987.29
2023-01-09T10:38:12.516Z,987.34
2023-01-09T10:39:12.513Z,987.27
2023-01-09T10:40:12.523Z,987.27
2023-01-09T10:41:12.523Z,987.25
2023-01-09T10:42:12.511Z,987.25
2023-01-09T10:43:12.507Z,987.31
2023-01-09T10:44:12.516Z,987.22
2023-01-09T10:45:12.509Z,987.24
2023-01-09T10:46:12.523Z,987.19
2023-01-09T10:47:12.519Z,987.21
2023-01-09T10:48:12.600Z,987.22
2023-01-09T10:49:12.514Z,987.16
2023-01-09T10:50:12.520Z,987.18
2023-01-09T10:51:12.535Z,987.23
2023-01-09T10:52:14.186Z,987.21
2023-01-09T10:53:12.583Z,987.26
2023-01-09T10:54:12.521Z,987.26
2023-01-09T10:55:12.518Z,987.17
2023-01-09T10:56:12.517Z,987.16
2023-01-09T10:57:12.690Z,987.23
2023-01-09T10:58:12.509Z,987.24
2023-01-09T10:59:12.544Z,987.25
2023-01-09T11:00:12.878Z,987.26
2023-01-09T11:01:12.790Z,987.3
2023-01-09T11:02:12.655Z,987.24
2023-01-09T11:03:13.787Z,987.34
2023-01-09T11:04:12.679Z,987.26
2023-01-09T11:05:12.954Z,987.27
2023-01-09T11:06:12.806Z,987.28
2023-01-09T11:07:13.085Z,987.39
2023-01-09T11:08:12.797Z,987.37
2023-01-09T11:09:12.925Z,987.33
2023-01-09T11:10:13.116Z,987.35
2023-01-09T11:11:12.630Z,987.21
2023-01-09T11:12:12.903Z,987.24
2023-01-09T11:13:12.688Z,987.27
2023-01-09T11:14:12.962Z,987.32
2023-01-09T11:15:12.512Z,987.31
2023-01-09T11:16:12.722Z,987.23
2023-01-09T11:17:12.599Z,987.29
2023-01-09T11:18:12.784Z,987.23
2023-01-09T11:19:12.501Z,987.32
2023-01-09T11:20:15.960Z,987.24
2023-01-09T11:21:12.506Z,987.35
2023-01-09T11:22:12.741Z,987.32
2023-01-09T11:23:12.521Z,987.26
2023-01-09T11:24:12.519Z,987.29
2023-01-09T11:25:12.528Z,987.23
2023-01-09T11:26:13.520Z,987.31
2023-01-09T11:27:12.525Z,987.35
2023-01-09T11:28:12.511Z,987.31
2023-01-09T11:29:12.518Z,987.27
2023-01-09T11:30:12.508Z,987.35
2023-01-09T11:31:12.535Z,987.36
2023-01-09T11:32:12.543Z,987.33
2023-01-09T11:33:12.549Z,987.4
2023-01-09T11:34:12.521Z,987.33
2023-01-09T11:35:12.611Z,987.37
2023-01-09T11:36:12.516Z,987.43
2023-01-09T11:37:12.530Z,987.37
2023-01-09T11:38:12.524Z,987.45
2023-01-09T11:39:12.517Z,987.39
2023-01-09T11:40:12.515Z,987.46
2023-01-09T11:41:12.523Z,987.46
2023-01-09T11:42:12.516Z,987.43
2023-01-09T11:43:12.510Z,987.4
2023-01-09T11:44:12.519Z,987.43
2023-01-09T11:45:12.509Z,987.43
2023-01-09T11:46:12.617Z,987.41
2023-01-09T11:47:12.519Z,987.47
2023-01-09T11:48:12.513Z,987.45
2023-01-09T11:49:12.524Z,987.51
2023-01-09T11:50:12.705Z,987.46
2023-01-09T11:51:12.516Z,987.53
2023-01-09T11:52:12.509Z,987.5
2023-01-09T11:53:12.520Z,987.53
2023-01-09T11:54:12.530Z,987.55
2023-01-09T11:55:12.509Z,987.7
2023-01-09T11:56:12.514Z,987.51
2023-01-09T11:57:12.522Z,987.57
2023-01-09T11:58:12.511Z,987.58
2023-01-09T11:59:12.513Z,987.52
2023-01-09T12:00:12.524Z,987.57
2023-01-09T12:01:12.512Z,987.55
2023-01-09T12:02:12.678Z,987.6
2023-01-09T12:03:12.560Z,987.64
2023-01-09T12:04:12.517Z,987.6
2023-01-09T12:05:12.520Z,987.54
2023-01-09T12:06:12.526Z,987.59
2023-01-09T12:07:12.515Z,987.59
2023-01-09T12:08:12.782Z,987.62
2023-01-09T12:09:13.033Z,987.72
2023-01-09T12:10:12.002Z,987.73
2023-01-09T12:11:12.191Z,987.7
2023-01-09T12:12:12.472Z,987.84
2023-01-09T12:13:12.780Z,987.76
2023-01-09T12:14:12.021Z,987.73
2023-01-09T12:15:12.302Z,987.79
2023-01-09T12:16:12.596Z,987.79
2023-01-09T12:17:12.856Z,987.85
2023-01-09T12:18:12.462Z,987.74
2023-01-09T12:19:12.643Z,987.76
2023-01-09T12:20:12.917Z,987.8
2023-01-09T12:21:12.524Z,987.71
2023-01-09T12:22:12.674Z,987.83
2023-01-09T12:23:12.533Z,987.86
2023-01-09T12:24:12.517Z,987.78
2023-01-09T12:25:12.515Z,987.74
2023-01-09T12:26:12.513Z,987.76
2023-01-09T12:27:12.564Z,987.77
2023-01-09T12:28:12.520Z,987.78
2023-01-09T12:29:12.525Z,987.8
2023-01-09T12:30:12.684Z,987.73
2023-01-09T12:31:12.630Z,987.79