createdAt,value
2019-01-02T00:00:34.341Z,5.30
2019-01-02T00:03:05.716Z,5.30
2019-01-02T00:05:37.268Z,5.20
2019-01-02T00:08:08.148Z,5.30
2019-01-02T00:10:39.255Z,5.30
2019-01-02T00:13:10.009Z,5.30
2019-01-02T00:15:40.961Z,5.40
2019-01-02T00:18:13.286Z,5.40
2019-01-02T00:20:43.998Z,5.30
2019-01-02T00:23:15.053Z,5.30
2019-01-02T00:25:45.774Z,5.30
2019-01-02T00:28:16.778Z,5.20
2019-01-02T00:30:47.427Z,5.20
2019-01-02T00:33:18.273Z,5.10
2019-01-02T00:35:48.882Z,5.10
2019-01-02T00:38:19.596Z,5.10
2019-01-02T00:40:50.435Z,5.00
2019-01-02T00:43:21.175Z,5.00
2019-01-02T00:45:52.257Z,5.10
2019-01-02T00:48:23.030Z,5.10
2019-01-02T00:50:55.067Z,5.00
2019-01-02T00:53:25.954Z,4.90
2019-01-02T00:55:57.086Z,4.90
2019-01-02T00:58:27.802Z,4.80
2019-01-02T01:00:58.794Z,4.90
2019-01-02T01:03:29.503Z,4.90
2019-01-02T01:06:00.561Z,5.10
2019-01-02T01:08:31.290Z,5.00
2019-01-02T01:11:03.658Z,5.00
2019-01-02T01:13:35.065Z,5.00
2019-01-02T01:16:07.069Z,5.10
2019-01-02T01:18:37.918Z,5.10
2019-01-02T01:21:08.573Z,5.20
2019-01-02T01:23:39.385Z,5.20
2019-01-02T01:26:10.136Z,5.20
2019-01-02T01:28:41.415Z,5.10
2019-01-02T01:31:12.142Z,5.20
2019-01-02T01:33:42.793Z,5.20
2019-01-02T01:36:13.842Z,5.40
2019-01-02T01:38:44.567Z,5.50
2019-01-02T01:41:15.469Z,5.50
2019-01-02T01:43:46.403Z,5.60
2019-01-02T01:46:17.126Z,5.60
2019-01-02T01:48:48.308Z,5.50
2019-01-02T02:10:21.685Z,5.40
2019-01-02T02:12:52.361Z,5.50
2019-01-02T02:15:23.169Z,5.50
2019-01-02T02:17:54.285Z,5.50
2019-01-02T02:20:25.115Z,5.50
2019-01-02T02:22:56.054Z,5.60
2019-01-02T02:25:27.279Z,5.60
2019-01-02T02:27:58.068Z,5.60
2019-01-02T02:30:28.864Z,5.70
2019-01-02T02:32:59.613Z,5.60
2019-01-02T02:35:30.438Z,5.60
2019-01-02T02:38:01.582Z,5.70
2019-01-02T02:40:32.356Z,5.70
2019-01-02T02:43:03.277Z,5.60
2019-01-02T02:45:35.849Z,5.60
2019-01-02T02:48:07.006Z,5.70
2019-01-02T02:50:38.028Z,5.80
2019-01-02T02:53:09.151Z,5.80
2019-01-02T02:55:40.926Z,5.90
2019-01-02T02:58:11.930Z,5.80
2019-01-02T03:00:42.846Z,5.80
2019-01-02T03:03:14.001Z,5.80
2019-01-02T03:05:44.735Z,5.80
2019-01-02T03:08:15.538Z,5.80
2019-01-02T03:10:46.551Z,5.80
2019-01-02T03:13:17.801Z,5.80
2019-01-02T03:15:48.952Z,5.80
2019-01-02T03:18:19.951Z,5.70
2019-01-02T03:20:50.730Z,5.70
2019-01-02T03:23:21.537Z,5.70
2019-01-02T03:25:52.386Z,5.60
2019-01-02T03:28:23.479Z,5.60
2019-01-02T03:30:54.479Z,5.60
2019-01-02T03:33:25.651Z,5.60
2019-01-02T03:35:56.422Z,5.60
2019-01-02T03:38:27.198Z,5.70
2019-01-02T03:40:57.941Z,5.70
2019-01-02T03:43:28.682Z,5.60
2019-01-02T03:45:59.379Z,5.50
2019-01-02T03:48:32.787Z,5.50
2019-01-02T03:51:03.848Z,5.60
2019-01-02T03:53:36.670Z,5.70
2019-01-02T03:56:07.374Z,5.70
2019-01-02T03:58:38.043Z,5.70
2019-01-02T04:01:08.919Z,5.70
2019-01-02T04:03:41.195Z,5.70
2019-01-02T04:06:12.083Z,5.80
2019-01-02T04:08:43.046Z,5.70
2019-01-02T04:11:14.127Z,5.60
2019-01-02T04:13:44.855Z,5.60
2019-01-02T04:16:15.592Z,5.70
2019-01-02T04:18:46.300Z,5.80
2019-01-02T04:21:17.038Z,5.90
2019-01-02T04:23:47.762Z,5.90
2019-01-02T04:26:18.502Z,5.90
2019-01-02T04:28:49.210Z,5.90
2019-01-02T04:31:19.942Z,5.90
2019-01-02T04:33:50.681Z,5.80
2019-01-02T04:36:21.407Z,5.80
2019-01-02T04:38:52.019Z,5.80
2019-01-02T04:41:22.681Z,5.80
2019-01-02T04:43:54.266Z,5.90
2019-01-02T04:46:25.043Z,6.00
2019-01-02T04:48:55.821Z,6.10
2019-01-02T04:51:26.578Z,6.20
2019-01-02T04:53:57.372Z,6.10
2019-01-02T04:56:28.050Z,6.00
2019-01-02T04:58:58.810Z,6.10
2019-01-02T05:01:29.535Z,6.00
2019-01-02T05:04:00.279Z,6.00
2019-01-02T05:06:31.074Z,6.00
2019-01-02T05:09:01.835Z,5.90
2019-01-02T05:11:33.580Z,6.00
2019-01-02T05:14:04.435Z,6.10
2019-01-02T05:16:36.774Z,6.10
2019-01-02T05:19:07.503Z,6.10
2019-01-02T05:21:38.259Z,6.10
2019-01-02T05:24:08.962Z,6.00
2019-01-02T05:26:39.722Z,6.00
2019-01-02T05:29:10.513Z,5.90
2019-01-02T05:31:41.269Z,5.90
2019-01-02T05:34:12.021Z,5.90
2019-01-02T05:36:42.863Z,5.90
2019-01-02T05:39:13.606Z,6.00
2019-01-02T05:41:46.063Z,5.90
2019-01-02T05:44:16.852Z,5.90
2019-01-02T05:46:47.621Z,5.90
2019-01-02T05:49:18.450Z,6.00
2019-01-02T05:51:49.184Z,5.90
2019-01-02T05:54:20.165Z,5.80
2019-01-02T05:56:50.958Z,5.70
2019-01-02T05:59:21.766Z,5.70
2019-01-02T06:01:52.566Z,5.60
2019-01-02T06:04:23.346Z,5.60
2019-01-02T06:06:54.137Z,5.50
2019-01-02T06:09:24.968Z,5.30
2019-01-02T06:11:55.842Z,5.20
2019-01-02T06:14:26.667Z,5.10
2019-01-02T06:16:57.413Z,5.00
2019-01-02T06:19:28.294Z,5.00
2019-01-02T06:21:59.059Z,4.90
2019-01-02T06:24:29.910Z,4.80
2019-01-02T06:27:00.699Z,4.80
2019-01-02T06:29:31.406Z,4.80
2019-01-02T06:32:02.066Z,4.80
2019-01-02T06:34:32.836Z,4.90
2019-01-02T06:37:03.704Z,4.90
2019-01-02T06:39:34.438Z,5.00
2019-01-02T06:42:06.837Z,4.90
2019-01-02T06:44:37.574Z,5.00
2019-01-02T06:47:08.331Z,5.00
2019-01-02T06:49:39.066Z,4.90
2019-01-02T06:52:09.850Z,4.90
2019-01-02T06:54:40.653Z,4.90
2019-01-02T06:57:12.975Z,4.80
2019-01-02T06:59:44.950Z,4.90
2019-01-02T07:02:15.698Z,5.00
2019-01-02T07:04:46.498Z,5.30
2019-01-02T07:07:17.274Z,5.20
2019-01-02T07:09:48.066Z,5.20
2019-01-02T07:12:18.838Z,5.10
2019-01-02T07:14:49.579Z,5.00
2019-01-02T07:17:20.616Z,5.00
2019-01-02T07:19:51.438Z,5.00
2019-01-02T07:22:22.219Z,5.00
2019-01-02T07:24:54.826Z,5.00
2019-01-02T07:27:25.564Z,5.10
2019-01-02T07:29:56.438Z,5.10
2019-01-02T07:32:27.218Z,5.20
2019-01-02T07:35:34.781Z,5.20
2019-01-02T07:38:17.264Z,5.30
2019-01-02T07:41:14.919Z,5.40
2019-01-02T07:44:31.305Z,5.40
2019-01-02T07:47:28.965Z,5.30
2019-01-02T07:50:41.678Z,5.40
2019-01-02T07:53:50.531Z,5.30
2019-01-02T07:57:08.701Z,5.30
2019-01-02T08:00:27.717Z,5.30
2019-01-02T08:03:37.653Z,5.20
2019-01-02T08:06:45.763Z,5.10
2019-01-02T08:10:18.546Z,5.10
2019-01-02T08:13:25.321Z,4.90
2019-01-02T08:16:24.361Z,4.80
2019-01-02T08:19:38.747Z,4.90
2019-01-02T08:22:59.445Z,4.90
2019-01-02T08:26:22.911Z,5.00
2019-01-02T08:29:36.476Z,5.10
2019-01-02T08:32:59.923Z,5.20
2019-01-02T08:36:05.401Z,5.20
2019-01-02T08:39:11.102Z,5.30
2019-01-02T08:42:34.596Z,5.40
2019-01-02T08:45:22.407Z,5.50
2019-01-02T08:48:43.344Z,5.50
2019-01-02T08:51:45.394Z,5.50
2019-01-02T08:55:01.913Z,5.60
2019-01-02T08:58:16.658Z,5.70
2019-01-02T09:01:30.933Z,5.70
2019-01-02T09:04:21.123Z,5.80
2019-01-02T09:08:01.454Z,5.90
2019-01-02T09:10:46.298Z,5.90
2019-01-02T09:13:56.947Z,6.00
2019-01-02T09:17:00.624Z,6.00
2019-01-02T09:20:09.186Z,6.00
2019-01-02T09:23:29.614Z,6.10
2019-01-02T09:26:32.910Z,6.10
2019-01-02T09:29:59.554Z,6.00
2019-01-02T09:33:32.127Z,6.00
2019-01-02T09:36:49.544Z,6.00
2019-01-02T09:39:41.423Z,6.00
2019-01-02T09:43:14.027Z,6.10
2019-01-02T09:46:21.291Z,6.00
2019-01-02T09:49:17.806Z,6.00
2019-01-02T09:52:23.720Z,6.20
2019-01-02T09:55:30.954Z,6.30
2019-01-02T09:58:24.695Z,6.40
2019-01-02T10:01:12.176Z,6.30
2019-01-02T10:04:14.448Z,6.30
2019-01-02T10:07:34.236Z,6.30
2019-01-02T10:10:40.133Z,6.20
2019-01-02T10:13:40.677Z,6.20
2019-01-02T10:16:31.021Z,6.40
2019-01-02T10:19:36.085Z,6.40
2019-01-02T10:22:46.651Z,6.40
2019-01-02T10:25:54.046Z,6.40
2019-01-02T10:29:01.299Z,6.40
2019-01-02T10:31:51.090Z,6.50
2019-01-02T10:34:46.649Z,6.50
2019-01-02T10:38:01.221Z,6.50
2019-01-02T10:40:56.881Z,6.50
2019-01-02T10:43:49.112Z,6.50
2019-01-02T10:47:00.677Z,6.50
2019-01-02T10:50:17.111Z,6.40
2019-01-02T10:53:08.974Z,6.40
2019-01-02T10:56:39.160Z,6.40
2019-01-02T10:59:42.936Z,6.40
2019-01-02T11:02:33.693Z,6.40
2019-01-02T11:05:53.806Z,6.50
2019-01-02T11:08:37.725Z,6.60
2019-01-02T11:11:55.582Z,6.70
2019-01-02T11:15:15.959Z,6.70
2019-01-02T11:18:32.690Z,6.80
2019-01-02T11:21:32.298Z,7.10
2019-01-02T11:24:38.328Z,7.80
2019-01-02T11:28:05.999Z,8.10
2019-01-02T11:31:09.779Z,7.80
2019-01-02T11:34:14.690Z,7.60
2019-01-02T11:37:22.722Z,7.40
2019-01-02T11:40:09.427Z,7.30
2019-01-02T11:43:13.490Z,7.20
2019-01-02T11:45:44.300Z,7.20
2019-01-02T11:48:15.421Z,7.20
2019-01-02T11:50:46.277Z,7.20
2019-01-02T11:53:16.947Z,7.20
2019-01-02T11:55:48.154Z,7.20
2019-01-02T11:58:18.968Z,7.30
2019-01-02T12:00:49.761Z,7.30
2019-01-02T12:03:20.495Z,7.20
2019-01-02T12:05:51.395Z,7.30
2019-01-02T12:08:22.435Z,7.30
2019-01-02T12:10:53.207Z,7.40
2019-01-02T12:13:24.589Z,7.40
2019-01-02T12:15:56.938Z,7.50
2019-01-02T12:18:28.084Z,7.50
2019-01-02T12:20:59.026Z,7.50
2019-01-02T12:23:29.921Z,7.60
2019-01-02T12:26:00.779Z,7.90
2019-01-02T12:28:31.642Z,8.10
2019-01-02T12:31:02.440Z,8.20
2019-01-02T12:33:33.359Z,8.00
2019-01-02T12:36:04.166Z,7.90
2019-01-02T12:38:34.986Z,7.80
2019-01-02T12:41:05.777Z,7.70
2019-01-02T12:43:37.156Z,7.70
2019-01-02T12:46:09.042Z,7.60
2019-01-02T12:48:39.931Z,7.50
2019-01-02T12:51:10.823Z,7.50
2019-01-02T12:53:43.838Z,7.50
2019-01-02T12:56:14.089Z,7.50
2019-01-02T12:58:47.313Z,7.60
2019-01-02T13:01:25.226Z,7.50
2019-01-02T13:04:53.416Z,7.50
2019-01-02T13:08:01.131Z,7.40
2019-01-02T13:11:03.031Z,7.50
2019-01-02T13:14:11.625Z,7.50
2019-01-02T13:16:52.930Z,7.50
2019-01-02T13:20:04.672Z,7.50
2019-01-02T13:23:03.823Z,7.40
2019-01-02T13:25:46.913Z,7.50
2019-01-02T13:28:55.814Z,7.50
2019-01-02T13:32:01.959Z,7.40
2019-01-02T13:35:16.518Z,7.40
2019-01-02T13:38:17.770Z,7.40
2019-01-02T13:41:18.633Z,7.50
2019-01-02T13:44:33.696Z,8.00
2019-01-02T13:47:50.277Z,8.30
2019-01-02T13:50:50.910Z,8.20
2019-01-02T13:53:22.717Z,8.10
2019-01-02T13:55:54.561Z,8.00
2019-01-02T13:58:25.387Z,7.80
2019-01-02T14:00:57.172Z,7.70
2019-01-02T14:03:28.442Z,7.50
2019-01-02T14:06:15.739Z,7.40
2019-01-02T14:08:50.714Z,7.30
2019-01-02T14:11:21.449Z,7.20
2019-01-02T14:13:52.253Z,7.20
2019-01-02T14:16:23.326Z,7.20
2019-01-02T14:18:54.442Z,7.10
2019-01-02T14:21:25.288Z,7.00
2019-01-02T14:23:56.218Z,7.00
2019-01-02T14:26:27.042Z,7.00
2019-01-02T14:28:57.974Z,7.00
2019-01-02T14:31:28.780Z,7.00
2019-01-02T14:34:00.267Z,6.90
2019-01-02T14:36:31.043Z,6.90
2019-01-02T14:39:01.799Z,6.90
2019-01-02T14:41:33.731Z,7.00
2019-01-02T14:44:04.560Z,7.00
2019-01-02T14:46:35.399Z,7.00
2019-01-02T14:49:07.035Z,7.00
2019-01-02T14:51:37.735Z,6.90
2019-01-02T14:54:08.486Z,6.90
2019-01-02T14:56:39.150Z,6.80
2019-01-02T14:59:09.925Z,6.70
2019-01-02T15:01:40.619Z,6.70
2019-01-02T15:04:11.431Z,6.60
2019-01-02T15:06:42.276Z,6.60
2019-01-02T15:09:12.999Z,6.60
2019-01-02T15:11:43.795Z,6.50
2019-01-02T15:14:16.188Z,6.50
2019-01-02T15:16:46.966Z,6.70
2019-01-02T15:19:17.931Z,6.70
2019-01-02T15:21:48.636Z,6.60
2019-01-02T15:24:19.435Z,6.50
2019-01-02T15:26:51.221Z,6.40
2019-01-02T15:29:21.971Z,6.40
2019-01-02T15:31:52.970Z,6.40
2019-01-02T15:34:23.676Z,6.40
2019-01-02T15:36:54.486Z,6.30
2019-01-02T15:39:25.205Z,6.50
2019-01-02T15:41:55.947Z,6.40
2019-01-02T15:44:27.678Z,6.40
2019-01-02T15:46:58.461Z,6.50
2019-01-02T15:49:29.722Z,6.40
2019-01-02T15:52:00.435Z,6.40
2019-01-02T15:54:31.118Z,6.40
2019-01-02T15:57:01.871Z,6.40
2019-01-02T15:59:32.657Z,6.30
2019-01-02T16:02:03.467Z,6.30
2019-01-02T16:04:34.383Z,6.20
2019-01-02T16:07:05.304Z,6.20
2019-01-02T16:09:38.138Z,6.30
2019-01-02T16:12:09.050Z,6.20
2019-01-02T16:14:39.876Z,6.20
2019-01-02T16:17:11.108Z,6.20
2019-01-02T16:19:42.007Z,6.10
2019-01-02T16:22:12.899Z,6.10
2019-01-02T16:24:43.690Z,6.10
2019-01-02T16:27:14.566Z,6.10
2019-01-02T16:29:45.340Z,6.10
2019-01-02T16:32:16.105Z,6.00
2019-01-02T16:34:46.910Z,6.00
2019-01-02T16:37:17.754Z,6.00
2019-01-02T16:39:48.606Z,5.90
2019-01-02T16:42:19.445Z,5.90
2019-01-02T16:44:51.851Z,5.90
2019-01-02T16:47:22.665Z,5.80
2019-01-02T16:49:53.432Z,5.80
2019-01-02T16:52:24.293Z,5.80
2019-01-02T16:54:55.047Z,5.70
2019-01-02T16:57:25.736Z,5.70
2019-01-02T16:59:56.567Z,5.70
2019-01-02T17:02:27.661Z,5.70
2019-01-02T17:04:58.551Z,5.60
2019-01-02T17:07:31.951Z,5.70
2019-01-02T17:10:02.780Z,5.70
2019-01-02T17:12:33.513Z,5.70
2019-01-02T17:15:04.338Z,5.70
2019-01-02T17:17:34.977Z,5.70
2019-01-02T17:20:07.055Z,5.70
2019-01-02T17:22:38.371Z,5.70
2019-01-02T17:25:09.852Z,5.60
2019-01-02T17:27:41.631Z,5.70
2019-01-02T17:30:14.865Z,5.70
2019-01-02T17:32:45.790Z,5.70
2019-01-02T17:35:18.260Z,5.70
2019-01-02T17:37:49.142Z,5.70
2019-01-02T17:40:20.231Z,5.80
2019-01-02T17:42:51.970Z,5.80
2019-01-02T17:45:22.770Z,5.80
2019-01-02T17:47:53.558Z,5.80
2019-01-02T17:50:24.344Z,5.80
2019-01-02T17:52:55.243Z,5.80
2019-01-02T17:55:26.265Z,5.80
2019-01-02T17:57:57.067Z,5.80
2019-01-02T18:00:28.357Z,5.80
2019-01-02T18:02:59.138Z,5.80
2019-01-02T18:05:29.817Z,5.80
2019-01-02T18:08:01.431Z,5.80
2019-01-02T18:10:32.319Z,5.80
2019-01-02T18:13:03.164Z,5.70
2019-01-02T18:15:33.999Z,5.70
2019-01-02T18:18:04.896Z,5.70
2019-01-02T18:20:35.683Z,5.70
2019-01-02T18:23:06.479Z,5.60
2019-01-02T18:25:37.352Z,5.60
2019-01-02T18:28:08.077Z,5.60
2019-01-02T18:30:38.866Z,5.60
2019-01-02T18:33:09.543Z,5.60
2019-01-02T18:35:41.832Z,5.50
2019-01-02T18:38:14.162Z,5.50
2019-01-02T18:40:46.493Z,5.50
2019-01-02T18:43:17.210Z,5.40
2019-01-02T18:45:48.155Z,5.50
2019-01-02T18:48:18.915Z,5.50
2019-01-02T18:50:49.700Z,5.50
2019-01-02T18:53:20.524Z,5.50
2019-01-02T18:55:51.366Z,5.50
2019-01-02T18:58:22.196Z,5.50
2019-01-02T19:01:16.186Z,5.50
2019-01-02T19:03:47.102Z,5.50
2019-01-02T19:06:17.905Z,5.50
2019-01-02T19:08:49.679Z,5.50
2019-01-02T19:11:20.462Z,5.50
2019-01-02T19:13:51.238Z,5.50
2019-01-02T19:16:22.147Z,5.50
2019-01-02T19:18:53.059Z,5.50
2019-01-02T19:21:23.807Z,5.40
2019-01-02T19:23:54.485Z,5.40
2019-01-02T19:26:26.293Z,5.40
2019-01-02T19:28:57.186Z,5.50
2019-01-02T19:31:29.481Z,5.50
2019-01-02T19:34:00.319Z,5.50
2019-01-02T19:36:31.959Z,5.40
2019-01-02T19:39:08.762Z,5.40
2019-01-02T19:41:39.875Z,5.40
2019-01-02T19:44:24.647Z,5.50
2019-01-02T19:46:46.339Z,5.40
2019-01-02T19:49:17.171Z,5.40
2019-01-02T19:51:47.904Z,5.40
2019-01-02T19:54:18.676Z,5.40
2019-01-02T19:56:49.607Z,5.40
2019-01-02T19:59:20.563Z,5.40
2019-01-02T20:01:51.878Z,5.30
2019-01-02T20:04:24.739Z,5.30
2019-01-02T20:06:55.636Z,5.30
2019-01-02T20:09:26.463Z,5.30
2019-01-02T20:11:58.896Z,5.30
2019-01-02T20:14:29.743Z,5.20
2019-01-02T20:17:00.454Z,5.20
2019-01-02T20:19:31.325Z,5.20
2019-01-02T20:22:02.741Z,5.20
2019-01-02T20:24:33.815Z,5.20
2019-01-02T20:27:04.899Z,5.20
2019-01-02T20:29:36.525Z,5.20
2019-01-02T20:32:07.437Z,5.20
2019-01-02T20:34:38.295Z,5.20
2019-01-02T20:37:09.041Z,5.20
2019-01-02T20:39:40.010Z,5.20
2019-01-02T20:42:10.685Z,5.10
2019-01-02T20:44:41.496Z,5.10
2019-01-02T20:47:12.340Z,5.10
2019-01-02T20:49:44.735Z,5.10
2019-01-02T20:52:15.641Z,5.00
2019-01-02T20:54:48.093Z,5.10
2019-01-02T20:57:19.366Z,5.10
2019-01-02T20:59:51.032Z,5.10
2019-01-02T21:02:21.817Z,5.00
2019-01-02T21:04:52.858Z,5.00
2019-01-02T21:07:26.078Z,5.00
2019-01-02T21:09:56.948Z,5.00
2019-01-02T21:12:31.289Z,5.00
2019-01-02T21:15:03.666Z,5.00
2019-01-02T21:17:35.741Z,5.00
2019-01-02T21:20:11.825Z,5.00
2019-01-02T21:22:43.740Z,5.00
2019-01-02T21:25:15.257Z,5.00
2019-01-02T21:27:46.533Z,5.00
2019-01-02T21:30:17.459Z,5.00
2019-01-02T21:32:48.309Z,4.90
2019-01-02T21:35:19.106Z,4.90
2019-01-02T21:37:50.800Z,4.90
2019-01-02T21:40:22.479Z,4.90
2019-01-02T21:42:53.695Z,4.90
2019-01-02T21:45:24.627Z,4.90
2019-01-02T21:47:55.479Z,4.90
2019-01-02T21:50:26.363Z,4.90
2019-01-02T21:52:57.122Z,4.90
2019-01-02T21:55:28.033Z,4.90
2019-01-02T21:57:59.046Z,4.90
2019-01-02T22:00:29.901Z,4.90
2019-01-02T22:03:00.646Z,4.90
2019-01-02T22:05:31.451Z,4.90
2019-01-02T22:08:02.226Z,4.90
2019-01-02T22:10:33.132Z,4.80
2019-01-02T22:13:04.147Z,4.80
2019-01-02T22:15:34.978Z,4.80
2019-01-02T22:18:07.381Z,4.80
2019-01-02T22:20:38.166Z,4.80
2019-01-02T22:23:09.005Z,4.80
2019-01-02T22:25:39.770Z,4.80
2019-01-02T22:28:10.575Z,4.80
2019-01-02T22:30:41.663Z,4.80
2019-01-02T22:33:12.415Z,4.80
2019-01-02T22:35:43.221Z,4.80
2019-01-02T22:38:13.954Z,4.80
2019-01-02T22:40:44.695Z,4.80
2019-01-02T22:43:15.393Z,4.80
2019-01-02T22:45:46.246Z,4.80
2019-01-02T22:48:16.959Z,4.90
2019-01-02T22:50:47.831Z,4.90
2019-01-02T22:53:18.548Z,4.90
2019-01-02T22:55:49.531Z,4.90
2019-01-02T22:58:20.232Z,4.90
2019-01-02T23:01:07.670Z,4.90
2019-01-02T23:03:55.733Z,4.90
2019-01-02T23:06:44.118Z,4.90
2019-01-02T23:09:32.320Z,4.90
2019-01-02T23:12:20.708Z,4.80
2019-01-02T23:15:10.407Z,4.90
2019-01-02T23:18:10.444Z,4.80
2019-01-02T23:21:15.958Z,4.80
2019-01-02T23:24:04.097Z,4.80
2019-01-02T23:27:05.565Z,4.90
2019-01-02T23:29:55.302Z,4.90
2019-01-02T23:32:43.583Z,4.90
2019-01-02T23:35:33.294Z,4.90
2019-01-02T23:38:21.215Z,4.90
2019-01-02T23:41:11.651Z,4.90
2019-01-02T23:44:06.882Z,4.90
2019-01-02T23:46:54.832Z,4.90
2019-01-02T23:50:02.287Z,4.90
2019-01-02T23:53:04.053Z,4.80
2019-01-02T23:56:11.699Z,4.80
2019-01-02T23:59:13.572Z,4.80
