createdAt,value
2018-06-02T01:08:41.344Z,42.25
2018-06-02T01:09:44.218Z,43.75
2018-06-02T01:10:47.118Z,41.50
2018-06-02T01:11:49.975Z,37.75
2018-06-02T01:12:53.222Z,41.25
2018-06-02T01:13:56.028Z,43.75
2018-06-02T01:14:59.656Z,35.50
2018-06-02T01:16:02.454Z,43.75
2018-06-02T01:17:05.270Z,43.00
2018-06-02T01:18:08.529Z,42.25
2018-06-02T01:19:11.314Z,40.25
2018-06-02T01:20:14.095Z,44.50
2018-06-02T01:21:17.177Z,36.00
2018-06-02T01:22:19.965Z,38.25
2018-06-02T01:23:22.738Z,39.75
2018-06-02T01:24:25.571Z,37.50
2018-06-02T01:25:28.510Z,43.25
2018-06-02T01:26:31.465Z,36.25
2018-06-02T01:27:34.718Z,41.25
2018-06-02T01:28:37.608Z,35.25
2018-06-02T01:29:40.393Z,41.75
2018-06-02T01:30:43.340Z,34.00
2018-06-02T01:31:46.229Z,41.00
2018-06-02T01:32:49.031Z,41.00
2018-06-02T01:33:52.223Z,38.25
2018-06-02T01:34:55.217Z,37.25
2018-06-02T01:35:58.212Z,39.25
2018-06-02T01:37:01.149Z,39.50
2018-06-02T01:38:04.100Z,36.75
2018-06-02T01:39:07.063Z,40.50
2018-06-02T01:40:10.278Z,37.00
2018-06-02T01:41:13.211Z,33.00
2018-06-02T01:42:16.201Z,43.75
2018-06-02T01:43:19.063Z,39.75
2018-06-02T01:44:22.051Z,40.75
2018-06-02T01:45:25.234Z,39.50
2018-06-02T01:46:28.548Z,40.00
2018-06-02T01:47:31.595Z,36.75
2018-06-02T01:48:34.493Z,40.25
2018-06-02T01:49:37.552Z,35.00
2018-06-02T01:50:40.410Z,40.00
2018-06-02T01:51:43.265Z,36.75
2018-06-02T01:52:46.703Z,35.00
2018-06-02T01:53:50.046Z,34.00
2018-06-02T01:54:53.406Z,37.50
2018-06-02T01:55:57.061Z,33.25
2018-06-02T01:57:00.372Z,36.75
2018-06-02T01:58:04.114Z,35.75
2018-06-02T01:59:07.278Z,32.75
2018-06-02T02:00:10.588Z,39.25
2018-06-02T02:01:13.973Z,36.75
2018-06-02T02:02:17.198Z,35.25
2018-06-02T02:03:20.340Z,31.75
2018-06-02T02:04:23.186Z,35.00
2018-06-02T02:05:26.863Z,32.00
2018-06-02T02:06:29.680Z,35.00
2018-06-02T02:07:32.544Z,37.25
2018-06-02T02:08:35.595Z,34.00
2018-06-02T02:09:38.656Z,36.50
2018-06-02T02:10:42.036Z,32.75
2018-06-02T02:11:45.454Z,31.75
2018-06-02T02:12:48.284Z,35.50
2018-06-02T02:13:51.883Z,32.00
2018-06-02T02:14:54.752Z,30.00
2018-06-02T02:15:57.598Z,36.50
2018-06-02T02:17:00.515Z,35.50
2018-06-02T02:18:03.799Z,32.25
2018-06-02T02:19:06.609Z,31.25
2018-06-02T02:20:09.523Z,33.50
2018-06-02T02:21:12.439Z,32.00
2018-06-02T02:22:15.294Z,38.25
2018-06-02T02:23:18.505Z,34.50
2018-06-02T02:24:21.893Z,35.75
2018-06-02T02:25:24.714Z,32.75
2018-06-02T02:26:27.534Z,34.00
2018-06-02T02:27:30.655Z,37.25
2018-06-02T02:28:33.748Z,32.00
2018-06-02T02:29:36.859Z,33.75
2018-06-02T02:30:40.277Z,33.75
2018-06-02T02:31:43.449Z,39.00
2018-06-02T02:32:46.351Z,36.75
2018-06-02T02:33:49.118Z,36.25
2018-06-02T02:34:52.073Z,40.00
2018-06-02T02:35:55.234Z,31.00
2018-06-02T02:36:58.791Z,38.75
2018-06-02T02:38:01.779Z,33.50
2018-06-02T02:39:04.842Z,30.00
2018-06-02T02:40:07.624Z,36.75
2018-06-02T02:41:12.060Z,31.75
2018-06-02T02:42:14.844Z,39.25
2018-06-02T02:43:18.395Z,36.00
2018-06-02T02:44:21.773Z,31.75
2018-06-02T02:45:24.624Z,31.75
2018-06-02T02:46:27.402Z,34.75
2018-06-02T02:47:30.272Z,35.00
2018-06-02T02:48:33.149Z,37.00
2018-06-02T02:49:36.252Z,38.00
2018-06-02T02:50:39.125Z,33.75
2018-06-02T02:51:41.899Z,39.50
2018-06-02T02:52:44.654Z,31.50
2018-06-02T02:53:47.733Z,30.00
2018-06-02T02:54:50.572Z,34.00
2018-06-02T02:55:53.772Z,38.75
2018-06-02T02:56:56.658Z,35.00
2018-06-02T02:57:59.493Z,32.00
2018-06-02T02:59:02.677Z,37.00
2018-06-02T03:00:05.611Z,32.00
2018-06-02T03:01:08.484Z,31.50
2018-06-02T03:02:11.703Z,27.75
2018-06-02T03:03:14.473Z,35.00
2018-06-02T03:04:17.252Z,30.00
2018-06-02T03:05:20.042Z,34.50
2018-06-02T03:06:23.105Z,33.25
2018-06-02T03:07:25.885Z,29.50
2018-06-02T03:08:29.167Z,30.25
2018-06-02T03:09:32.012Z,31.75
2018-06-02T03:10:34.950Z,31.75
2018-06-02T03:11:37.962Z,28.75
2018-06-02T03:12:40.758Z,28.75
2018-06-02T03:13:43.643Z,29.50
2018-06-02T03:14:46.765Z,26.25
2018-06-02T03:15:49.690Z,29.00
2018-06-02T03:16:52.557Z,29.25
2018-06-02T03:17:55.562Z,27.25
2018-06-02T03:18:58.344Z,24.25
2018-06-02T03:20:01.212Z,28.75
2018-06-02T03:21:04.488Z,26.25
2018-06-02T03:22:07.269Z,31.25
2018-06-02T03:23:10.078Z,31.25
2018-06-02T03:24:12.827Z,31.25
2018-06-02T03:25:15.849Z,26.25
2018-06-02T03:26:18.632Z,29.50
2018-06-02T03:27:21.743Z,29.00
2018-06-02T03:28:24.779Z,30.00
2018-06-02T03:29:27.607Z,29.50
2018-06-02T03:30:31.375Z,27.75
2018-06-02T03:31:34.132Z,29.00
2018-06-02T03:32:36.925Z,27.00
2018-06-02T03:33:40.147Z,28.00
2018-06-02T03:34:43.017Z,27.00
2018-06-02T03:35:45.892Z,25.50
2018-06-02T03:36:48.699Z,27.50
2018-06-02T03:37:51.484Z,30.75
2018-06-02T03:38:54.272Z,28.00
2018-06-02T03:39:57.754Z,27.25
2018-06-02T03:41:00.560Z,25.50
2018-06-02T03:42:03.814Z,26.25
2018-06-02T03:43:07.508Z,27.25
2018-06-02T03:44:10.316Z,26.50
2018-06-02T03:45:13.198Z,23.00
2018-06-02T03:46:16.262Z,28.75
2018-06-02T03:47:19.068Z,31.50
2018-06-02T03:48:21.843Z,27.75
2018-06-02T03:49:24.635Z,27.75
2018-06-02T03:50:27.475Z,29.00
2018-06-02T03:51:30.294Z,26.00
2018-06-02T03:52:33.505Z,33.25
2018-06-02T03:53:36.264Z,32.50
2018-06-02T03:54:39.069Z,30.50
2018-06-02T03:55:41.841Z,29.25
2018-06-02T03:56:44.683Z,36.75
2018-06-02T03:57:47.440Z,31.00
2018-06-02T03:58:50.546Z,31.50
2018-06-02T03:59:53.594Z,31.25
2018-06-02T04:00:56.406Z,33.00
2018-06-02T04:01:59.257Z,33.00
2018-06-02T04:03:02.030Z,35.25
2018-06-02T04:04:04.849Z,31.75
2018-06-02T04:05:07.981Z,32.75
2018-06-02T04:06:10.743Z,35.50
2018-06-02T04:07:13.500Z,34.50
2018-06-02T04:08:16.274Z,37.25
2018-06-02T04:09:19.208Z,35.50
2018-06-02T04:10:21.995Z,38.50
2018-06-02T04:11:25.136Z,38.75
2018-06-02T04:12:27.926Z,39.25
2018-06-02T04:13:30.683Z,36.00
2018-06-02T04:14:33.644Z,36.75
2018-06-02T04:15:36.401Z,32.75
2018-06-02T04:16:39.577Z,35.50
2018-06-02T04:17:44.314Z,34.75
2018-06-02T04:18:47.097Z,37.25
2018-06-02T04:19:49.853Z,37.25
2018-06-02T04:20:52.654Z,29.25
2018-06-02T04:21:55.434Z,33.75
2018-06-02T04:22:58.523Z,45.25
2018-06-02T04:24:01.319Z,38.75
2018-06-02T04:25:04.100Z,44.25
2018-06-02T04:26:06.865Z,46.50
2018-06-02T04:27:09.643Z,38.50
2018-06-02T04:28:12.433Z,43.50
2018-06-02T04:29:15.503Z,34.50
2018-06-02T04:30:18.285Z,43.00
2018-06-02T04:31:21.052Z,44.00
2018-06-02T04:32:23.813Z,42.25
2018-06-02T04:33:26.628Z,36.75
2018-06-02T04:34:29.420Z,44.25
2018-06-02T04:35:32.504Z,44.25
2018-06-02T04:36:35.315Z,39.25
2018-06-02T04:37:38.294Z,36.25
2018-06-02T04:38:41.082Z,37.75
2018-06-02T04:39:43.863Z,39.75
2018-06-02T04:40:46.616Z,34.75
2018-06-02T04:41:49.715Z,43.25
2018-06-02T04:42:52.559Z,43.50
2018-06-02T04:43:55.343Z,37.75
2018-06-02T04:44:58.168Z,43.75
2018-06-02T04:46:00.932Z,40.75
2018-06-02T04:47:03.728Z,44.00
2018-06-02T04:48:06.885Z,43.75
2018-06-02T04:49:10.117Z,41.25
2018-06-02T04:50:12.890Z,45.00
2018-06-02T04:51:16.187Z,43.50
2018-06-02T04:52:18.989Z,44.25
2018-06-02T04:53:21.774Z,41.75
2018-06-02T04:54:24.961Z,43.00
2018-06-02T04:55:27.866Z,42.50
2018-06-02T04:56:30.642Z,38.25
2018-06-02T04:57:33.466Z,43.75
2018-06-02T04:58:36.329Z,43.75
2018-06-02T04:59:39.108Z,44.75
2018-06-02T05:00:42.351Z,45.25
2018-06-02T05:01:45.153Z,39.75
2018-06-02T05:02:48.027Z,41.50
2018-06-02T05:03:50.787Z,42.50
2018-06-02T05:04:53.559Z,38.75
2018-06-02T05:05:56.333Z,37.00
2018-06-02T05:06:59.377Z,38.75
2018-06-02T05:08:02.179Z,42.25
2018-06-02T05:09:05.170Z,44.00
2018-06-02T05:10:07.945Z,45.25
2018-06-02T05:11:10.743Z,39.50
2018-06-02T05:12:13.701Z,42.25
2018-06-02T05:13:16.842Z,44.25
2018-06-02T05:14:19.653Z,38.25
2018-06-02T05:15:22.440Z,36.00
2018-06-02T05:16:25.227Z,43.75
2018-06-02T05:17:28.000Z,46.75
2018-06-02T05:18:30.807Z,41.50
2018-06-02T05:19:33.869Z,39.00
2018-06-02T05:20:36.675Z,40.50
2018-06-02T05:21:40.304Z,41.25
2018-06-02T05:22:43.663Z,43.00
2018-06-02T05:23:46.465Z,44.25
2018-06-02T05:24:49.233Z,39.00
2018-06-02T05:25:52.481Z,44.00
2018-06-02T05:26:55.263Z,47.25
2018-06-02T05:27:58.036Z,43.25
2018-06-02T05:29:00.829Z,45.75
2018-06-02T05:30:03.645Z,43.50
2018-06-02T05:31:06.431Z,39.50
2018-06-02T05:32:09.513Z,41.25
2018-06-02T05:33:12.281Z,43.25
2018-06-02T05:34:15.065Z,43.25
2018-06-02T05:35:17.993Z,41.00
2018-06-02T05:36:20.815Z,45.00
2018-06-02T05:37:23.614Z,40.25
2018-06-02T05:38:26.719Z,41.25
2018-06-02T05:39:29.517Z,45.25
2018-06-02T05:40:32.322Z,36.00
2018-06-02T05:41:35.172Z,39.50
2018-06-02T05:42:37.949Z,41.25
2018-06-02T05:43:40.733Z,42.50
2018-06-02T05:44:43.823Z,43.50
2018-06-02T05:45:46.627Z,46.00
2018-06-02T05:46:49.378Z,41.00
2018-06-02T05:47:52.144Z,43.75
2018-06-02T05:48:54.901Z,41.50
2018-06-02T05:49:57.685Z,42.75
2018-06-02T05:51:00.806Z,34.50
2018-06-02T05:52:03.585Z,44.00
2018-06-02T05:53:06.398Z,43.00
2018-06-02T05:54:09.218Z,41.00
2018-06-02T05:55:12.046Z,37.50
2018-06-02T05:56:14.848Z,37.75
2018-06-02T05:57:18.113Z,40.75
2018-06-02T05:58:20.856Z,42.75
2018-06-02T05:59:23.751Z,38.75
2018-06-02T06:00:26.583Z,39.50
2018-06-02T06:01:29.405Z,40.75
2018-06-02T06:02:32.170Z,46.00
2018-06-02T06:03:35.253Z,45.25
2018-06-02T06:04:38.016Z,39.50
2018-06-02T06:05:40.919Z,38.75
2018-06-02T06:06:43.713Z,43.00
2018-06-02T06:07:46.513Z,39.75
2018-06-02T06:08:49.336Z,35.00
2018-06-02T06:09:52.433Z,33.00
2018-06-02T06:10:55.212Z,36.50
2018-06-02T06:11:58.010Z,41.25
2018-06-02T06:13:00.798Z,38.50
2018-06-02T06:14:03.652Z,37.00
2018-06-02T06:15:06.430Z,41.25
2018-06-02T06:16:10.037Z,41.00
2018-06-02T06:17:12.793Z,39.00
2018-06-02T06:18:15.575Z,39.75
2018-06-02T06:19:18.384Z,41.50
2018-06-02T06:20:21.203Z,44.50
2018-06-02T06:21:23.992Z,42.50
2018-06-02T06:22:27.283Z,42.00
2018-06-02T06:23:30.068Z,43.00
2018-06-02T06:24:32.820Z,41.00
2018-06-02T06:25:35.589Z,40.50
2018-06-02T06:26:38.372Z,38.75
2018-06-02T06:27:41.137Z,43.50
2018-06-02T06:28:44.351Z,43.25
2018-06-02T06:29:47.119Z,44.00
2018-06-02T06:30:49.906Z,36.50
2018-06-02T06:31:52.710Z,44.00
2018-06-02T06:32:55.578Z,43.00
2018-06-02T06:33:58.422Z,38.50
2018-06-02T06:35:01.282Z,42.75
2018-06-02T06:36:04.129Z,40.00
2018-06-02T06:37:06.927Z,41.75
2018-06-02T06:38:09.745Z,37.75
2018-06-02T06:39:12.565Z,40.50
2018-06-02T06:40:15.680Z,46.00
2018-06-02T06:41:18.509Z,42.50
2018-06-02T06:42:21.287Z,43.75
2018-06-02T06:43:24.094Z,38.75
2018-06-02T06:44:26.896Z,46.00
2018-06-02T06:45:29.712Z,43.50
2018-06-02T06:46:32.833Z,44.00
2018-06-02T06:47:35.612Z,43.50
2018-06-02T06:48:38.390Z,43.25
2018-06-02T06:49:41.179Z,46.25
2018-06-02T06:50:44.032Z,42.25
2018-06-02T06:51:46.852Z,39.50
2018-06-02T06:52:49.976Z,44.25
2018-06-02T06:53:52.735Z,44.50
2018-06-02T06:54:55.535Z,45.00
2018-06-02T06:55:58.363Z,46.00
2018-06-02T06:57:01.171Z,44.25
2018-06-02T06:58:03.959Z,42.75
2018-06-02T06:59:07.257Z,43.50
2018-06-02T07:00:10.012Z,41.25
2018-06-02T07:01:12.803Z,46.00
2018-06-02T07:02:15.585Z,45.75
2018-06-02T07:03:18.369Z,44.75
2018-06-02T07:04:21.159Z,46.00
2018-06-02T07:05:24.271Z,46.50
2018-06-02T07:06:27.124Z,45.25
2018-06-02T07:07:29.958Z,36.75
2018-06-02T07:08:33.239Z,43.25
2018-06-02T07:09:36.359Z,43.00
2018-06-02T07:10:39.213Z,44.25
2018-06-02T07:11:42.370Z,43.75
2018-06-02T07:12:45.215Z,46.75
2018-06-02T07:13:48.115Z,44.50
2018-06-02T07:14:50.924Z,44.00
2018-06-02T07:15:53.857Z,47.75
2018-06-02T07:16:56.658Z,44.00
2018-06-02T07:17:59.789Z,43.75
2018-06-02T07:19:02.562Z,42.25
2018-06-02T07:20:05.363Z,45.00
2018-06-02T07:21:08.324Z,42.25
2018-06-02T07:22:11.102Z,43.00
2018-06-02T07:23:13.924Z,43.25
2018-06-02T07:24:17.239Z,45.25
2018-06-02T07:25:20.058Z,45.00
2018-06-02T07:26:23.571Z,45.50
2018-06-02T07:27:26.380Z,44.25
2018-06-02T07:28:29.156Z,46.00
2018-06-02T07:29:31.956Z,46.00
2018-06-02T07:30:35.086Z,43.25
2018-06-02T07:31:37.893Z,42.00
2018-06-02T07:33:54.059Z,42.50
2018-06-02T07:34:57.014Z,40.25
2018-06-02T07:36:00.118Z,45.25
2018-06-02T07:37:03.377Z,44.50
2018-06-02T07:38:07.126Z,42.75
2018-06-02T07:39:09.913Z,41.25
2018-06-02T07:40:13.009Z,43.00
2018-06-02T07:41:15.821Z,42.00
2018-06-02T07:42:18.715Z,37.25
2018-06-02T07:43:21.563Z,37.25
2018-06-02T07:44:24.562Z,31.75
2018-06-02T07:45:27.312Z,36.25
2018-06-02T07:46:30.455Z,27.75
2018-06-02T07:47:33.286Z,35.50
2018-06-02T07:48:36.096Z,32.00
2018-06-02T07:49:38.922Z,31.75
2018-06-02T07:50:41.775Z,30.50
2018-06-02T07:51:44.561Z,28.50
2018-06-02T07:52:48.155Z,28.00
2018-06-02T07:53:50.968Z,29.75
2018-06-02T07:54:53.777Z,26.25
2018-06-02T07:55:56.645Z,28.50
2018-06-02T07:56:59.432Z,28.00
2018-06-02T07:58:02.263Z,28.00
2018-06-02T07:59:05.349Z,33.50
2018-06-02T08:00:08.242Z,29.50
2018-06-02T08:01:11.039Z,30.75
2018-06-02T08:02:13.839Z,28.50
2018-06-02T08:03:16.654Z,31.00
2018-06-02T08:04:19.754Z,29.75
2018-06-02T08:05:23.010Z,29.50
2018-06-02T08:06:25.790Z,27.75
2018-06-02T08:07:28.781Z,31.50
2018-06-02T08:08:31.606Z,29.75
2018-06-02T08:09:34.437Z,31.25
2018-06-02T08:10:37.510Z,30.75
2018-06-02T08:11:40.668Z,33.00
2018-06-02T08:12:43.478Z,27.75
2018-06-02T08:13:46.299Z,29.00
2018-06-02T08:14:49.163Z,31.75
2018-06-02T08:15:52.369Z,29.75
2018-06-02T08:16:55.159Z,30.00
2018-06-02T08:17:58.255Z,30.50
2018-06-02T08:19:01.063Z,34.75
2018-06-02T08:20:03.844Z,31.75
2018-06-02T08:21:06.643Z,29.00
2018-06-02T08:22:10.880Z,33.00
2018-06-02T08:23:14.843Z,28.25
2018-06-02T08:24:18.368Z,30.75
2018-06-02T08:25:21.316Z,28.50
2018-06-02T08:26:24.405Z,31.00
2018-06-02T08:27:27.447Z,32.50
2018-06-02T08:28:30.307Z,28.50
2018-06-02T08:29:33.261Z,28.25
2018-06-02T08:30:36.397Z,26.25
2018-06-02T08:31:39.259Z,25.25
2018-06-02T08:32:42.089Z,29.50
2018-06-02T08:33:44.952Z,31.50
2018-06-02T08:34:48.309Z,25.25
2018-06-02T08:35:51.144Z,29.75
2018-06-02T08:36:54.322Z,27.25
2018-06-02T08:37:57.197Z,28.50
2018-06-02T08:39:00.164Z,30.00
2018-06-02T08:40:03.114Z,27.75
2018-06-02T08:41:06.030Z,29.25
2018-06-02T08:42:08.883Z,31.75
2018-06-02T08:43:11.996Z,31.50
2018-06-02T08:44:14.789Z,30.50
2018-06-02T08:45:17.630Z,33.50
2018-06-02T08:46:20.436Z,32.00
2018-06-02T08:47:23.321Z,33.00
2018-06-02T08:48:26.106Z,30.00
2018-06-02T08:49:29.218Z,31.75
2018-06-02T08:50:32.021Z,31.25
2018-06-02T08:51:34.876Z,33.50
2018-06-02T08:52:37.762Z,35.75
2018-06-02T08:53:40.714Z,33.75
2018-06-02T08:54:43.561Z,29.00
2018-06-02T08:55:46.381Z,27.50
2018-06-02T08:56:49.151Z,33.25
2018-06-02T08:57:51.908Z,30.00
2018-06-02T08:58:54.710Z,29.75
2018-06-02T08:59:58.518Z,28.25
2018-06-02T09:01:01.356Z,30.50
2018-06-02T09:02:04.235Z,23.00
2018-06-02T09:03:07.107Z,29.25
2018-06-02T09:04:09.886Z,30.25
2018-06-02T09:05:12.713Z,24.50
2018-06-02T09:06:15.492Z,27.50
2018-06-02T09:07:19.189Z,27.00
2018-06-02T09:08:22.046Z,25.50
2018-06-02T09:09:25.530Z,28.25
2018-06-02T09:10:28.417Z,23.75
2018-06-02T09:11:31.318Z,25.75
2018-06-02T09:12:34.177Z,22.75
2018-06-02T09:13:37.348Z,30.00
2018-06-02T09:14:40.234Z,29.25
2018-06-02T09:15:43.657Z,31.50
2018-06-02T09:16:46.508Z,25.75
2018-06-02T09:17:49.339Z,30.50
2018-06-02T09:18:52.183Z,25.50
2018-06-02T09:19:56.034Z,28.75
2018-06-02T09:20:59.085Z,24.00
2018-06-02T09:22:01.912Z,25.25
2018-06-02T09:23:05.011Z,27.00
2018-06-02T09:24:07.817Z,23.00
2018-06-02T09:25:10.609Z,26.75
2018-06-02T09:26:14.477Z,22.00
2018-06-02T09:27:17.280Z,21.50
2018-06-02T09:28:20.088Z,25.00
2018-06-02T09:29:23.021Z,29.75
2018-06-02T09:30:25.836Z,24.75
2018-06-02T09:31:28.609Z,20.75
2018-06-02T09:32:31.717Z,26.50
2018-06-02T09:33:34.587Z,24.50
2018-06-02T09:34:37.708Z,21.00
2018-06-02T09:35:41.138Z,24.50
2018-06-02T09:36:43.914Z,22.00
2018-06-02T09:37:46.837Z,24.25
2018-06-02T09:38:50.034Z,26.00
2018-06-02T09:39:52.875Z,22.50
2018-06-02T09:40:55.689Z,24.25
2018-06-02T09:41:58.575Z,23.50
2018-06-02T09:43:01.527Z,24.50
2018-06-02T09:44:04.431Z,25.75
2018-06-02T09:45:07.604Z,20.75
2018-06-02T09:46:10.451Z,24.50
2018-06-02T09:47:13.252Z,23.75
2018-06-02T09:48:16.361Z,26.00
2018-06-02T09:49:19.670Z,21.25
2018-06-02T09:50:22.547Z,25.50
2018-06-02T09:51:25.700Z,20.25
2018-06-02T09:52:28.500Z,24.00
2018-06-02T09:53:31.625Z,20.00
2018-06-02T09:54:34.466Z,21.00
2018-06-02T09:55:37.315Z,19.00
2018-06-02T09:56:40.129Z,21.00
2018-06-02T09:57:43.609Z,21.75
2018-06-02T09:58:46.503Z,21.25
2018-06-02T09:59:49.323Z,20.75
2018-06-02T10:00:52.156Z,21.50
2018-06-02T10:01:54.976Z,22.25
2018-06-02T10:02:57.788Z,22.25
2018-06-02T10:04:01.063Z,21.00
2018-06-02T10:05:03.891Z,22.50
2018-06-02T10:06:06.682Z,20.75
2018-06-02T10:07:09.488Z,21.50
2018-06-02T10:08:12.338Z,20.00
2018-06-02T10:09:15.130Z,20.50
2018-06-02T10:10:18.309Z,23.25
2018-06-02T10:11:21.201Z,19.75
2018-06-02T10:12:24.019Z,22.00
2018-06-02T10:13:26.932Z,23.00
2018-06-02T10:14:29.840Z,25.50
2018-06-02T10:15:32.854Z,22.50
2018-06-02T10:16:36.202Z,25.00
2018-06-02T10:17:39.210Z,23.75
2018-06-02T10:18:42.143Z,23.00
2018-06-02T10:19:45.118Z,24.75
2018-06-02T10:20:47.971Z,22.75
2018-06-02T10:21:50.859Z,26.50
2018-06-02T10:22:53.970Z,25.25
2018-06-02T10:23:56.811Z,27.25
2018-06-02T10:24:59.665Z,30.00
2018-06-02T10:26:02.906Z,27.75
2018-06-02T10:27:05.753Z,27.00
2018-06-02T10:28:08.761Z,27.50
2018-06-02T10:29:12.057Z,28.50
2018-06-02T10:30:14.981Z,28.50
2018-06-02T10:31:17.805Z,25.25
2018-06-02T10:32:20.591Z,27.00
2018-06-02T10:33:23.358Z,25.25
2018-06-02T10:34:26.208Z,28.50
2018-06-02T10:35:29.172Z,30.50
2018-06-02T10:36:32.075Z,30.00
2018-06-02T10:37:34.897Z,28.75
2018-06-02T10:38:37.710Z,28.00
2018-06-02T10:39:40.541Z,27.50
2018-06-02T10:40:43.562Z,23.00
2018-06-02T10:41:46.725Z,26.50
2018-06-02T10:42:49.477Z,24.75
2018-06-02T10:43:52.351Z,29.75
2018-06-02T10:44:55.157Z,28.25
2018-06-02T10:45:58.197Z,28.50
2018-06-02T10:47:01.159Z,29.00
2018-06-02T10:48:04.401Z,26.25
2018-06-02T10:49:07.294Z,25.00
2018-06-02T10:50:10.141Z,29.75
2018-06-02T10:51:13.140Z,26.00
2018-06-02T10:52:16.211Z,27.25
2018-06-02T10:53:19.081Z,24.00
2018-06-02T10:54:22.205Z,31.00
2018-06-02T10:55:25.064Z,28.00
2018-06-02T10:56:27.879Z,29.00
2018-06-02T10:57:30.731Z,26.25
2018-06-02T10:58:33.516Z,26.75
2018-06-02T10:59:36.340Z,24.50
2018-06-02T11:00:39.493Z,28.00
2018-06-02T11:01:42.333Z,25.75
2018-06-02T11:02:45.301Z,25.75
2018-06-02T11:03:48.155Z,24.25
2018-06-02T11:04:51.001Z,24.50
2018-06-02T11:05:53.828Z,24.50
2018-06-02T11:06:57.142Z,25.00
2018-06-02T11:07:59.984Z,27.50
2018-06-02T11:09:02.824Z,23.75
2018-06-02T11:10:05.696Z,21.25
2018-06-02T11:11:08.609Z,25.50
2018-06-02T11:12:11.570Z,22.75
2018-06-02T11:13:14.813Z,23.75
2018-06-02T11:14:17.728Z,21.00
2018-06-02T11:15:20.542Z,25.00
2018-06-02T11:16:23.346Z,22.50
2018-06-02T11:17:26.234Z,24.25
2018-06-02T11:18:29.352Z,24.25
2018-06-02T11:19:32.771Z,17.75
2018-06-02T11:20:36.287Z,23.50
2018-06-02T11:21:39.103Z,19.75
2018-06-02T11:22:42.257Z,22.00
2018-06-02T11:23:45.232Z,23.25
2018-06-02T11:24:48.090Z,22.50
2018-06-02T11:25:51.431Z,15.50
2018-06-02T11:26:54.306Z,16.50
2018-06-02T11:27:57.568Z,19.75
2018-06-02T11:29:00.438Z,18.00
2018-06-02T11:30:03.491Z,16.25
2018-06-02T11:31:06.305Z,14.50
2018-06-02T11:32:09.630Z,16.50
2018-06-02T11:33:12.470Z,15.50
2018-06-02T11:34:15.368Z,18.25
2018-06-02T11:35:18.281Z,17.75
2018-06-02T11:36:21.191Z,14.50
2018-06-02T11:37:23.984Z,17.50
2018-06-02T11:38:27.150Z,17.50
2018-06-02T11:39:30.024Z,16.75
2018-06-02T11:40:32.938Z,17.50
2018-06-02T11:41:35.902Z,14.50
2018-06-02T11:42:38.786Z,14.50
2018-06-02T11:43:41.709Z,16.75
2018-06-02T11:44:44.625Z,19.00
2018-06-02T11:45:48.189Z,17.50
2018-06-02T11:46:51.453Z,19.50
2018-06-02T11:47:54.372Z,17.00
2018-06-02T11:48:57.339Z,17.75
2018-06-02T11:50:01.285Z,17.00
2018-06-02T11:51:04.202Z,19.00
2018-06-02T11:52:07.193Z,14.00
2018-06-02T11:53:10.005Z,21.00
2018-06-02T11:54:13.037Z,16.50
2018-06-02T11:55:15.875Z,20.75
2018-06-02T11:56:19.160Z,18.25
2018-06-02T11:57:22.082Z,14.75
2018-06-02T11:58:25.012Z,15.75
2018-06-02T11:59:27.897Z,15.25
2018-06-02T12:00:31.077Z,17.50
2018-06-02T12:01:34.921Z,15.00
2018-06-02T12:02:38.202Z,13.50
2018-06-02T12:03:41.150Z,14.50
2018-06-02T12:04:44.019Z,19.75
2018-06-02T12:05:46.915Z,17.50
2018-06-02T12:06:49.757Z,14.75
2018-06-02T12:07:52.674Z,11.50
2018-06-02T12:08:55.820Z,15.50
2018-06-02T12:09:58.726Z,13.00
2018-06-02T12:11:01.773Z,13.00
2018-06-02T12:12:04.835Z,11.25
2018-06-02T12:13:07.680Z,12.25
2018-06-02T12:14:10.504Z,15.25
2018-06-02T12:15:13.631Z,14.25
2018-06-02T12:16:16.558Z,18.75
2018-06-02T12:17:19.434Z,14.50
2018-06-02T12:18:22.360Z,12.50
2018-06-02T12:19:25.336Z,12.25
2018-06-02T12:20:28.304Z,11.00
2018-06-02T12:21:31.614Z,10.75
2018-06-02T12:22:34.563Z,12.75
2018-06-02T12:23:37.473Z,10.75
2018-06-02T12:24:40.422Z,10.00
2018-06-02T12:25:43.339Z,11.00
2018-06-02T12:26:46.127Z,12.00
2018-06-02T12:27:49.406Z,12.75
2018-06-02T12:28:52.344Z,11.00
2018-06-02T12:29:55.382Z,15.00
2018-06-02T12:30:58.255Z,12.00
2018-06-02T12:32:01.273Z,12.00
2018-06-02T12:33:04.245Z,13.00
2018-06-02T12:34:07.457Z,11.75
2018-06-02T12:35:10.384Z,10.25
2018-06-02T12:36:13.338Z,10.00
2018-06-02T12:37:16.253Z,9.00
2018-06-02T12:38:19.159Z,10.75
2018-06-02T12:39:22.000Z,8.25
2018-06-02T12:40:25.179Z,10.50
2018-06-02T12:41:29.098Z,9.50
2018-06-02T12:42:32.012Z,8.25
2018-06-02T12:43:37.537Z,8.50
2018-06-02T12:44:40.592Z,11.00
2018-06-02T12:45:43.449Z,12.00
2018-06-02T12:46:46.612Z,10.75
2018-06-02T12:47:49.428Z,12.00
2018-06-02T12:48:52.254Z,11.00
2018-06-02T12:49:55.066Z,12.75
2018-06-02T12:50:57.899Z,9.50
2018-06-02T12:52:00.787Z,12.50
2018-06-02T12:53:04.049Z,12.50
2018-06-02T12:54:06.849Z,11.75
2018-06-02T12:55:09.620Z,12.00
2018-06-02T12:56:12.435Z,10.00
2018-06-02T12:57:15.389Z,8.50
2018-06-02T12:58:18.239Z,9.50
2018-06-02T12:59:21.022Z,12.50
2018-06-02T13:00:23.875Z,9.50
2018-06-02T13:01:26.717Z,11.25
2018-06-02T13:02:29.562Z,12.50
2018-06-02T13:03:32.345Z,10.75
2018-06-02T13:04:35.668Z,12.50
2018-06-02T13:05:38.502Z,9.75
2018-06-02T13:06:41.439Z,15.00
2018-06-02T13:07:44.395Z,11.75
2018-06-02T13:08:47.279Z,10.25
2018-06-02T13:09:50.240Z,9.00
2018-06-02T13:10:55.617Z,10.00
2018-06-02T13:11:59.072Z,15.00
2018-06-02T13:13:02.413Z,13.75
2018-06-02T13:14:05.241Z,15.75
2018-06-02T13:15:08.844Z,13.75
2018-06-02T13:16:11.742Z,10.25
2018-06-02T13:17:14.947Z,11.25
2018-06-02T13:18:20.579Z,9.25
2018-06-02T13:19:23.719Z,8.50
2018-06-02T13:20:28.638Z,10.50
2018-06-02T13:21:33.519Z,9.75
2018-06-02T13:22:36.528Z,9.75
2018-06-02T13:23:39.688Z,11.50
2018-06-02T13:24:43.266Z,12.50
2018-06-02T13:25:46.193Z,10.75
2018-06-02T13:26:49.884Z,12.00
2018-06-02T13:27:52.709Z,14.75
2018-06-02T13:28:56.594Z,12.75
2018-06-02T13:30:00.368Z,13.00
2018-06-02T13:31:03.293Z,13.25
2018-06-02T13:32:06.056Z,12.25
2018-06-02T13:33:08.870Z,12.00
2018-06-02T13:34:11.649Z,14.00
2018-06-02T13:35:14.479Z,14.75
2018-06-02T13:36:18.009Z,15.75
2018-06-02T13:37:21.409Z,13.50
2018-06-02T13:38:24.713Z,15.25
2018-06-02T13:39:27.592Z,13.50
2018-06-02T13:40:30.456Z,16.00
2018-06-02T13:41:33.646Z,14.00
2018-06-02T13:42:36.993Z,13.75
2018-06-02T13:43:39.947Z,13.00
2018-06-02T13:44:42.983Z,15.00
2018-06-02T13:45:45.896Z,11.50
2018-06-02T13:46:48.898Z,12.75
2018-06-02T13:47:51.896Z,11.25
2018-06-02T13:48:55.350Z,12.00
2018-06-02T13:49:58.270Z,12.75
2018-06-02T13:51:01.182Z,13.75
2018-06-02T13:52:04.073Z,14.00
2018-06-02T13:53:06.872Z,11.75
2018-06-02T13:54:13.287Z,10.50
2018-06-02T13:55:17.380Z,9.50
2018-06-02T13:56:20.232Z,12.00
2018-06-02T13:57:23.075Z,11.00
2018-06-02T13:58:25.906Z,11.00
2018-06-02T13:59:28.773Z,10.50
2018-06-02T14:00:31.683Z,11.25
2018-06-02T14:01:34.873Z,10.00
2018-06-02T14:02:37.716Z,12.00
2018-06-02T14:03:40.543Z,10.75
2018-06-02T14:04:43.456Z,12.00
2018-06-02T14:05:46.256Z,12.25
2018-06-02T14:06:49.062Z,11.00
2018-06-02T14:07:52.193Z,12.00
2018-06-02T14:08:54.994Z,14.50
2018-06-02T14:09:57.806Z,10.00
2018-06-02T14:11:00.636Z,15.00
2018-06-02T14:12:03.484Z,14.75
2018-06-02T14:13:06.316Z,13.00
2018-06-02T14:14:10.680Z,13.50
2018-06-02T14:15:13.758Z,13.00
2018-06-02T14:16:18.664Z,10.00
2018-06-02T14:17:21.532Z,12.00
2018-06-02T14:18:24.500Z,10.25
2018-06-02T14:19:27.347Z,10.75
2018-06-02T14:20:30.603Z,11.25
2018-06-02T14:21:33.404Z,11.00
2018-06-02T14:22:36.917Z,13.50
2018-06-02T14:23:40.075Z,13.25
2018-06-02T14:24:43.925Z,12.75
2018-06-02T14:25:46.913Z,11.75
2018-06-02T14:26:50.101Z,10.00
2018-06-02T14:27:52.861Z,13.25
2018-06-02T14:28:55.760Z,13.00
2018-06-02T14:29:58.633Z,12.50
2018-06-02T14:31:01.412Z,12.00
2018-06-02T14:32:04.228Z,13.00
2018-06-02T14:33:07.132Z,10.75
2018-06-02T14:34:09.978Z,14.25
2018-06-02T14:35:12.798Z,13.25
2018-06-02T14:36:16.130Z,13.75
2018-06-02T14:37:18.924Z,11.50
2018-06-02T14:38:21.738Z,13.50
2018-06-02T14:40:47.135Z,10.00
2018-06-02T14:41:49.964Z,16.00
2018-06-02T14:42:52.797Z,16.75