createdAt,value
2023-02-09T00:00:41.818Z,40.42
2023-02-09T00:01:43.773Z,38.60
2023-02-09T00:02:46.168Z,38.35
2023-02-09T00:03:48.760Z,44.41
2023-02-09T00:04:51.284Z,46.19
2023-02-09T00:05:53.271Z,40.70
2023-02-09T00:06:56.293Z,42.67
2023-02-09T00:07:58.861Z,39.92
2023-02-09T00:09:00.807Z,39.53
2023-02-09T00:10:04.809Z,44.87
2023-02-09T00:11:12.297Z,41.71
2023-02-09T00:12:14.329Z,43.32
2023-02-09T00:13:16.795Z,39.77
2023-02-09T00:14:22.098Z,39.09
2023-02-09T00:15:24.495Z,35.52
2023-02-09T00:16:26.622Z,35.79
2023-02-09T00:17:29.000Z,44.76
2023-02-09T00:18:32.629Z,42.87
2023-02-09T00:19:34.739Z,44.99
2023-02-09T00:20:36.753Z,42.35
2023-02-09T00:21:39.843Z,39.39
2023-02-09T00:22:41.865Z,44.54
2023-02-09T00:23:43.922Z,45.35
2023-02-09T00:24:45.815Z,45.97
2023-02-09T00:25:47.687Z,45.48
2023-02-09T00:26:49.798Z,48.63
2023-02-09T00:27:51.808Z,48.47
2023-02-09T00:28:53.992Z,43.97
2023-02-09T00:29:55.860Z,43.37
2023-02-09T00:30:59.088Z,47.29
2023-02-09T00:32:01.421Z,51.81
2023-02-09T00:33:03.615Z,50.83
2023-02-09T00:34:07.130Z,47.29
2023-02-09T00:35:09.028Z,48.71
2023-02-09T00:36:13.453Z,42.11
2023-02-09T00:37:15.824Z,42.91
2023-02-09T00:38:17.723Z,43.78
2023-02-09T00:39:19.722Z,47.45
2023-02-09T00:40:21.804Z,39.93
2023-02-09T00:41:23.711Z,41.35
2023-02-09T00:42:25.618Z,44.00
2023-02-09T00:43:27.606Z,45.05
2023-02-09T00:44:29.586Z,41.30
2023-02-09T00:45:32.028Z,42.16
2023-02-09T00:46:34.215Z,40.63
2023-02-09T00:47:36.208Z,46.59
2023-02-09T00:48:38.193Z,43.43
2023-02-09T00:49:40.122Z,44.81
2023-02-09T00:50:42.285Z,49.09
2023-02-09T00:51:44.465Z,49.37
2023-02-09T00:52:46.453Z,48.38
2023-02-09T00:53:48.351Z,44.12
2023-02-09T00:54:50.360Z,42.53
2023-02-09T00:55:52.883Z,43.52
2023-02-09T00:56:55.067Z,44.82
2023-02-09T00:57:57.150Z,43.49
2023-02-09T00:58:59.404Z,44.13
2023-02-09T01:00:03.028Z,40.51
2023-02-09T01:01:05.295Z,40.46
2023-02-09T01:02:07.523Z,40.29
2023-02-09T01:03:10.316Z,42.75
2023-02-09T01:04:12.390Z,43.46
2023-02-09T01:05:14.792Z,44.48
2023-02-09T01:06:17.029Z,46.24
2023-02-09T01:07:19.315Z,43.15
2023-02-09T01:08:21.299Z,41.73
2023-02-09T01:09:23.666Z,47.27
2023-02-09T01:10:25.739Z,51.25
2023-02-09T01:11:27.923Z,54.92
2023-02-09T01:12:31.133Z,60.21
2023-02-09T01:13:33.099Z,60.43
2023-02-09T01:14:37.133Z,64.82
2023-02-09T01:15:39.972Z,59.27
2023-02-09T01:16:42.347Z,63.13
2023-02-09T01:17:44.612Z,64.49
2023-02-09T01:18:46.480Z,58.97
2023-02-09T01:19:53.878Z,49.92
2023-02-09T01:20:55.913Z,57.84
2023-02-09T01:21:58.344Z,52.33
2023-02-09T01:23:01.118Z,53.96
2023-02-09T01:24:03.716Z,45.82
2023-02-09T01:25:07.846Z,50.41
2023-02-09T01:26:11.977Z,42.28
2023-02-09T01:27:14.454Z,43.36
2023-02-09T01:28:16.434Z,47.55
2023-02-09T01:29:20.413Z,46.47
2023-02-09T01:30:22.515Z,39.54
2023-02-09T01:31:30.897Z,47.73
2023-02-09T01:32:35.649Z,46.42
2023-02-09T01:33:37.570Z,43.69
2023-02-09T01:34:39.720Z,51.82
2023-02-09T01:35:41.825Z,51.53
2023-02-09T01:36:45.139Z,44.37
2023-02-09T01:37:47.048Z,49.87
2023-02-09T01:38:49.538Z,53.35
2023-02-09T01:39:51.556Z,50.32
2023-02-09T01:40:53.639Z,49.67
2023-02-09T01:41:55.546Z,48.58
2023-02-09T01:42:57.443Z,45.95
2023-02-09T01:44:05.909Z,45.56
2023-02-09T01:45:14.651Z,47.17
2023-02-09T01:46:17.438Z,43.00
2023-02-09T01:47:19.625Z,46.26
2023-02-09T01:49:35.042Z,42.69
2023-02-09T01:50:40.413Z,43.11
2023-02-09T01:51:49.067Z,42.54
2023-02-09T01:52:51.305Z,43.62
2023-02-09T01:53:54.016Z,49.57
2023-02-09T01:55:02.653Z,57.11
2023-02-09T01:56:08.587Z,55.68
2023-02-09T01:57:14.348Z,57.33
2023-02-09T01:58:20.105Z,60.65
2023-02-09T01:59:23.534Z,64.84
2023-02-09T02:00:26.567Z,62.48
2023-02-09T02:01:28.812Z,68.46
2023-02-09T02:02:31.865Z,17.58
2023-02-09T02:03:34.306Z,72.29
2023-02-09T02:04:41.426Z,59.00
2023-02-09T02:05:46.788Z,59.35
2023-02-09T02:06:50.402Z,60.63
2023-02-09T02:07:59.378Z,60.19
2023-02-09T02:09:07.928Z,56.58
2023-02-09T02:10:11.278Z,62.78
2023-02-09T02:11:14.254Z,59.51
2023-02-09T02:12:17.572Z,59.18
2023-02-09T02:13:20.471Z,63.06
2023-02-09T02:14:31.607Z,60.70
2023-02-09T02:15:45.997Z,55.29
2023-02-09T02:16:51.898Z,51.47
2023-02-09T02:18:17.751Z,55.58
2023-02-09T02:19:35.228Z,55.53
2023-02-09T02:20:44.366Z,45.25
2023-02-09T02:23:06.669Z,59.06
2023-02-09T02:24:18.342Z,53.71
2023-02-09T02:25:41.100Z,45.86
2023-02-09T02:27:01.528Z,51.34
2023-02-09T02:28:27.157Z,43.89
2023-02-09T02:29:58.772Z,49.72
2023-02-09T02:31:30.794Z,47.62
2023-02-09T02:32:48.787Z,49.56
2023-02-09T02:36:17.900Z,44.48
2023-02-09T02:37:38.645Z,44.52
2023-02-09T02:38:47.917Z,42.62
2023-02-09T02:40:02.724Z,48.14
2023-02-09T02:41:18.184Z,49.82
2023-02-09T02:42:29.725Z,49.39
2023-02-09T02:44:01.822Z,46.57
2023-02-09T02:45:10.589Z,44.91
2023-02-09T02:46:35.729Z,45.39
2023-02-09T02:47:41.073Z,43.76
2023-02-09T02:50:12.160Z,45.68
2023-02-09T02:51:39.052Z,44.24
2023-02-09T02:52:44.755Z,40.16
2023-02-09T02:53:50.749Z,48.66
2023-02-09T02:54:56.435Z,47.02
2023-02-09T02:57:18.627Z,51.85
2023-02-09T02:58:23.899Z,45.47
2023-02-09T02:59:35.892Z,45.41
2023-02-09T03:00:44.756Z,51.16
2023-02-09T03:01:59.417Z,48.64
2023-02-09T03:03:08.127Z,53.12
2023-02-09T03:04:12.780Z,56.52
2023-02-09T03:05:18.325Z,61.58
2023-02-09T03:06:20.457Z,55.46
2023-02-09T03:07:22.502Z,57.40
2023-02-09T03:08:24.386Z,60.71
2023-02-09T03:09:26.417Z,65.20
2023-02-09T03:10:31.969Z,64.20
2023-02-09T03:11:37.416Z,71.94
2023-02-09T03:12:43.204Z,62.98
2023-02-09T03:14:10.900Z,66.69
2023-02-09T03:15:19.705Z,71.82
2023-02-09T03:16:43.667Z,66.98
2023-02-09T03:19:45.548Z,70.46
2023-02-09T03:21:00.008Z,62.01
2023-02-09T03:22:27.129Z,60.14
2023-02-09T03:23:44.982Z,54.08
2023-02-09T03:25:09.041Z,50.86
2023-02-09T03:26:18.251Z,53.59
2023-02-09T03:27:26.670Z,53.36
2023-02-09T03:28:32.439Z,56.24
2023-02-09T03:29:37.388Z,45.52
2023-02-09T03:30:41.488Z,48.78
2023-02-09T03:31:45.327Z,48.62
2023-02-09T03:32:47.505Z,49.77
2023-02-09T03:33:50.094Z,48.13
2023-02-09T03:34:53.604Z,52.14
2023-02-09T03:35:58.768Z,47.27
2023-02-09T03:37:01.843Z,44.77
2023-02-09T03:38:03.845Z,42.99
2023-02-09T03:39:05.918Z,48.57
2023-02-09T03:40:09.528Z,50.04
2023-02-09T03:41:11.705Z,52.76
2023-02-09T03:42:13.984Z,45.25
2023-02-09T03:43:16.219Z,54.94
2023-02-09T03:44:18.243Z,46.59
2023-02-09T03:45:20.108Z,44.09
2023-02-09T03:46:22.096Z,47.98
2023-02-09T03:47:24.061Z,49.09
2023-02-09T03:48:26.157Z,47.19
2023-02-09T03:49:34.403Z,47.90
2023-02-09T03:50:37.141Z,55.91
2023-02-09T03:51:39.055Z,46.38
2023-02-09T03:52:41.060Z,48.15
2023-02-09T03:53:43.035Z,49.57
2023-02-09T03:54:45.069Z,46.25
2023-02-09T03:55:47.319Z,50.15
2023-02-09T03:56:49.526Z,51.89
2023-02-09T03:57:52.231Z,48.27
2023-02-09T03:58:54.124Z,48.41
2023-02-09T03:59:56.160Z,52.75
2023-02-09T04:01:10.032Z,48.97
2023-02-09T04:02:12.504Z,53.74
2023-02-09T04:03:14.524Z,54.05
2023-02-09T04:04:16.678Z,50.24
2023-02-09T04:05:18.585Z,56.60
2023-02-09T04:06:20.894Z,53.12
2023-02-09T04:07:22.762Z,56.54
2023-02-09T04:08:25.801Z,53.02
2023-02-09T04:09:28.096Z,55.10
2023-02-09T04:10:30.167Z,50.49
2023-02-09T04:11:32.147Z,51.64
2023-02-09T04:12:34.538Z,52.37
2023-02-09T04:13:36.467Z,48.79
2023-02-09T04:14:39.433Z,54.19
2023-02-09T04:15:41.415Z,53.89
2023-02-09T04:16:43.992Z,50.52
2023-02-09T04:17:46.394Z,52.23
2023-02-09T04:18:48.280Z,55.11
2023-02-09T04:19:50.346Z,65.02
2023-02-09T04:20:52.637Z,86.27
2023-02-09T04:21:55.708Z,78.49
2023-02-09T04:22:57.614Z,96.31
2023-02-09T04:23:59.507Z,101.11
2023-02-09T04:25:02.271Z,77.42
2023-02-09T04:26:05.623Z,63.59
2023-02-09T04:27:07.639Z,57.00
2023-02-09T04:28:09.963Z,51.17
2023-02-09T04:29:12.027Z,50.24
2023-02-09T04:30:14.684Z,53.45
2023-02-09T04:31:17.098Z,50.14
2023-02-09T04:32:19.937Z,55.37
2023-02-09T04:33:23.811Z,56.76
2023-02-09T04:34:26.068Z,58.43
2023-02-09T04:35:28.088Z,57.13
2023-02-09T04:36:30.383Z,57.88
2023-02-09T04:37:32.280Z,60.19
2023-02-09T04:38:34.938Z,57.55
2023-02-09T04:39:38.102Z,56.60
2023-02-09T04:40:40.129Z,54.58
2023-02-09T04:41:42.114Z,58.86
2023-02-09T04:42:45.633Z,51.76
2023-02-09T04:43:49.741Z,53.65
2023-02-09T04:44:51.693Z,56.63
2023-02-09T04:45:54.055Z,48.30
2023-02-09T04:46:56.167Z,50.01
2023-02-09T04:47:59.995Z,49.63
2023-02-09T04:49:04.250Z,55.82
2023-02-09T04:50:07.955Z,52.76
2023-02-09T04:51:11.432Z,50.61
2023-02-09T04:52:13.553Z,51.04
2023-02-09T04:53:16.022Z,53.95
2023-02-09T04:54:19.053Z,48.20
2023-02-09T04:55:21.044Z,54.90
2023-02-09T04:56:23.214Z,61.51
2023-02-09T04:57:25.392Z,59.31
2023-02-09T04:58:28.141Z,55.03
2023-02-09T04:59:30.162Z,54.31
2023-02-09T05:00:34.147Z,48.09
2023-02-09T05:01:38.108Z,46.79
2023-02-09T05:02:40.087Z,54.83
2023-02-09T05:03:42.005Z,51.30
2023-02-09T05:04:43.952Z,53.13
2023-02-09T05:05:46.058Z,64.39
2023-02-09T05:06:48.152Z,75.27
2023-02-09T05:07:50.401Z,74.41
2023-02-09T05:08:52.443Z,68.60
2023-02-09T05:09:54.364Z,96.22
2023-02-09T05:10:56.894Z,87.93
2023-02-09T05:11:58.790Z,63.17
2023-02-09T05:13:00.860Z,58.94
2023-02-09T05:14:02.936Z,49.86
2023-02-09T05:15:05.605Z,63.01
2023-02-09T05:16:11.401Z,59.39
2023-02-09T05:17:13.554Z,61.28
2023-02-09T05:18:16.166Z,58.41
2023-02-09T05:19:18.455Z,66.27
2023-02-09T05:20:20.989Z,58.60
2023-02-09T05:21:23.457Z,63.15
2023-02-09T05:22:28.653Z,58.51
2023-02-09T05:23:31.666Z,61.51
2023-02-09T05:24:33.728Z,61.46
2023-02-09T05:25:36.301Z,58.35
2023-02-09T05:26:38.382Z,65.30
2023-02-09T05:27:40.770Z,68.39
2023-02-09T05:28:42.830Z,71.85
2023-02-09T05:29:45.751Z,68.05
2023-02-09T05:30:49.125Z,69.77
2023-02-09T05:31:51.372Z,70.44
2023-02-09T05:32:54.248Z,68.63
2023-02-09T05:33:56.123Z,68.83
2023-02-09T05:34:59.280Z,67.05
2023-02-09T05:36:01.401Z,68.93
2023-02-09T05:37:03.388Z,64.93
2023-02-09T05:38:05.343Z,67.89
2023-02-09T05:39:07.214Z,66.83
2023-02-09T05:40:10.839Z,72.29
2023-02-09T05:41:14.049Z,73.22
2023-02-09T05:42:16.632Z,76.65
2023-02-09T05:43:18.634Z,68.15
2023-02-09T05:44:21.087Z,77.05
2023-02-09T05:45:23.086Z,75.80
2023-02-09T05:46:25.355Z,67.50
2023-02-09T05:47:27.637Z,70.07
2023-02-09T05:48:29.806Z,67.10
2023-02-09T05:49:31.809Z,59.66
2023-02-09T05:50:34.375Z,59.59
2023-02-09T05:51:36.360Z,62.59
2023-02-09T05:52:38.276Z,59.33
2023-02-09T05:53:40.318Z,63.05
2023-02-09T05:54:43.076Z,61.27
2023-02-09T05:55:46.805Z,63.98
2023-02-09T05:56:49.107Z,63.72
2023-02-09T05:57:51.062Z,62.87
2023-02-09T05:58:52.930Z,59.49
2023-02-09T05:59:55.556Z,62.01
2023-02-09T06:00:57.667Z,63.34
2023-02-09T06:02:00.820Z,60.79
2023-02-09T06:03:03.886Z,72.11
2023-02-09T06:04:06.911Z,66.81
2023-02-09T06:05:09.001Z,76.56
2023-02-09T06:06:11.146Z,71.55
2023-02-09T06:07:13.006Z,78.32
2023-02-09T06:08:14.891Z,81.37
2023-02-09T06:09:16.956Z,73.69
2023-02-09T06:10:19.441Z,69.77
2023-02-09T06:11:21.356Z,80.66
2023-02-09T06:12:24.428Z,78.55
2023-02-09T06:13:26.304Z,77.40
2023-02-09T06:14:29.144Z,77.96
2023-02-09T06:15:31.175Z,82.95
2023-02-09T06:16:33.234Z,88.04
2023-02-09T06:17:36.230Z,90.44
2023-02-09T06:18:38.241Z,91.81
2023-02-09T06:19:40.180Z,92.78
2023-02-09T06:20:42.273Z,108.21
2023-02-09T06:21:44.978Z,110.51
2023-02-09T06:22:47.110Z,105.03
2023-02-09T06:23:49.199Z,103.17
2023-02-09T06:24:51.461Z,90.52
2023-02-09T06:25:53.430Z,86.08
2023-02-09T06:26:55.643Z,93.93
2023-02-09T06:27:57.581Z,89.35
2023-02-09T06:28:59.613Z,83.85
2023-02-09T06:30:01.859Z,86.17
2023-02-09T06:31:04.651Z,115.43
2023-02-09T06:32:07.090Z,115.62
2023-02-09T06:33:09.127Z,110.21
2023-02-09T06:34:11.006Z,123.90
2023-02-09T06:35:12.897Z,127.79
2023-02-09T06:36:15.069Z,127.57
2023-02-09T06:37:17.940Z,136.13
2023-02-09T06:38:21.016Z,121.19
2023-02-09T06:39:22.893Z,120.41
2023-02-09T06:40:27.275Z,116.71
2023-02-09T06:41:29.228Z,101.92
2023-02-09T06:42:31.218Z,97.55
2023-02-09T06:43:34.914Z,99.33
2023-02-09T06:44:36.993Z,97.34
2023-02-09T06:45:39.503Z,98.85
2023-02-09T06:46:41.634Z,93.83
2023-02-09T06:47:45.108Z,94.09
2023-02-09T06:48:47.450Z,100.44
2023-02-09T06:49:50.014Z,98.75
2023-02-09T06:50:52.404Z,108.93
2023-02-09T06:51:54.832Z,103.48
2023-02-09T06:52:58.719Z,103.68
2023-02-09T06:54:00.835Z,98.92
2023-02-09T06:55:03.445Z,94.37
2023-02-09T06:56:07.102Z,128.32
2023-02-09T06:57:09.014Z,116.16
2023-02-09T06:58:11.485Z,111.75
2023-02-09T06:59:15.019Z,108.37
2023-02-09T07:00:18.620Z,105.34
2023-02-09T07:01:21.819Z,90.74
2023-02-09T07:02:23.818Z,97.49
2023-02-09T07:03:26.557Z,90.62
2023-02-09T07:04:28.482Z,93.19
2023-02-09T07:05:30.810Z,89.97
2023-02-09T07:06:33.010Z,90.39
2023-02-09T07:07:35.252Z,91.06
2023-02-09T07:08:39.206Z,91.15
2023-02-09T07:09:41.412Z,88.44
2023-02-09T07:10:43.880Z,84.27
2023-02-09T07:11:46.042Z,88.70
2023-02-09T07:12:48.216Z,85.51
2023-02-09T07:13:51.157Z,81.50
2023-02-09T07:14:53.083Z,75.04
2023-02-09T07:15:56.469Z,75.37
2023-02-09T07:16:59.091Z,67.93
2023-02-09T07:18:01.111Z,68.73
2023-02-09T07:19:04.311Z,66.05
2023-02-09T07:20:08.617Z,66.78
2023-02-09T07:21:13.348Z,71.04
2023-02-09T07:22:15.831Z,68.63
2023-02-09T07:23:18.636Z,70.68
2023-02-09T07:24:21.347Z,74.14
2023-02-09T07:25:23.240Z,65.67
2023-02-09T07:26:25.472Z,68.80
2023-02-09T07:27:27.458Z,66.48
2023-02-09T07:28:29.569Z,70.73
2023-02-09T07:29:32.728Z,74.58
2023-02-09T07:30:34.888Z,60.58
2023-02-09T07:31:37.088Z,65.63
2023-02-09T07:32:40.689Z,59.21
2023-02-09T07:33:43.222Z,65.14
2023-02-09T07:34:45.365Z,62.75
2023-02-09T07:35:48.293Z,55.19
2023-02-09T07:36:50.645Z,56.39
2023-02-09T07:37:52.657Z,51.81
2023-02-09T07:38:55.660Z,54.27
2023-02-09T07:39:58.722Z,53.96
2023-02-09T07:41:03.676Z,52.73
2023-02-09T07:42:06.054Z,57.89
2023-02-09T07:43:08.057Z,61.89
2023-02-09T07:44:09.965Z,60.41
2023-02-09T07:45:11.970Z,56.69
2023-02-09T07:46:18.005Z,49.74
2023-02-09T07:47:20.174Z,51.97
2023-02-09T07:48:22.251Z,49.15
2023-02-09T07:49:24.226Z,55.81
2023-02-09T07:50:26.679Z,56.29
2023-02-09T07:51:29.673Z,52.87
2023-02-09T07:52:31.750Z,58.15
2023-02-09T07:53:33.758Z,56.91
2023-02-09T07:54:35.674Z,60.53
2023-02-09T07:55:39.843Z,55.24
2023-02-09T07:56:41.902Z,51.72
2023-02-09T07:57:43.778Z,50.94
2023-02-09T07:58:45.670Z,51.76
2023-02-09T07:59:47.806Z,52.37
2023-02-09T08:00:50.854Z,54.89
2023-02-09T08:01:52.934Z,53.98
2023-02-09T08:02:54.992Z,53.72
2023-02-09T08:03:57.738Z,52.08
2023-02-09T08:05:00.460Z,52.26
2023-02-09T08:06:25.984Z,52.31
2023-02-09T08:07:30.508Z,53.17
2023-02-09T08:08:32.442Z,53.45
2023-02-09T08:09:35.567Z,55.60
2023-02-09T08:10:40.959Z,61.80
2023-02-09T08:11:49.245Z,67.45
2023-02-09T08:12:53.749Z,58.72
2023-02-09T08:14:01.111Z,62.93
2023-02-09T08:15:05.061Z,66.76
2023-02-09T08:16:11.544Z,62.84
2023-02-09T08:17:17.264Z,55.04
2023-02-09T08:18:22.965Z,53.54
2023-02-09T08:19:25.193Z,59.97
2023-02-09T08:20:31.038Z,51.86
2023-02-09T08:21:36.748Z,50.96
2023-02-09T08:22:41.928Z,48.56
2023-02-09T08:23:47.339Z,49.90
2023-02-09T08:24:49.889Z,49.79
2023-02-09T08:25:53.055Z,48.73
2023-02-09T08:26:55.248Z,49.01
2023-02-09T08:27:58.801Z,50.16
2023-02-09T08:29:01.814Z,48.38
2023-02-09T08:30:05.157Z,53.45
2023-02-09T08:31:07.165Z,51.49
2023-02-09T08:32:09.222Z,47.03
2023-02-09T08:33:11.394Z,44.77
2023-02-09T08:34:13.501Z,45.65
2023-02-09T08:35:16.052Z,45.39
2023-02-09T08:36:19.903Z,45.49
2023-02-09T08:37:22.211Z,42.75
2023-02-09T08:38:25.346Z,44.48
2023-02-09T08:39:27.349Z,42.41
2023-02-09T08:40:31.896Z,42.30
2023-02-09T08:41:34.255Z,41.50
2023-02-09T08:42:36.222Z,41.07
2023-02-09T08:43:39.066Z,46.16
2023-02-09T08:44:40.947Z,40.66
2023-02-09T08:45:43.172Z,40.12
2023-02-09T08:46:45.667Z,43.43
2023-02-09T08:47:47.667Z,41.66
2023-02-09T08:48:51.560Z,41.86
2023-02-09T08:49:53.617Z,36.55
2023-02-09T08:50:55.600Z,42.33
2023-02-09T08:51:57.514Z,42.12
2023-02-09T08:52:59.678Z,39.65
2023-02-09T08:54:02.880Z,41.74
2023-02-09T08:55:06.292Z,50.85
2023-02-09T08:56:10.228Z,48.03
2023-02-09T08:57:12.417Z,52.57
2023-02-09T08:58:15.393Z,52.71
2023-02-09T08:59:20.006Z,49.47
2023-02-09T09:00:21.671Z,43.15
2023-02-09T09:01:23.616Z,44.12
2023-02-09T09:02:25.770Z,40.17
2023-02-09T09:03:30.029Z,39.15
2023-02-09T09:04:32.374Z,40.12
2023-02-09T09:05:35.085Z,43.63
2023-02-09T09:06:38.125Z,44.18
2023-02-09T09:07:40.362Z,44.13
2023-02-09T09:08:42.268Z,47.57
2023-02-09T09:09:44.941Z,45.03
2023-02-09T09:10:47.075Z,43.97
2023-02-09T09:11:48.969Z,41.25
2023-02-09T09:12:51.767Z,48.81
2023-02-09T09:13:53.672Z,45.68
2023-02-09T09:14:55.730Z,45.03
2023-02-09T09:15:58.625Z,46.05
2023-02-09T09:17:00.801Z,48.53
2023-02-09T09:18:03.244Z,46.45
2023-02-09T09:19:05.357Z,45.22
2023-02-09T09:20:10.112Z,43.81
2023-02-09T09:21:13.863Z,45.00
2023-02-09T09:22:15.879Z,40.16
2023-02-09T09:23:18.688Z,44.19
2023-02-09T09:24:21.792Z,42.21
2023-02-09T09:25:23.784Z,42.71
2023-02-09T09:26:25.867Z,41.97
2023-02-09T09:27:27.855Z,42.20
2023-02-09T09:28:30.568Z,39.60
2023-02-09T09:29:33.915Z,37.23
2023-02-09T09:30:37.708Z,35.75
2023-02-09T09:31:39.786Z,40.49
2023-02-09T09:32:41.944Z,34.43
2023-02-09T09:33:45.694Z,39.77
2023-02-09T09:34:47.684Z,34.81
2023-02-09T09:35:49.681Z,39.53
2023-02-09T09:36:51.996Z,40.19
2023-02-09T09:37:55.062Z,35.47
2023-02-09T09:38:58.104Z,34.98
2023-02-09T09:40:00.150Z,35.64
2023-02-09T09:41:04.282Z,29.89
2023-02-09T09:42:09.089Z,34.85
2023-02-09T09:43:38.177Z,37.14
2023-02-09T09:44:47.147Z,38.94
2023-02-09T09:45:49.663Z,40.03
2023-02-09T09:46:53.675Z,33.39
2023-02-09T09:47:56.377Z,35.08
2023-02-09T09:48:59.378Z,34.03
2023-02-09T09:50:03.401Z,33.02
2023-02-09T09:51:21.209Z,26.72
2023-02-09T09:52:29.979Z,32.13
2023-02-09T09:53:35.490Z,30.77
2023-02-09T09:54:37.692Z,28.83
2023-02-09T09:55:40.391Z,30.59
2023-02-09T09:56:42.896Z,30.31
2023-02-09T09:57:45.690Z,32.15
2023-02-09T09:58:49.076Z,29.63
2023-02-09T09:59:52.599Z,29.67
2023-02-09T10:00:55.938Z,38.17
2023-02-09T10:02:01.664Z,34.79
2023-02-09T10:05:27.737Z,27.91
2023-02-09T10:06:31.282Z,29.25
2023-02-09T10:07:34.552Z,28.70
2023-02-09T10:08:45.894Z,30.19
2023-02-09T10:09:54.341Z,32.21
2023-02-09T10:11:00.383Z,32.79
2023-02-09T10:12:06.122Z,31.94
2023-02-09T10:13:17.972Z,28.96
2023-02-09T10:14:21.410Z,37.65
2023-02-09T10:15:30.705Z,30.19
2023-02-09T10:16:35.678Z,27.99
2023-02-09T10:17:38.006Z,29.29
2023-02-09T10:18:39.916Z,26.14
2023-02-09T10:19:41.785Z,29.76
2023-02-09T10:20:50.508Z,26.27
2023-02-09T10:21:54.054Z,25.98
2023-02-09T10:22:58.873Z,28.14
2023-02-09T10:26:27.345Z,26.76
2023-02-09T10:27:30.371Z,26.22
2023-02-09T10:28:44.049Z,30.05
2023-02-09T10:29:46.516Z,31.26
2023-02-09T10:30:52.005Z,28.17
2023-02-09T10:32:12.583Z,29.64
2023-02-09T10:33:15.236Z,28.41
2023-02-09T10:34:20.611Z,26.86
2023-02-09T10:35:26.428Z,28.16
2023-02-09T10:36:32.144Z,32.59
2023-02-09T10:37:39.491Z,26.70
2023-02-09T10:38:43.879Z,24.14
2023-02-09T10:39:50.081Z,24.56
2023-02-09T10:40:52.400Z,24.38
2023-02-09T10:41:56.307Z,21.42
2023-02-09T10:43:01.843Z,21.47
2023-02-09T10:44:20.224Z,22.90
2023-02-09T10:45:28.853Z,22.96
2023-02-09T10:46:32.739Z,22.46
2023-02-09T10:47:36.097Z,25.72
2023-02-09T10:48:46.710Z,24.73
2023-02-09T10:51:17.589Z,25.33
2023-02-09T10:52:24.704Z,23.07
2023-02-09T10:53:39.044Z,26.57
2023-02-09T10:54:53.270Z,24.07
2023-02-09T10:56:04.753Z,22.85
2023-02-09T10:57:25.656Z,23.62
2023-02-09T10:59:33.861Z,24.75
2023-02-09T11:00:48.305Z,25.42
2023-02-09T11:02:01.243Z,22.90
2023-02-09T11:03:06.923Z,24.36
2023-02-09T11:04:23.667Z,21.71
2023-02-09T11:05:29.195Z,24.16
2023-02-09T11:07:55.923Z,18.44
2023-02-09T11:09:05.289Z,17.72
2023-02-09T11:10:12.531Z,17.44
2023-02-09T11:11:36.809Z,17.22
2023-02-09T11:13:48.540Z,19.22
2023-02-09T11:14:50.552Z,20.41
2023-02-09T11:16:12.994Z,17.24
2023-02-09T11:17:36.010Z,19.23
2023-02-09T11:18:40.981Z,17.13
2023-02-09T11:19:46.657Z,16.68
2023-02-09T11:20:53.068Z,20.02
2023-02-09T11:22:11.070Z,20.17
2023-02-09T11:23:23.648Z,18.83
2023-02-09T11:24:41.515Z,21.76
2023-02-09T11:25:55.940Z,22.03
2023-02-09T11:27:23.687Z,22.29
2023-02-09T11:29:04.835Z,21.48
2023-02-09T11:30:11.004Z,25.03
2023-02-09T11:31:40.482Z,23.03
2023-02-09T11:33:10.770Z,20.62
2023-02-09T11:34:34.846Z,18.02
2023-02-09T11:35:43.683Z,21.43
2023-02-09T11:36:52.456Z,20.26
2023-02-09T11:38:04.128Z,19.28
2023-02-09T11:39:12.874Z,23.35
2023-02-09T11:40:25.700Z,19.32
2023-02-09T11:41:34.418Z,20.39
2023-02-09T11:42:40.129Z,20.98
2023-02-09T11:43:45.768Z,20.48
2023-02-09T11:45:00.236Z,21.02
2023-02-09T11:46:06.080Z,21.28
2023-02-09T11:47:12.098Z,22.03
2023-02-09T11:48:17.758Z,24.48
2023-02-09T11:49:22.970Z,23.58
2023-02-09T11:50:44.199Z,21.18
2023-02-09T11:51:48.628Z,22.76
2023-02-09T11:52:57.492Z,26.71
2023-02-09T11:54:15.188Z,20.88
2023-02-09T11:55:30.063Z,25.07
2023-02-09T11:56:35.981Z,22.88
2023-02-09T11:57:44.745Z,21.74
2023-02-09T11:58:55.995Z,21.57
2023-02-09T12:00:00.502Z,27.23
2023-02-09T12:01:21.911Z,22.66
2023-02-09T12:03:30.920Z,22.03
2023-02-09T12:04:45.661Z,22.99
2023-02-09T12:05:48.485Z,25.89
2023-02-09T12:06:57.395Z,25.55
2023-02-09T12:08:20.174Z,21.47
2023-02-09T12:09:31.784Z,24.73
2023-02-09T12:10:49.841Z,22.26
2023-02-09T12:12:14.829Z,24.54
2023-02-09T12:13:41.901Z,23.84
2023-02-09T12:15:05.649Z,21.83
2023-02-09T12:16:11.834Z,23.19
2023-02-09T12:17:20.898Z,19.54
2023-02-09T12:18:27.841Z,26.62
2023-02-09T12:19:40.604Z,24.08
2023-02-09T12:20:52.392Z,23.43
2023-02-09T12:21:54.691Z,25.00
2023-02-09T12:23:06.514Z,25.42
2023-02-09T12:24:31.880Z,26.36
2023-02-09T12:25:54.678Z,23.78
2023-02-09T12:26:57.295Z,20.81
2023-02-09T12:28:09.231Z,21.07
2023-02-09T12:29:36.011Z,22.10
2023-02-09T12:30:48.305Z,23.07
2023-02-09T12:32:06.693Z,22.63
2023-02-09T12:33:24.577Z,23.82
2023-02-09T12:34:42.194Z,23.97
2023-02-09T12:35:59.803Z,22.36
2023-02-09T12:37:14.867Z,20.85
2023-02-09T12:38:18.741Z,23.03
2023-02-09T12:39:24.598Z,22.35
2023-02-09T12:40:36.838Z,23.08
2023-02-09T12:41:45.295Z,21.03
2023-02-09T12:42:53.616Z,23.11
2023-02-09T12:44:10.888Z,23.70
2023-02-09T12:48:02.456Z,22.89
2023-02-09T12:49:17.206Z,24.13
2023-02-09T12:50:23.840Z,21.99
2023-02-09T12:51:41.411Z,25.74
2023-02-09T12:53:04.128Z,22.62
2023-02-09T12:54:44.627Z,27.29
2023-02-09T12:56:10.076Z,26.56
2023-02-09T12:57:18.903Z,30.70
2023-02-09T12:58:45.132Z,29.77
2023-02-09T12:59:55.232Z,31.68
2023-02-09T13:00:59.545Z,30.79
2023-02-09T13:02:11.095Z,28.86
2023-02-09T13:03:16.666Z,25.74
2023-02-09T13:04:19.826Z,25.83
2023-02-09T13:05:29.382Z,23.98
2023-02-09T13:06:47.561Z,22.82
2023-02-09T13:08:10.213Z,25.54
2023-02-09T13:09:19.375Z,25.25
2023-02-09T13:10:42.473Z,26.09
2023-02-09T13:11:48.285Z,27.07
2023-02-09T13:12:54.779Z,27.54
2023-02-09T13:14:03.364Z,29.58
2023-02-09T13:16:25.840Z,24.54
2023-02-09T13:17:37.427Z,27.34
2023-02-09T13:18:55.940Z,24.61
2023-02-09T13:20:16.918Z,26.47
2023-02-09T13:21:28.726Z,24.73
2023-02-09T13:22:53.078Z,26.55
2023-02-09T13:24:10.862Z,25.28
2023-02-09T13:25:17.287Z,27.67
2023-02-09T13:26:25.704Z,25.31
2023-02-09T13:27:29.210Z,28.61
2023-02-09T13:28:31.253Z,26.67
2023-02-09T13:29:33.394Z,30.74
2023-02-09T13:30:35.755Z,25.05
2023-02-09T13:31:41.015Z,29.22
2023-02-09T13:32:46.857Z,27.66
2023-02-09T13:33:52.656Z,26.16
2023-02-09T13:35:08.246Z,29.83
2023-02-09T13:36:35.495Z,23.84
2023-02-09T13:37:44.773Z,28.92
2023-02-09T13:38:46.952Z,25.69
2023-02-09T13:39:58.106Z,27.38
2023-02-09T13:41:00.594Z,28.49
2023-02-09T13:44:23.979Z,28.10
2023-02-09T13:45:27.703Z,23.35
2023-02-09T13:46:32.336Z,24.09
2023-02-09T13:47:34.729Z,24.35
2023-02-09T13:48:38.402Z,26.29
2023-02-09T13:49:41.249Z,22.73
2023-02-09T13:50:49.152Z,25.31
2023-02-09T13:52:15.344Z,23.51
2023-02-09T13:53:19.585Z,22.96
2023-02-09T13:54:21.982Z,22.42
2023-02-09T13:55:26.255Z,25.96
2023-02-09T13:56:30.528Z,23.25
2023-02-09T13:57:38.742Z,27.04
2023-02-09T13:58:41.157Z,21.86
2023-02-09T13:59:43.592Z,25.97
2023-02-09T14:01:01.925Z,23.09
2023-02-09T14:02:08.225Z,23.06
2023-02-09T14:03:29.309Z,23.67
2023-02-09T14:04:34.870Z,27.62
2023-02-09T14:05:42.194Z,24.24
2023-02-09T14:06:53.962Z,21.02
2023-02-09T14:07:56.880Z,22.20
2023-02-09T14:09:00.742Z,25.38
2023-02-09T14:10:16.072Z,23.59
2023-02-09T14:11:43.147Z,25.33
2023-02-09T14:12:51.875Z,21.86
2023-02-09T14:14:10.013Z,19.97
2023-02-09T14:15:14.363Z,22.16
2023-02-09T14:16:18.800Z,23.81
2023-02-09T14:17:29.000Z,23.28
2023-02-09T14:18:44.080Z,21.46
2023-02-09T14:19:47.332Z,25.17
2023-02-09T14:21:02.614Z,20.41
2023-02-09T14:22:04.657Z,25.47
2023-02-09T14:23:14.840Z,22.92
2023-02-09T14:24:28.078Z,26.63
2023-02-09T14:25:30.859Z,26.06
2023-02-09T14:26:35.811Z,28.26
2023-02-09T14:27:39.346Z,24.90
2023-02-09T14:28:46.706Z,25.44
2023-02-09T14:29:50.088Z,23.46
2023-02-09T14:30:52.701Z,23.84
2023-02-09T14:32:32.406Z,28.22
2023-02-09T14:33:29.560Z,25.99