createdAt,value
2023-04-30T11:07:42.372Z,9.33
2023-04-30T11:10:11.689Z,9.25
2023-04-30T11:12:40.880Z,10.82
2023-04-30T11:15:10.078Z,11.23
2023-04-30T11:17:39.596Z,11.22
2023-04-30T11:20:08.985Z,11.95
2023-04-30T11:22:38.115Z,12.73
2023-04-30T11:25:07.272Z,12.37
2023-04-30T11:27:36.578Z,12.82
2023-04-30T11:30:05.667Z,13.70
2023-04-30T11:32:34.943Z,13.65
2023-04-30T11:35:04.277Z,13.28
2023-04-30T11:37:33.702Z,13.08
2023-04-30T11:40:03.081Z,13.40
2023-04-30T11:42:32.170Z,14.53
2023-04-30T11:45:01.377Z,14.53
2023-04-30T11:47:30.499Z,14.43
2023-04-30T11:49:59.773Z,14.70
2023-04-30T11:52:29.381Z,15.08
2023-04-30T11:54:58.508Z,14.45
2023-04-30T11:57:28.279Z,15.38
2023-04-30T11:59:57.519Z,14.98
2023-04-30T12:02:26.872Z,15.78
2023-04-30T12:04:56.190Z,16.05
2023-04-30T12:07:25.286Z,16.67
2023-04-30T12:09:54.433Z,16.77
2023-04-30T12:12:23.779Z,16.10
2023-04-30T12:14:53.188Z,16.02
2023-04-30T12:17:22.640Z,16.95
2023-04-30T12:19:51.795Z,17.82
2023-04-30T12:22:20.876Z,16.85
2023-04-30T12:24:50.084Z,16.73
2023-04-30T12:27:19.416Z,16.35
2023-04-30T12:29:48.670Z,16.60
2023-04-30T12:32:17.782Z,16.48
2023-04-30T12:34:47.072Z,17.45
2023-04-30T12:37:16.285Z,16.27
2023-04-30T12:39:45.582Z,16.85
2023-04-30T12:42:14.677Z,18.20
2023-04-30T12:44:43.556Z,17.32
2023-04-30T12:47:12.658Z,16.20
2023-04-30T12:49:41.773Z,15.95
2023-04-30T12:52:10.742Z,17.03
2023-04-30T12:54:39.939Z,15.93
2023-04-30T12:57:09.153Z,17.85
2023-04-30T12:59:38.352Z,16.30
2023-04-30T13:02:07.644Z,16.60
2023-04-30T13:04:36.833Z,17.45
2023-04-30T13:07:05.666Z,17.70
2023-04-30T13:09:34.828Z,17.70
2023-04-30T13:12:04.324Z,17.87
2023-04-30T13:14:33.844Z,17.75
2023-04-30T13:17:03.159Z,18.47
2023-04-30T13:19:32.633Z,17.37
2023-04-30T13:22:01.839Z,17.92
2023-04-30T13:24:31.058Z,18.15
2023-04-30T13:27:00.254Z,19.23
2023-04-30T13:29:29.433Z,19.92
2023-04-30T13:31:58.631Z,19.15
2023-04-30T13:34:28.017Z,19.20
2023-04-30T13:36:57.021Z,18.25
2023-04-30T13:39:26.242Z,18.53
2023-04-30T13:41:55.747Z,16.70
2023-04-30T13:44:25.025Z,17.02
2023-04-30T13:46:54.152Z,14.63
2023-04-30T13:49:23.339Z,12.70
2023-04-30T13:51:52.943Z,10.68
2023-04-30T13:54:22.143Z,9.48
2023-04-30T13:56:51.129Z,9.20
2023-04-30T13:59:20.665Z,7.95
2023-04-30T14:01:50.148Z,8.13
2023-04-30T14:04:19.478Z,6.85
2023-04-30T14:06:48.615Z,6.30
2023-04-30T14:09:18.246Z,5.45
2023-04-30T14:11:47.544Z,4.95
2023-04-30T14:14:16.556Z,4.33
2023-04-30T14:16:45.766Z,5.80
2023-04-30T14:19:15.033Z,4.10
2023-04-30T14:21:44.126Z,5.22
2023-04-30T14:24:13.750Z,4.72
2023-04-30T14:26:42.932Z,6.10
2023-04-30T14:29:11.790Z,4.92
2023-04-30T14:31:41.216Z,5.65
2023-04-30T14:34:10.443Z,5.55
2023-04-30T14:36:39.606Z,5.45
2023-04-30T14:39:08.724Z,4.78
2023-04-30T14:41:38.031Z,4.85
2023-04-30T14:44:07.426Z,4.83
2023-04-30T14:46:36.999Z,5.20
2023-04-30T14:49:06.334Z,5.45
2023-04-30T14:51:35.634Z,4.30
2023-04-30T14:54:04.943Z,4.13
2023-04-30T14:56:34.236Z,4.53
2023-04-30T14:59:03.333Z,4.50
2023-04-30T15:01:32.615Z,4.15
2023-04-30T15:04:01.942Z,4.45
2023-04-30T15:06:31.251Z,4.60
2023-04-30T15:09:00.537Z,4.67
2023-04-30T15:11:29.844Z,5.20
2023-04-30T15:13:59.363Z,4.53
2023-04-30T15:16:28.675Z,3.75
2023-04-30T15:18:57.943Z,4.00
2023-04-30T15:21:27.042Z,4.13
2023-04-30T15:23:56.353Z,4.25
2023-04-30T15:26:25.537Z,4.33
2023-04-30T15:28:54.844Z,5.72
2023-04-30T15:31:24.427Z,4.42
2023-04-30T15:33:53.642Z,4.20
2023-04-30T15:36:22.841Z,4.23
2023-04-30T15:38:51.945Z,4.15
2023-04-30T15:41:21.343Z,4.10
2023-04-30T15:43:50.635Z,4.10
2023-04-30T15:46:20.069Z,3.62
2023-04-30T15:48:48.938Z,4.03
2023-04-30T15:51:17.817Z,3.83
2023-04-30T15:53:47.036Z,3.67
2023-04-30T15:56:16.130Z,4.85
2023-04-30T15:58:45.217Z,4.00
2023-04-30T16:01:14.673Z,3.87
2023-04-30T16:03:43.808Z,4.33
2023-04-30T16:06:12.822Z,4.00
2023-04-30T16:08:42.220Z,3.62
2023-04-30T16:11:11.624Z,3.57
2023-04-30T16:13:40.818Z,3.90
2023-04-30T16:16:10.023Z,4.72
2023-04-30T16:18:39.418Z,3.70
2023-04-30T16:21:08.821Z,4.33
2023-04-30T16:23:38.012Z,3.83
2023-04-30T16:26:06.914Z,3.85
2023-04-30T16:28:35.804Z,3.87
2023-04-30T16:31:04.686Z,4.03
2023-04-30T16:33:33.784Z,4.78
2023-04-30T16:36:02.772Z,3.85
2023-04-30T16:38:31.763Z,4.10
2023-04-30T16:41:00.870Z,4.55
2023-04-30T16:43:30.063Z,4.53
2023-04-30T16:45:59.315Z,4.62
2023-04-30T16:48:28.353Z,4.03
2023-04-30T16:50:57.226Z,4.12
2023-04-30T16:53:26.138Z,4.33
2023-04-30T16:55:55.323Z,3.70
2023-04-30T16:58:24.661Z,4.28
2023-04-30T17:00:53.973Z,4.22
2023-04-30T17:03:23.084Z,4.20
2023-04-30T17:05:52.684Z,3.70
2023-04-30T17:08:21.941Z,4.58
2023-04-30T17:10:51.032Z,4.22
2023-04-30T17:13:20.238Z,3.65
2023-04-30T17:15:49.491Z,3.90
2023-04-30T17:18:18.797Z,4.25
2023-04-30T17:20:47.725Z,3.37
2023-04-30T17:23:16.909Z,3.45
2023-04-30T17:25:45.814Z,3.50
2023-04-30T17:28:14.732Z,3.80
2023-04-30T17:30:43.704Z,3.52
2023-04-30T17:33:12.660Z,3.40
2023-04-30T17:35:41.654Z,3.70
2023-04-30T17:38:11.200Z,3.75
2023-04-30T17:40:40.478Z,3.33
2023-04-30T17:43:09.398Z,3.80
2023-04-30T17:45:38.377Z,4.20
2023-04-30T17:48:07.511Z,3.90
2023-04-30T17:50:36.673Z,4.45
2023-04-30T17:53:05.670Z,3.95
2023-04-30T17:55:34.572Z,3.62
2023-04-30T17:58:03.555Z,3.60
2023-04-30T18:00:32.450Z,3.60
2023-04-30T18:03:01.412Z,3.80
2023-04-30T18:05:31.302Z,3.60
2023-04-30T18:08:01.181Z,3.60
2023-04-30T18:10:30.255Z,3.90
