createdAt,value
2022-08-10T00:01:00.228Z,49.30
2022-08-10T00:06:04.609Z,49.75
2022-08-10T00:11:15.421Z,49.98
2022-08-10T00:16:22.833Z,49.57
2022-08-10T00:21:27.376Z,51.17
2022-08-10T00:27:51.681Z,51.91
2022-08-10T00:31:59.657Z,53.53
2022-08-10T00:37:04.459Z,54.06
2022-08-10T00:42:11.469Z,54.72
2022-08-10T00:47:36.257Z,55.81
2022-08-10T00:52:43.972Z,56.71
2022-08-10T00:57:54.963Z,57.73
2022-08-10T01:03:01.601Z,58.58
2022-08-10T01:08:32.834Z,60.72
2022-08-10T01:13:45.545Z,63.41
2022-08-10T01:19:02.261Z,64.55
2022-08-10T01:24:51.261Z,66.20
2022-08-10T01:30:04.411Z,67.57
2022-08-10T01:35:18.039Z,68.71
2022-08-10T01:40:28.459Z,70.80
2022-08-10T01:45:45.123Z,71.36
2022-08-10T01:50:59.560Z,71.70
2022-08-10T01:56:08.476Z,72.78
2022-08-10T02:01:20.977Z,73.50
2022-08-10T02:06:29.045Z,73.28
2022-08-10T02:11:55.613Z,72.62
2022-08-10T02:17:02.416Z,73.68
2022-08-10T02:22:36.412Z,75.47
2022-08-10T02:27:38.153Z,76.79
2022-08-10T02:32:52.676Z,77.23
2022-08-10T02:38:07.226Z,78.41
2022-08-10T02:45:20.367Z,79.47
2022-08-10T02:48:59.636Z,80.02
2022-08-10T02:54:10.376Z,79.74
2022-08-10T02:59:23.575Z,81.00
2022-08-10T03:04:55.872Z,81.67
2022-08-10T03:10:04.547Z,82.20
2022-08-10T03:15:20.578Z,81.68
2022-08-10T03:20:36.649Z,81.84
2022-08-10T03:25:53.536Z,81.84
2022-08-10T03:31:01.905Z,81.57
2022-08-10T03:36:41.826Z,80.78
2022-08-10T03:41:41.739Z,81.80
2022-08-10T03:47:01.880Z,83.36
2022-08-10T03:52:09.167Z,83.47
2022-08-10T03:57:14.979Z,85.38
2022-08-10T04:02:44.273Z,84.80
2022-08-10T04:07:48.084Z,85.79
2022-08-10T04:12:52.835Z,85.49
2022-08-10T04:18:05.876Z,84.72
2022-08-10T04:23:20.184Z,84.11
2022-08-10T04:28:26.182Z,84.59
2022-08-10T04:33:34.567Z,84.39
2022-08-10T04:38:44.154Z,83.61
2022-08-10T04:43:48.993Z,81.43
2022-08-10T04:48:59.660Z,79.26
2022-08-10T04:54:08.444Z,78.05
2022-08-10T04:59:13.993Z,76.87
2022-08-10T05:04:38.498Z,74.65
2022-08-10T05:10:01.227Z,71.94
2022-08-10T05:15:12.204Z,70.75
2022-08-10T05:20:16.994Z,68.30
2022-08-10T05:25:22.893Z,66.36
2022-08-10T05:30:27.556Z,65.76
2022-08-10T05:35:56.248Z,65.51
2022-08-10T05:40:59.106Z,65.45
2022-08-10T05:46:17.054Z,64.33
2022-08-10T05:51:26.015Z,63.82
2022-08-10T05:56:53.435Z,63.06
2022-08-10T06:02:32.709Z,62.24
2022-08-10T06:07:28.307Z,61.83
2022-08-10T06:12:55.718Z,60.82
2022-08-10T06:18:03.840Z,59.71
2022-08-10T06:23:09.144Z,58.49
2022-08-10T06:28:18.940Z,57.37
2022-08-10T06:33:26.425Z,55.68
2022-08-10T06:38:34.846Z,55.34
2022-08-10T06:43:46.913Z,53.96
2022-08-10T06:49:01.396Z,50.13
2022-08-10T06:54:10.156Z,46.95
2022-08-10T06:59:27.087Z,44.30
2022-08-10T07:04:38.038Z,42.07
2022-08-10T07:09:45.099Z,40.32
2022-08-10T07:14:53.499Z,38.47
2022-08-10T07:20:01.766Z,37.44
2022-08-10T07:25:11.844Z,36.59
2022-08-10T07:30:17.553Z,35.03
2022-08-10T07:35:24.037Z,34.83
2022-08-10T07:40:29.047Z,33.89
2022-08-10T07:45:36.843Z,33.07
2022-08-10T07:50:43.662Z,31.59
2022-08-10T07:56:02.059Z,30.68
2022-08-10T08:01:18.868Z,30.09
2022-08-10T08:06:24.103Z,28.24
2022-08-10T08:11:30.303Z,29.10
2022-08-10T08:16:38.886Z,27.75
2022-08-10T08:24:05.949Z,26.92
2022-08-10T08:27:11.947Z,25.41
2022-08-10T08:32:22.717Z,24.29
2022-08-10T08:38:30.200Z,24.83
2022-08-10T08:43:28.483Z,23.85
2022-08-10T08:49:00.097Z,23.23
2022-08-10T08:54:39.923Z,22.29
2022-08-10T09:00:05.214Z,22.10
2022-08-10T09:05:58.474Z,21.86
2022-08-10T09:11:05.657Z,20.83
2022-08-10T09:16:24.207Z,20.52
2022-08-10T09:21:43.125Z,19.38
2022-08-10T09:26:52.555Z,19.27
2022-08-10T09:35:39.246Z,18.94
2022-08-10T09:38:02.039Z,18.17
2022-08-10T09:43:25.336Z,17.98
2022-08-10T09:48:42.497Z,16.74
2022-08-10T09:54:04.381Z,17.19
2022-08-10T09:59:29.308Z,16.76
2022-08-10T10:04:59.812Z,15.95
2022-08-10T10:10:14.226Z,15.87
2022-08-10T10:15:32.671Z,16.69
2022-08-10T10:20:52.569Z,17.00
2022-08-10T10:26:18.726Z,15.25
2022-08-10T10:31:39.432Z,14.50
2022-08-10T10:36:46.840Z,13.48
2022-08-10T10:42:14.644Z,12.89
2022-08-10T10:47:50.402Z,13.18
2022-08-10T10:53:11.814Z,14.07
2022-08-10T10:58:28.651Z,13.61
2022-08-10T11:03:53.644Z,13.81
2022-08-10T11:09:06.399Z,12.55
2022-08-10T11:14:29.544Z,13.16
2022-08-10T11:20:00.531Z,12.64
2022-08-10T11:25:21.382Z,12.17
2022-08-10T11:30:40.900Z,13.67
2022-08-10T11:35:49.648Z,11.97
2022-08-10T11:42:05.819Z,11.59
2022-08-10T11:46:43.686Z,11.24
2022-08-10T11:51:56.535Z,11.35
2022-08-10T11:57:02.970Z,11.33
2022-08-10T12:02:13.915Z,11.21
2022-08-10T12:10:01.774Z,11.79
2022-08-10T12:12:59.694Z,11.39
2022-08-10T12:18:16.510Z,11.51
2022-08-10T12:23:32.277Z,11.79
2022-08-10T12:28:52.001Z,11.68
2022-08-10T12:34:17.874Z,10.62
2022-08-10T12:39:30.286Z,10.57
2022-08-10T12:44:43.830Z,10.25
2022-08-10T12:50:29.600Z,9.73
2022-08-10T12:55:25.601Z,8.90
2022-08-10T13:00:35.045Z,9.53
2022-08-10T13:06:02.573Z,10.22
2022-08-10T13:12:34.005Z,9.32
2022-08-10T13:16:39.130Z,8.89
2022-08-10T13:21:46.117Z,10.08
2022-08-10T13:27:25.080Z,10.77
2022-08-10T13:32:27.081Z,10.58
2022-08-10T13:37:35.909Z,10.91
2022-08-10T13:42:42.746Z,11.94
2022-08-10T13:47:52.115Z,12.31
2022-08-10T13:53:01.478Z,10.64
2022-08-10T13:58:06.874Z,10.25
2022-08-10T14:03:13.526Z,10.04
2022-08-10T14:08:24.163Z,9.91
2022-08-10T14:13:29.464Z,8.98
2022-08-10T14:18:35.807Z,9.65
2022-08-10T14:23:52.876Z,11.34
2022-08-10T14:29:07.562Z,11.30
2022-08-10T14:34:14.437Z,10.46
2022-08-10T14:39:26.974Z,9.97
2022-08-10T14:44:42.473Z,11.84
2022-08-10T14:49:57.089Z,10.90
2022-08-10T14:55:19.667Z,10.12
2022-08-10T15:00:33.067Z,10.97
2022-08-10T15:05:41.893Z,10.83
2022-08-10T15:10:51.109Z,10.25
2022-08-10T15:16:11.885Z,9.63
2022-08-10T15:21:18.162Z,9.68
2022-08-10T15:26:29.251Z,9.78
2022-08-10T15:31:56.839Z,9.72
2022-08-10T15:37:39.732Z,9.79
2022-08-10T15:42:41.493Z,9.38
2022-08-10T15:48:03.409Z,9.93
2022-08-10T15:53:17.039Z,9.94
2022-08-10T15:58:37.711Z,11.54
2022-08-10T16:03:54.562Z,11.68
2022-08-10T16:10:23.483Z,11.17
2022-08-10T16:14:38.650Z,11.45
2022-08-10T16:19:53.095Z,11.60
2022-08-10T16:24:58.980Z,10.54
2022-08-10T16:30:08.515Z,11.03
2022-08-10T16:35:18.727Z,11.97
2022-08-10T16:40:28.015Z,11.91
2022-08-10T16:45:40.934Z,11.88
2022-08-10T16:50:56.326Z,11.37
2022-08-10T16:56:06.148Z,12.01
2022-08-10T17:01:18.107Z,12.73
2022-08-10T17:06:30.009Z,13.31
2022-08-10T17:11:38.816Z,16.19
2022-08-10T17:16:51.877Z,18.68
2022-08-10T17:22:00.404Z,20.22
2022-08-10T17:28:04.125Z,21.17
2022-08-10T17:32:45.202Z,21.19
2022-08-10T17:37:58.078Z,21.59
2022-08-10T17:43:04.376Z,22.21
2022-08-10T17:48:10.869Z,22.39
2022-08-10T17:53:19.739Z,23.19
2022-08-10T17:58:27.139Z,23.36
2022-08-10T18:03:37.028Z,23.80
2022-08-10T18:08:47.717Z,24.56
2022-08-10T18:14:02.624Z,24.37
2022-08-10T18:19:12.656Z,25.06
2022-08-10T18:24:21.985Z,25.34
2022-08-10T18:29:29.912Z,25.92
2022-08-10T18:34:39.968Z,26.30
2022-08-10T18:39:50.583Z,26.88
2022-08-10T18:45:02.390Z,27.10
2022-08-10T18:50:14.089Z,27.45
2022-08-10T18:55:27.742Z,27.73
2022-08-10T19:01:07.098Z,28.40
2022-08-10T19:06:38.085Z,29.12
2022-08-10T19:12:06.175Z,29.52
2022-08-10T19:18:03.020Z,29.90
2022-08-10T19:23:28.006Z,30.79
2022-08-10T19:28:47.426Z,31.09
2022-08-10T19:34:12.769Z,31.40
2022-08-10T19:39:28.783Z,31.80
2022-08-10T19:44:46.141Z,32.04
2022-08-10T19:50:01.256Z,32.78
2022-08-10T19:55:18.865Z,32.38
2022-08-10T20:00:36.541Z,32.62
2022-08-10T20:06:19.169Z,33.40
2022-08-10T20:11:45.156Z,33.94
2022-08-10T20:16:59.949Z,34.46
2022-08-10T20:22:13.774Z,34.59
2022-08-10T20:27:58.631Z,35.39
2022-08-10T20:33:01.958Z,35.68
2022-08-10T20:38:12.167Z,36.18
2022-08-10T20:43:27.565Z,36.54
2022-08-10T20:48:44.079Z,36.57
2022-08-10T20:53:56.369Z,36.97
2022-08-10T20:59:33.425Z,37.33
2022-08-10T21:04:53.035Z,37.73
2022-08-10T21:10:16.286Z,37.96
2022-08-10T21:15:55.617Z,37.59
2022-08-10T21:21:16.539Z,37.87
2022-08-10T21:26:33.630Z,38.07
2022-08-10T21:32:15.425Z,38.23
2022-08-10T21:37:56.710Z,38.30
2022-08-10T21:43:32.175Z,38.72
2022-08-10T21:49:23.076Z,39.00
2022-08-10T21:54:57.459Z,39.47
2022-08-10T22:00:27.348Z,39.60
2022-08-10T22:05:57.820Z,40.04
2022-08-10T22:11:22.901Z,40.20
2022-08-10T22:17:01.127Z,41.08
2022-08-10T22:22:31.215Z,41.53
2022-08-10T22:27:57.616Z,41.94
2022-08-10T22:33:44.670Z,41.83
2022-08-10T22:40:10.134Z,41.18
2022-08-10T22:45:15.156Z,40.86
2022-08-10T22:50:28.271Z,41.62
2022-08-10T22:55:57.584Z,41.40
2022-08-10T23:01:11.803Z,41.47
2022-08-10T23:06:22.156Z,41.05
2022-08-10T23:11:33.865Z,41.54
2022-08-10T23:17:06.043Z,41.95
2022-08-10T23:22:15.681Z,42.05
2022-08-10T23:27:39.328Z,42.37
2022-08-10T23:32:48.916Z,43.10
2022-08-10T23:37:57.093Z,42.35
2022-08-10T23:43:05.550Z,43.41
2022-08-10T23:48:11.463Z,44.13
2022-08-10T23:53:26.220Z,44.57
2022-08-10T23:58:42.083Z,45.47
