createdAt,value
2019-01-26T00:00:51.324Z,100.00
2019-01-26T00:10:51.344Z,100.00
2019-01-26T00:20:51.277Z,100.00
2019-01-26T00:30:51.433Z,100.00
2019-01-26T00:40:51.246Z,100.00
2019-01-26T00:50:51.251Z,100.00
2019-01-26T01:00:51.278Z,100.00
2019-01-26T01:10:51.324Z,100.00
2019-01-26T01:20:51.353Z,100.00
2019-01-26T01:30:51.217Z,100.00
2019-01-26T01:40:52.389Z,100.00
2019-01-26T01:50:51.263Z,100.00
2019-01-26T02:00:51.353Z,100.00
2019-01-26T09:13:27.312Z,100.00
2019-01-26T09:23:27.382Z,100.00
2019-01-26T09:33:27.629Z,100.00
2019-01-26T09:43:27.339Z,100.00
2019-01-26T09:53:27.344Z,100.00
2019-01-26T10:03:27.358Z,100.00
2019-01-26T10:13:27.378Z,100.00
2019-01-26T10:23:27.396Z,100.00
2019-01-26T10:33:27.322Z,100.00
2019-01-26T10:43:27.434Z,100.00
2019-01-26T10:53:27.412Z,100.00
2019-01-26T11:03:27.294Z,100.00
2019-01-26T11:13:28.258Z,100.00
2019-01-26T11:23:27.328Z,100.00
2019-01-26T11:33:27.295Z,100.00
2019-01-26T11:43:27.339Z,100.00
2019-01-26T11:53:27.349Z,100.00
2019-01-26T12:03:27.313Z,100.00
2019-01-26T12:13:27.337Z,100.00
2019-01-26T12:23:27.370Z,100.00
2019-01-26T12:33:27.351Z,100.00
2019-01-26T12:43:27.357Z,100.00
2019-01-26T12:53:27.398Z,100.00
2019-01-26T13:03:27.258Z,100.00
2019-01-26T13:13:27.307Z,100.00
2019-01-26T13:23:27.308Z,98.25
2019-01-26T13:33:27.379Z,97.05
2019-01-26T13:43:27.348Z,96.53
2019-01-26T13:53:27.252Z,96.03
2019-01-26T14:03:27.337Z,96.72
2019-01-26T14:13:28.094Z,99.25
2019-01-26T14:23:27.269Z,100.00
2019-01-26T14:33:27.284Z,100.00
2019-01-26T14:43:27.287Z,99.89
2019-01-26T14:53:27.270Z,97.75
2019-01-26T15:03:27.228Z,95.28
2019-01-26T15:13:27.223Z,95.05
2019-01-26T15:23:27.197Z,95.11
2019-01-26T15:33:27.309Z,95.04
2019-01-26T15:43:27.237Z,93.90
2019-01-26T15:53:27.304Z,94.66
2019-01-26T16:03:27.354Z,95.73
2019-01-26T16:13:27.440Z,97.25
2019-01-26T16:23:27.278Z,96.75
2019-01-26T16:33:27.422Z,95.43
2019-01-26T16:53:39.738Z,95.54
2019-01-26T17:03:39.792Z,95.94
2019-01-26T17:13:40.073Z,96.26
2019-01-26T17:23:39.722Z,95.30
2019-01-26T17:33:39.832Z,94.79
2019-01-26T17:43:39.800Z,92.80
2019-01-26T17:53:40.286Z,92.00
2019-01-26T18:03:39.745Z,91.52
2019-01-26T18:13:39.780Z,91.30
2019-01-26T18:23:39.761Z,91.95
2019-01-26T18:33:39.691Z,92.17
2019-01-26T18:43:39.786Z,91.67
2019-01-26T18:53:40.000Z,91.00
2019-01-26T19:03:40.458Z,90.49
2019-01-26T19:13:39.805Z,90.89
2019-01-26T19:23:39.759Z,91.09
2019-01-26T19:33:39.690Z,90.69
2019-01-26T19:43:41.802Z,91.24
2019-01-26T19:53:39.754Z,89.75
2019-01-26T20:03:39.723Z,89.38
2019-01-26T20:13:39.710Z,90.25
2019-01-26T20:23:40.179Z,91.03
2019-01-26T20:33:39.606Z,90.83
2019-01-26T20:43:39.794Z,92.83
2019-01-26T20:53:39.701Z,94.64
2019-01-26T21:03:39.724Z,93.58
2019-01-26T21:13:39.731Z,93.16
2019-01-26T21:23:39.709Z,92.48
2019-01-26T21:33:39.673Z,92.52
2019-01-26T21:43:39.687Z,94.13
2019-01-26T21:53:39.708Z,94.53
2019-01-26T22:03:39.824Z,92.55
2019-01-26T22:13:39.648Z,92.24
2019-01-26T22:23:39.670Z,91.81
2019-01-26T22:33:39.830Z,92.93
2019-01-26T22:43:39.726Z,93.90
2019-01-26T22:53:39.681Z,95.02
2019-01-26T23:03:39.683Z,94.98
2019-01-26T23:13:39.682Z,93.46
2019-01-26T23:23:40.501Z,92.93
2019-01-26T23:33:39.672Z,91.78
2019-01-26T23:43:39.661Z,91.82
2019-01-26T23:53:39.548Z,91.88
