createdAt,value
2022-08-20T00:02:16.893Z,1.65
2022-08-20T00:04:45.727Z,2.38
2022-08-20T00:07:14.723Z,1.80
2022-08-20T00:09:44.094Z,1.42
2022-08-20T00:12:14.410Z,1.80
2022-08-20T00:14:42.875Z,1.80
2022-08-20T00:17:12.612Z,1.98
2022-08-20T00:19:41.125Z,1.35
2022-08-20T00:22:09.782Z,1.80
2022-08-20T00:24:38.483Z,2.80
2022-08-20T00:27:07.116Z,2.38
2022-08-20T00:29:35.555Z,1.70
2022-08-20T00:32:04.371Z,1.60
2022-08-20T00:34:34.365Z,1.85
2022-08-20T00:37:03.170Z,1.58
2022-08-20T00:39:31.834Z,2.05
2022-08-20T00:42:00.492Z,2.42
2022-08-20T00:44:29.306Z,1.90
2022-08-20T00:46:57.744Z,1.48
2022-08-20T00:49:29.154Z,1.92
2022-08-20T00:52:04.701Z,1.83
2022-08-20T00:54:39.743Z,1.75
2022-08-20T00:57:13.792Z,1.90
2022-08-20T00:59:44.376Z,2.40
2022-08-20T01:02:17.702Z,1.80
2022-08-20T01:04:49.151Z,1.17
2022-08-20T01:07:20.556Z,1.40
2022-08-20T01:09:59.098Z,1.30
2022-08-20T01:12:30.131Z,1.60
2022-08-20T01:15:00.867Z,1.95
2022-08-20T01:17:36.417Z,1.20
2022-08-20T01:20:12.227Z,1.40
2022-08-20T01:23:07.361Z,1.30
2022-08-20T01:25:46.758Z,1.63
2022-08-20T01:28:18.779Z,1.25
2022-08-20T01:30:47.328Z,1.15
2022-08-20T01:33:15.697Z,1.65
2022-08-20T01:35:44.517Z,1.20
2022-08-20T01:38:13.948Z,1.30
2022-08-20T01:41:30.991Z,1.02
2022-08-20T01:44:00.068Z,1.13
2022-08-20T01:46:35.671Z,0.98
2022-08-20T01:49:12.454Z,1.10
2022-08-20T01:51:44.390Z,1.35
2022-08-20T01:54:13.768Z,0.98
2022-08-20T01:56:57.612Z,1.00
2022-08-20T01:59:26.274Z,0.88
2022-08-20T02:01:55.438Z,1.13
2022-08-20T02:04:25.020Z,1.00
2022-08-20T02:06:57.944Z,0.90
2022-08-20T02:09:28.727Z,0.95
2022-08-20T02:11:58.887Z,0.80
2022-08-20T02:14:30.498Z,0.52
2022-08-20T02:16:59.893Z,0.77
2022-08-20T02:19:34.615Z,1.65
2022-08-20T02:22:10.060Z,1.30
2022-08-20T02:24:38.517Z,1.00
2022-08-20T02:27:08.374Z,1.20
2022-08-20T02:29:36.882Z,1.02
2022-08-20T02:32:31.188Z,0.93
2022-08-20T02:34:56.145Z,0.50
2022-08-20T02:37:24.575Z,0.95
2022-08-20T02:39:53.105Z,0.95
2022-08-20T02:42:22.916Z,0.60
2022-08-20T02:44:51.921Z,1.45
2022-08-20T02:47:20.355Z,0.82
2022-08-20T02:49:48.795Z,0.65
2022-08-20T02:52:17.269Z,0.55
2022-08-20T02:54:45.757Z,0.50
2022-08-20T02:57:15.480Z,0.50
2022-08-20T02:59:45.696Z,0.90
2022-08-20T03:02:14.411Z,0.70
2022-08-20T03:04:43.995Z,0.88
2022-08-20T03:07:13.070Z,0.80
2022-08-20T03:09:42.389Z,0.82
2022-08-20T03:12:11.215Z,0.82
2022-08-20T03:14:39.700Z,0.90
2022-08-20T03:17:09.684Z,0.60
2022-08-20T03:19:38.240Z,0.88
2022-08-20T03:22:07.137Z,1.27
2022-08-20T03:24:35.535Z,1.20
2022-08-20T03:27:03.906Z,1.13
2022-08-20T03:29:32.325Z,0.80
2022-08-20T03:32:03.009Z,1.13
2022-08-20T03:34:36.386Z,1.10
2022-08-20T03:37:04.874Z,0.82
2022-08-20T03:39:33.320Z,0.95
2022-08-20T03:42:01.735Z,0.90
2022-08-20T03:44:30.212Z,1.08
2022-08-20T03:46:58.680Z,0.70
2022-08-20T03:49:27.074Z,0.60
2022-08-20T03:51:58.117Z,0.75
2022-08-20T03:54:31.802Z,0.90
2022-08-20T03:57:01.503Z,0.88
2022-08-20T03:59:33.114Z,0.63
2022-08-20T04:02:02.183Z,0.85
2022-08-20T04:04:30.716Z,0.95
2022-08-20T04:07:00.525Z,0.55
2022-08-20T04:09:30.127Z,1.05
2022-08-20T04:12:00.369Z,0.77
2022-08-20T04:14:29.216Z,0.93
2022-08-20T04:16:58.634Z,0.52
2022-08-20T04:19:30.121Z,0.82
2022-08-20T04:22:03.045Z,0.60
2022-08-20T04:24:32.351Z,0.57
2022-08-20T04:27:05.014Z,0.90
2022-08-20T04:29:35.562Z,0.65
2022-08-20T04:32:06.138Z,0.60
2022-08-20T04:34:36.446Z,1.05
2022-08-20T04:37:16.744Z,0.88
2022-08-20T04:40:06.420Z,0.77
2022-08-20T04:42:38.542Z,0.50
2022-08-20T04:45:09.784Z,0.77
2022-08-20T04:47:38.187Z,0.68
2022-08-20T04:50:10.902Z,0.82
2022-08-20T04:52:40.886Z,0.85
2022-08-20T04:55:10.939Z,0.63
2022-08-20T04:57:39.418Z,1.20
2022-08-20T05:00:14.265Z,0.70
2022-08-20T05:02:43.223Z,0.60
2022-08-20T05:05:12.497Z,0.75
2022-08-20T05:07:46.937Z,0.90
2022-08-20T05:10:18.472Z,1.05
2022-08-20T05:12:56.693Z,0.90
2022-08-20T05:15:26.375Z,0.73
2022-08-20T05:18:00.759Z,1.10
2022-08-20T05:20:32.683Z,1.08
2022-08-20T05:23:03.430Z,0.70
2022-08-20T05:25:32.862Z,0.60
2022-08-20T05:28:09.506Z,0.52
2022-08-20T05:30:40.492Z,0.80
2022-08-20T05:33:10.713Z,1.00
2022-08-20T05:35:41.047Z,0.80
2022-08-20T05:38:15.349Z,0.70
2022-08-20T05:40:44.209Z,1.17
2022-08-20T05:43:12.863Z,0.68
2022-08-20T05:45:43.323Z,0.70
2022-08-20T05:48:14.525Z,0.70
2022-08-20T05:50:46.531Z,0.77
2022-08-20T05:53:16.773Z,0.65
2022-08-20T05:55:46.028Z,0.50
2022-08-20T05:58:20.732Z,0.65
2022-08-20T06:00:50.426Z,0.85
2022-08-20T06:03:36.677Z,0.60
2022-08-20T06:06:17.980Z,0.50
2022-08-20T06:08:56.719Z,1.02
2022-08-20T06:11:25.105Z,0.60
2022-08-20T06:13:53.559Z,0.38
2022-08-20T06:16:22.050Z,0.40
2022-08-20T06:18:58.115Z,0.52
2022-08-20T06:21:26.869Z,0.45
2022-08-20T06:23:58.414Z,0.40
2022-08-20T06:26:31.124Z,0.93
2022-08-20T06:28:59.808Z,0.40
2022-08-20T06:31:28.445Z,0.38
2022-08-20T06:33:57.326Z,0.73
2022-08-20T06:36:26.216Z,0.50
2022-08-20T06:38:56.282Z,0.65
2022-08-20T06:41:30.954Z,0.50
2022-08-20T06:44:06.608Z,0.45
2022-08-20T06:46:36.188Z,1.00
2022-08-20T06:49:05.377Z,0.55
2022-08-20T06:51:34.227Z,0.80
2022-08-20T06:54:05.164Z,0.52
2022-08-20T06:56:33.719Z,0.57
2022-08-20T06:59:02.220Z,0.90
2022-08-20T07:01:30.636Z,0.45
2022-08-20T07:04:00.431Z,0.47
2022-08-20T07:06:29.168Z,1.00
2022-08-20T07:08:57.838Z,0.75
2022-08-20T07:11:28.893Z,1.02
2022-08-20T07:13:59.590Z,0.70
2022-08-20T07:16:28.671Z,0.40
2022-08-20T07:18:58.320Z,1.00
2022-08-20T07:21:26.850Z,0.85
2022-08-20T07:23:55.291Z,0.77
2022-08-20T07:26:24.596Z,0.40
2022-08-20T07:28:54.575Z,0.50
2022-08-20T07:31:42.109Z,0.60
2022-08-20T07:34:11.797Z,0.60
2022-08-20T07:36:40.624Z,0.70
2022-08-20T07:39:09.363Z,0.63
2022-08-20T07:41:38.175Z,0.47
2022-08-20T07:44:07.930Z,0.40
2022-08-20T07:46:36.528Z,0.88
2022-08-20T07:49:09.943Z,0.68
2022-08-20T07:51:38.353Z,0.60
2022-08-20T07:54:07.151Z,0.65
2022-08-20T07:56:35.572Z,0.25
2022-08-20T07:59:05.314Z,0.40
2022-08-20T08:01:35.295Z,0.60
2022-08-20T08:04:04.626Z,0.50
2022-08-20T08:06:33.934Z,0.60
2022-08-20T08:09:08.045Z,0.40
2022-08-20T08:11:40.291Z,0.30
2022-08-20T08:14:11.215Z,0.20
2022-08-20T08:16:45.304Z,0.40
2022-08-20T08:19:16.435Z,0.30
2022-08-20T08:21:45.409Z,0.35
2022-08-20T08:24:19.923Z,0.52
2022-08-20T08:26:50.834Z,0.43
2022-08-20T08:29:19.469Z,0.68
2022-08-20T08:31:49.426Z,0.45
2022-08-20T08:34:17.989Z,0.43
2022-08-20T08:36:46.430Z,0.68
2022-08-20T08:39:14.814Z,0.40
2022-08-20T08:41:48.539Z,0.20
2022-08-20T08:44:23.311Z,0.30
2022-08-20T08:46:57.845Z,0.45
2022-08-20T08:49:37.636Z,0.40
2022-08-20T08:52:14.823Z,0.60
2022-08-20T08:54:48.963Z,0.25
2022-08-20T08:57:17.668Z,0.55
2022-08-20T09:00:04.000Z,0.60
2022-08-20T09:02:38.862Z,0.40
2022-08-20T09:05:17.784Z,0.30
2022-08-20T09:07:54.263Z,0.60
2022-08-20T09:10:23.536Z,0.73
2022-08-20T09:12:52.611Z,0.77
2022-08-20T09:15:22.319Z,1.55
2022-08-20T09:17:52.157Z,0.75
2022-08-20T09:20:22.949Z,0.50
2022-08-20T09:22:56.122Z,0.88
2022-08-20T09:25:25.319Z,0.50
2022-08-20T09:27:53.769Z,0.60
2022-08-20T09:30:23.343Z,0.32
2022-08-20T09:32:53.344Z,0.65
2022-08-20T09:35:22.066Z,0.68
2022-08-20T09:37:52.319Z,0.75
2022-08-20T09:40:21.781Z,1.30
2022-08-20T09:42:51.439Z,0.85
2022-08-20T09:45:21.261Z,0.60
2022-08-20T09:47:54.822Z,0.68
2022-08-20T09:50:36.101Z,1.00
2022-08-20T09:53:06.767Z,0.70
2022-08-20T09:55:39.083Z,0.77
2022-08-20T09:58:17.478Z,0.60
2022-08-20T10:00:46.003Z,0.82
2022-08-20T10:03:14.388Z,0.90
2022-08-20T10:05:44.781Z,0.52
2022-08-20T10:08:14.571Z,0.45
2022-08-20T10:10:43.380Z,0.57
2022-08-20T10:13:13.346Z,0.70
2022-08-20T10:15:46.694Z,0.43
2022-08-20T10:18:15.175Z,0.52
2022-08-20T10:20:45.032Z,0.77
2022-08-20T10:23:13.500Z,0.65
2022-08-20T10:25:43.460Z,0.88
2022-08-20T10:28:11.949Z,1.00
2022-08-20T10:30:40.325Z,1.55
2022-08-20T10:33:08.760Z,1.13
2022-08-20T10:35:37.141Z,0.82
2022-08-20T10:38:06.888Z,0.95
2022-08-20T10:40:35.311Z,1.35
2022-08-20T10:43:03.926Z,2.55
2022-08-20T10:45:32.412Z,0.85
2022-08-20T10:48:01.191Z,1.00
2022-08-20T10:50:30.557Z,0.80
2022-08-20T10:52:59.618Z,0.50
2022-08-20T10:55:32.020Z,1.10
2022-08-20T10:58:00.458Z,1.67
2022-08-20T11:00:29.110Z,0.93
2022-08-20T11:02:57.581Z,1.02
2022-08-20T11:05:26.020Z,1.33
2022-08-20T11:07:56.674Z,0.85
2022-08-20T11:10:30.248Z,0.93
2022-08-20T11:12:58.980Z,1.35
2022-08-20T11:15:27.555Z,0.57
2022-08-20T11:17:56.666Z,0.90
2022-08-20T11:20:26.746Z,1.25
2022-08-20T11:22:55.818Z,1.10
2022-08-20T11:25:26.187Z,1.40
2022-08-20T11:27:58.295Z,0.85
2022-08-20T11:30:31.052Z,1.27
2022-08-20T11:33:00.597Z,1.27
2022-08-20T11:35:49.968Z,1.20
2022-08-20T11:38:20.095Z,1.15
2022-08-20T11:40:48.829Z,1.02
2022-08-20T11:43:18.778Z,1.17
2022-08-20T11:45:50.816Z,1.20
2022-08-20T11:48:19.724Z,1.30
2022-08-20T11:50:49.740Z,2.03
2022-08-20T11:53:18.298Z,1.17
2022-08-20T11:55:48.131Z,1.30
2022-08-20T11:58:18.338Z,1.23
2022-08-20T12:00:46.802Z,0.60
2022-08-20T12:03:15.418Z,1.52
2022-08-20T12:05:46.886Z,1.65
2022-08-20T12:08:27.509Z,2.00
2022-08-20T12:10:58.489Z,1.30
2022-08-20T12:13:46.579Z,1.73
2022-08-20T12:16:17.367Z,1.42
2022-08-20T12:18:46.682Z,1.25
2022-08-20T12:21:15.553Z,0.82
2022-08-20T12:23:43.958Z,1.25
2022-08-20T12:26:12.400Z,1.15
2022-08-20T12:28:42.189Z,1.65
2022-08-20T12:31:10.779Z,1.52
2022-08-20T12:33:39.236Z,1.15
2022-08-20T12:36:08.307Z,2.22
2022-08-20T12:38:36.697Z,1.33
2022-08-20T12:41:05.191Z,1.77
2022-08-20T12:43:33.663Z,1.40
2022-08-20T12:46:03.504Z,1.42
2022-08-20T12:48:31.902Z,1.60
2022-08-20T12:51:00.418Z,2.08
2022-08-20T12:53:28.838Z,1.45
2022-08-20T12:55:57.223Z,1.92
2022-08-20T12:58:25.919Z,1.77
2022-08-20T13:00:54.437Z,1.40
2022-08-20T13:03:24.185Z,1.40
2022-08-20T13:05:52.695Z,2.08
2022-08-20T13:08:21.156Z,1.67
2022-08-20T13:10:49.757Z,1.42
2022-08-20T13:13:20.381Z,1.88
2022-08-20T13:15:51.622Z,1.75
2022-08-20T13:18:20.772Z,1.50
2022-08-20T13:20:50.979Z,1.55
2022-08-20T13:23:19.482Z,1.80
2022-08-20T13:25:47.920Z,1.73
2022-08-20T13:28:16.332Z,1.70
2022-08-20T13:30:44.831Z,1.33
2022-08-20T13:33:13.244Z,1.23
2022-08-20T13:35:41.854Z,1.75
2022-08-20T13:38:11.727Z,1.60
2022-08-20T13:40:40.162Z,1.23
2022-08-20T13:43:12.045Z,1.90
2022-08-20T13:45:41.538Z,1.98
2022-08-20T13:48:15.132Z,2.40
2022-08-20T13:50:46.862Z,1.42
2022-08-20T13:53:17.627Z,1.77
2022-08-20T13:55:46.871Z,1.65
2022-08-20T13:58:15.361Z,1.05
2022-08-20T14:00:43.806Z,1.58
2022-08-20T14:03:12.449Z,1.42
2022-08-20T14:05:42.779Z,1.40
2022-08-20T14:08:14.555Z,1.77
2022-08-20T14:10:47.188Z,1.73
2022-08-20T14:13:21.230Z,1.73
2022-08-20T14:15:50.106Z,2.58
2022-08-20T14:18:19.424Z,2.92
2022-08-20T14:20:48.114Z,2.13
2022-08-20T14:23:17.297Z,2.28
2022-08-20T14:25:50.581Z,1.80
2022-08-20T14:28:21.936Z,2.25
2022-08-20T14:30:52.809Z,1.77
2022-08-20T14:33:22.663Z,1.80
2022-08-20T14:35:51.187Z,2.20
2022-08-20T14:38:19.604Z,2.03
2022-08-20T14:40:50.624Z,1.67
2022-08-20T14:43:19.700Z,1.92
2022-08-20T14:45:48.179Z,2.15
2022-08-20T14:48:16.807Z,2.28
2022-08-20T14:50:45.321Z,1.85
2022-08-20T14:53:13.905Z,1.70
2022-08-20T14:55:42.384Z,1.92
2022-08-20T14:58:16.991Z,1.60
2022-08-20T15:00:45.755Z,2.58
2022-08-20T15:03:14.556Z,1.80
2022-08-20T15:05:44.055Z,2.00
2022-08-20T15:08:12.585Z,1.92
2022-08-20T15:10:42.257Z,1.65
2022-08-20T15:13:12.098Z,2.17
2022-08-20T15:15:41.518Z,2.65
2022-08-20T15:18:10.243Z,1.83
2022-08-20T15:20:39.285Z,2.38
2022-08-20T15:23:07.922Z,2.75
2022-08-20T15:25:38.220Z,1.73
2022-08-20T15:28:10.237Z,2.95
2022-08-20T15:30:43.232Z,2.75
2022-08-20T15:33:12.395Z,2.83
2022-08-20T15:35:40.908Z,2.42
2022-08-20T15:38:09.667Z,2.60
2022-08-20T15:40:38.635Z,2.50
2022-08-20T15:43:07.768Z,2.42
2022-08-20T15:45:39.864Z,2.55
2022-08-20T15:48:15.327Z,3.00
2022-08-20T15:51:04.217Z,2.00
2022-08-20T15:53:41.190Z,2.60
2022-08-20T15:56:42.386Z,2.63
2022-08-20T15:59:26.516Z,2.13
2022-08-20T16:02:08.730Z,2.72
2022-08-20T16:05:10.830Z,2.17
2022-08-20T16:07:54.766Z,2.85
2022-08-20T16:10:32.276Z,2.40
2022-08-20T16:13:04.616Z,2.45
2022-08-20T16:15:36.877Z,3.22
2022-08-20T16:18:11.530Z,2.42
2022-08-20T16:20:47.992Z,2.83
2022-08-20T16:23:20.802Z,2.13
2022-08-20T16:26:04.447Z,3.38
2022-08-20T16:28:40.955Z,3.03
2022-08-20T16:31:24.482Z,2.22
2022-08-20T16:34:25.722Z,2.33
2022-08-20T16:37:04.449Z,2.28
2022-08-20T16:39:41.716Z,2.95
2022-08-20T16:42:11.862Z,1.90
2022-08-20T16:44:45.879Z,2.63
2022-08-20T16:47:20.204Z,2.20
2022-08-20T16:49:58.551Z,2.13
2022-08-20T16:52:27.103Z,2.17
2022-08-20T16:54:55.729Z,2.30
2022-08-20T16:57:24.225Z,2.70
2022-08-20T17:00:08.086Z,2.10
2022-08-20T17:02:36.475Z,2.90
2022-08-20T17:05:07.349Z,2.65
2022-08-20T17:07:46.404Z,2.80
2022-08-20T17:10:21.757Z,2.17
2022-08-20T17:12:56.154Z,2.15
2022-08-20T17:15:30.209Z,2.10
2022-08-20T17:17:59.085Z,2.15
2022-08-20T17:20:29.262Z,2.40
2022-08-20T17:23:14.766Z,1.77
2022-08-20T17:25:43.237Z,1.88
2022-08-20T17:28:17.259Z,2.28
2022-08-20T17:30:47.471Z,1.95
2022-08-20T17:33:30.443Z,2.15
2022-08-20T17:36:03.323Z,1.55
2022-08-20T17:38:39.523Z,1.73
2022-08-20T17:41:17.354Z,1.90
2022-08-20T17:43:46.748Z,1.83
2022-08-20T17:46:18.750Z,1.67
2022-08-20T17:48:49.589Z,1.23
2022-08-20T17:51:22.905Z,1.20
2022-08-20T17:53:57.629Z,1.73
2022-08-20T17:56:30.822Z,1.55
2022-08-20T17:59:06.823Z,1.90
2022-08-20T18:01:38.926Z,2.05
2022-08-20T18:04:07.570Z,2.15
2022-08-20T18:06:50.407Z,1.45
2022-08-20T18:09:32.337Z,1.20
2022-08-20T18:12:30.806Z,2.58
2022-08-20T18:15:08.166Z,1.40
2022-08-20T18:18:06.169Z,1.13
2022-08-20T18:21:15.473Z,1.77
2022-08-20T18:23:50.079Z,0.98
2022-08-20T18:26:26.375Z,1.08
2022-08-20T18:28:59.859Z,0.95
2022-08-20T18:31:32.772Z,0.68
2022-08-20T18:34:13.205Z,1.00
2022-08-20T18:36:42.499Z,1.55
2022-08-20T18:39:29.581Z,1.60
2022-08-20T18:42:02.524Z,0.98
2022-08-20T18:44:41.013Z,0.70
2022-08-20T18:47:23.252Z,0.68
2022-08-20T18:50:06.507Z,0.50
2022-08-20T18:52:48.331Z,0.75
2022-08-20T18:55:32.631Z,0.68
2022-08-20T18:58:04.008Z,1.20
2022-08-20T19:00:40.739Z,1.05
2022-08-20T19:03:21.405Z,1.77
2022-08-20T19:06:21.422Z,1.20
2022-08-20T19:08:54.657Z,0.60
2022-08-20T19:12:05.993Z,0.80
2022-08-20T19:15:01.166Z,0.82
2022-08-20T19:18:02.918Z,0.60
2022-08-20T19:20:35.198Z,0.50
2022-08-20T19:23:10.137Z,0.68
2022-08-20T19:25:44.242Z,0.68
2022-08-20T19:28:24.329Z,0.80
2022-08-20T19:30:53.993Z,0.98
2022-08-20T19:33:43.261Z,0.90
2022-08-20T19:36:16.764Z,0.82
2022-08-20T19:38:51.984Z,1.10
2022-08-20T19:41:28.136Z,1.38
2022-08-20T19:44:03.015Z,0.82
2022-08-20T19:46:37.640Z,1.52
2022-08-20T19:49:20.563Z,1.48
2022-08-20T19:52:09.277Z,1.65
2022-08-20T19:54:48.981Z,1.02
2022-08-20T19:57:20.030Z,1.25
2022-08-20T20:00:00.074Z,1.13
2022-08-20T20:02:32.818Z,2.47
2022-08-20T20:05:05.216Z,1.10
2022-08-20T20:07:42.723Z,1.23
2022-08-20T20:10:32.151Z,1.42
2022-08-20T20:13:10.490Z,1.70
2022-08-20T20:15:41.648Z,1.77
2022-08-20T20:18:11.700Z,1.40
2022-08-20T20:20:55.737Z,1.52
2022-08-20T20:23:45.709Z,2.40
2022-08-20T20:26:20.878Z,1.25
2022-08-20T20:28:53.959Z,1.90
2022-08-20T20:31:29.752Z,1.52
2022-08-20T20:34:03.378Z,1.30
2022-08-20T20:36:36.719Z,1.35
2022-08-20T20:39:12.417Z,2.15
2022-08-20T20:41:53.614Z,2.30
2022-08-20T20:44:25.917Z,2.40
2022-08-20T20:47:01.100Z,2.00
2022-08-20T20:49:32.615Z,2.00
2022-08-20T20:52:04.105Z,2.10
2022-08-20T20:54:42.114Z,1.88
2022-08-20T20:57:35.322Z,1.63
2022-08-20T21:00:12.687Z,1.30
2022-08-20T21:02:42.883Z,1.48
2022-08-20T21:05:13.344Z,1.92
2022-08-20T21:07:50.674Z,1.92
2022-08-20T21:10:21.723Z,1.40
2022-08-20T21:12:53.191Z,1.75
2022-08-20T21:15:24.382Z,1.50
2022-08-20T21:17:55.407Z,1.35
2022-08-20T21:20:23.958Z,1.63
2022-08-20T21:22:52.428Z,1.80
2022-08-20T21:25:21.428Z,1.70
2022-08-20T21:27:52.801Z,1.58
2022-08-20T21:30:23.965Z,1.80
2022-08-20T21:32:54.501Z,1.40
2022-08-20T21:35:23.883Z,1.48
2022-08-20T21:37:52.901Z,1.27
2022-08-20T21:40:22.115Z,1.10
2022-08-20T21:42:51.456Z,1.13
2022-08-20T21:45:20.482Z,1.52
2022-08-20T21:47:49.318Z,1.42
2022-08-20T21:50:21.248Z,1.90
2022-08-20T21:52:55.384Z,1.60
2022-08-20T21:55:29.777Z,1.88
2022-08-20T21:57:59.445Z,2.13
2022-08-20T22:00:55.790Z,1.75
2022-08-20T22:03:27.991Z,1.92
2022-08-20T22:05:58.286Z,2.05
2022-08-20T22:08:28.483Z,1.77
2022-08-20T22:10:58.647Z,1.60
2022-08-20T22:13:31.533Z,1.60
2022-08-20T22:16:00.441Z,1.15
2022-08-20T22:18:29.173Z,1.52
2022-08-20T22:20:59.377Z,1.48
2022-08-20T22:23:28.056Z,1.58
2022-08-20T22:25:56.431Z,2.08
2022-08-20T22:28:25.005Z,2.35
2022-08-20T22:30:53.786Z,1.73
2022-08-20T22:33:24.932Z,1.38
2022-08-20T22:35:56.902Z,2.13
2022-08-20T22:38:27.237Z,1.55
2022-08-20T22:40:55.795Z,2.22
2022-08-20T22:43:24.352Z,1.88
2022-08-20T22:45:58.829Z,1.73
2022-08-20T22:48:27.958Z,1.63
2022-08-20T22:50:57.347Z,1.90
2022-08-20T22:53:28.559Z,1.98
2022-08-20T22:55:57.232Z,1.70
2022-08-20T22:58:30.901Z,2.00
2022-08-20T23:01:02.423Z,1.60
2022-08-20T23:03:40.234Z,2.00
2022-08-20T23:06:10.602Z,1.45
2022-08-20T23:08:41.830Z,2.15
2022-08-20T23:11:10.416Z,2.30
2022-08-20T23:13:39.355Z,2.00
2022-08-20T23:16:09.000Z,2.15
2022-08-20T23:18:37.503Z,1.83
2022-08-20T23:21:06.526Z,1.60
2022-08-20T23:23:35.525Z,2.78
2022-08-20T23:26:05.447Z,2.35
2022-08-20T23:28:34.050Z,2.50
2022-08-20T23:31:02.504Z,2.33
2022-08-20T23:33:31.546Z,1.60
2022-08-20T23:36:03.899Z,2.13
2022-08-20T23:38:32.395Z,2.00
2022-08-20T23:41:00.775Z,2.15
2022-08-20T23:43:30.632Z,2.20
2022-08-20T23:46:03.079Z,2.10
2022-08-20T23:48:31.734Z,1.92
2022-08-20T23:51:00.154Z,2.08
2022-08-20T23:53:28.719Z,1.67
2022-08-20T23:55:57.338Z,2.05
2022-08-20T23:58:25.760Z,2.53
