createdAt,value
2018-03-07T00:00:20.611Z,72.30
2018-03-07T00:02:51.208Z,70.40
2018-03-07T00:05:29.258Z,72.23
2018-03-07T00:10:49.566Z,63.23
2018-03-07T00:13:31.571Z,66.70
2018-03-07T00:16:16.186Z,75.10
2018-03-07T00:21:27.382Z,79.80
2018-03-07T00:24:01.902Z,71.60
2018-03-07T00:29:12.333Z,74.20
2018-03-07T00:31:47.727Z,72.53
2018-03-07T00:34:24.553Z,70.33
2018-03-07T00:36:55.342Z,76.20
2018-03-07T00:39:32.771Z,79.50
2018-03-07T00:42:06.585Z,72.93
2018-03-07T00:44:44.684Z,77.07
2018-03-07T00:47:22.998Z,72.53
2018-03-07T00:49:57.626Z,71.47
2018-03-07T00:52:31.986Z,77.90
2018-03-07T00:55:10.700Z,74.83
2018-03-07T00:57:49.437Z,64.30
2018-03-07T01:00:27.912Z,67.03
2018-03-07T01:03:06.249Z,59.00
2018-03-07T01:08:24.890Z,73.70
2018-03-07T01:10:58.490Z,62.07
2018-03-07T01:13:34.474Z,63.77
2018-03-07T01:16:04.879Z,66.70
2018-03-07T01:18:45.841Z,76.00
2018-03-07T01:21:20.481Z,65.43
2018-03-07T01:23:59.020Z,65.27
2018-03-07T01:26:36.273Z,57.77
2018-03-07T01:29:15.827Z,77.77
2018-03-07T01:34:29.380Z,62.60
2018-03-07T01:39:56.736Z,61.77
2018-03-07T01:42:38.354Z,73.47
2018-03-07T01:45:13.173Z,71.87
2018-03-07T01:47:43.175Z,73.77
2018-03-07T01:50:21.220Z,67.63
2018-03-07T01:53:00.332Z,62.50
2018-03-07T02:00:48.720Z,58.97
2018-03-07T02:03:19.241Z,57.40
2018-03-07T02:05:57.765Z,63.53
2018-03-07T02:08:29.213Z,64.60
2018-03-07T02:10:59.636Z,64.53
2018-03-07T02:13:35.248Z,69.73
2018-03-07T02:16:09.181Z,64.23
2018-03-07T02:21:21.117Z,65.53
2018-03-07T02:23:59.341Z,72.37
2018-03-07T02:26:42.051Z,58.97
2018-03-07T02:29:12.875Z,65.13
2018-03-07T02:34:22.831Z,76.77
2018-03-07T02:37:00.340Z,70.03
2018-03-07T02:39:36.624Z,54.90
2018-03-07T02:42:11.864Z,57.83
2018-03-07T02:44:42.587Z,58.47
2018-03-07T02:47:17.004Z,65.23
2018-03-07T02:55:14.399Z,62.90
2018-03-07T03:00:25.781Z,68.57
2018-03-07T03:03:01.803Z,58.60
2018-03-07T03:05:40.376Z,62.07
2018-03-07T03:10:54.955Z,64.57
2018-03-07T03:13:29.875Z,68.70
2018-03-07T03:16:08.252Z,54.83
2018-03-07T03:21:24.229Z,60.67
2018-03-07T03:24:08.489Z,69.83
2018-03-07T03:26:44.034Z,63.07
2018-03-07T03:29:18.839Z,63.80
2018-03-07T03:31:52.550Z,53.97
2018-03-07T03:37:05.084Z,60.10
2018-03-07T03:39:44.882Z,53.73
2018-03-07T03:44:58.532Z,61.97
2018-03-07T03:47:33.842Z,58.63
2018-03-07T03:50:09.480Z,52.60
2018-03-07T03:52:53.327Z,55.40
2018-03-07T03:55:28.079Z,53.00
2018-03-07T03:58:04.323Z,54.50
2018-03-07T04:00:43.822Z,54.33
2018-03-07T04:03:18.495Z,56.90
2018-03-07T04:05:54.764Z,61.30
2018-03-07T04:08:25.112Z,61.47
2018-03-07T04:13:43.527Z,53.97
2018-03-07T04:18:58.718Z,54.07
2018-03-07T04:21:37.356Z,53.33
2018-03-07T04:24:20.028Z,56.10
2018-03-07T04:26:55.527Z,54.13
2018-03-07T04:29:33.306Z,49.93
2018-03-07T04:32:04.944Z,58.87
2018-03-07T04:34:42.033Z,52.67
2018-03-07T04:37:20.395Z,56.63
2018-03-07T04:39:58.563Z,54.87
2018-03-07T04:42:36.055Z,53.20
2018-03-07T04:45:15.205Z,50.90
2018-03-07T04:47:59.323Z,51.80
2018-03-07T04:50:37.019Z,57.17
2018-03-07T04:53:14.539Z,48.37
2018-03-07T04:55:49.272Z,44.53
2018-03-07T04:58:23.896Z,45.60
2018-03-07T05:00:57.787Z,45.00
2018-03-07T05:03:42.969Z,49.40
2018-03-07T05:06:19.496Z,48.13
2018-03-07T05:08:53.498Z,49.53
2018-03-07T05:11:32.125Z,42.73
2018-03-07T05:14:07.003Z,42.90
2018-03-07T05:16:42.357Z,45.63
2018-03-07T05:19:18.409Z,34.50
2018-03-07T05:22:02.275Z,37.47
2018-03-07T05:24:41.175Z,39.63
2018-03-07T05:27:13.979Z,37.63
2018-03-07T05:29:49.514Z,34.50
2018-03-07T05:32:24.576Z,36.93
2018-03-07T05:35:02.975Z,37.00
2018-03-07T05:37:45.163Z,33.57
2018-03-07T05:40:20.815Z,33.23
2018-03-07T05:42:56.374Z,34.93
2018-03-07T05:45:35.240Z,33.60
2018-03-07T05:48:09.570Z,33.50
2018-03-07T05:50:46.425Z,33.27
2018-03-07T05:53:24.334Z,34.53
2018-03-07T05:56:02.721Z,30.30
2018-03-07T05:58:33.231Z,29.77
2018-03-07T06:01:08.366Z,31.23
2018-03-07T06:03:46.679Z,27.80
2018-03-07T06:11:41.139Z,30.23
2018-03-07T06:14:20.058Z,30.60
2018-03-07T06:16:51.214Z,28.60
2018-03-07T06:22:03.299Z,27.97
2018-03-07T06:24:40.794Z,27.80
2018-03-07T06:27:18.510Z,26.90
2018-03-07T06:29:57.363Z,29.63
2018-03-07T06:32:32.019Z,29.73
2018-03-07T06:35:16.836Z,30.90
2018-03-07T06:37:51.425Z,30.90
2018-03-07T06:40:29.332Z,31.13
2018-03-07T06:43:05.006Z,31.10
2018-03-07T06:45:41.742Z,27.43
2018-03-07T06:48:19.484Z,31.90
2018-03-07T06:50:56.035Z,25.83
2018-03-07T06:53:33.534Z,24.07
2018-03-07T06:56:04.997Z,26.00
2018-03-07T06:58:43.825Z,23.17
2018-03-07T07:01:21.498Z,31.13
2018-03-07T07:04:02.220Z,29.53
2018-03-07T07:06:42.204Z,23.83
2018-03-07T07:09:18.443Z,24.83
2018-03-07T07:14:46.671Z,29.23
2018-03-07T07:17:22.937Z,22.30
2018-03-07T07:20:04.853Z,34.17
2018-03-07T07:25:22.211Z,25.50
2018-03-07T07:27:59.300Z,26.70
2018-03-07T07:30:37.887Z,24.23
2018-03-07T07:33:09.576Z,24.90
2018-03-07T07:35:47.969Z,24.23
2018-03-07T07:38:19.625Z,23.53
2018-03-07T07:40:58.436Z,22.20
2018-03-07T07:43:34.198Z,23.57
2018-03-07T07:46:05.029Z,25.47
2018-03-07T07:48:39.930Z,19.40
2018-03-07T07:51:17.366Z,20.80
2018-03-07T07:53:57.509Z,20.70
2018-03-07T07:56:31.310Z,20.17
2018-03-07T07:59:09.654Z,19.33
2018-03-07T08:01:48.553Z,20.50
2018-03-07T08:07:04.766Z,22.60
2018-03-07T08:09:41.036Z,20.90
2018-03-07T08:12:18.994Z,23.03
2018-03-07T08:14:56.438Z,20.57
2018-03-07T08:17:37.146Z,17.00
2018-03-07T08:20:14.902Z,17.83
2018-03-07T08:22:53.061Z,17.23
2018-03-07T08:25:32.755Z,17.20
2018-03-07T08:28:11.618Z,17.40
2018-03-07T08:30:41.887Z,18.63
2018-03-07T08:33:21.366Z,18.50
2018-03-07T08:35:57.121Z,15.03
2018-03-07T08:38:35.604Z,11.83
2018-03-07T08:41:09.762Z,17.40
2018-03-07T08:43:46.773Z,17.23
2018-03-07T08:46:25.542Z,16.27
2018-03-07T08:49:00.731Z,15.50
2018-03-07T08:51:38.949Z,14.97
2018-03-07T08:54:16.797Z,19.70
2018-03-07T08:56:53.319Z,14.60
2018-03-07T08:59:29.107Z,15.63
2018-03-07T09:02:13.783Z,15.03
2018-03-07T09:04:49.042Z,15.97
2018-03-07T09:07:23.225Z,16.00
2018-03-07T09:09:54.985Z,14.90
2018-03-07T09:12:29.544Z,15.00
2018-03-07T09:15:08.545Z,19.40
2018-03-07T09:17:46.062Z,15.90
2018-03-07T09:20:23.220Z,15.80
2018-03-07T09:22:57.538Z,14.73
2018-03-07T09:28:13.858Z,14.30
2018-03-07T09:30:57.591Z,10.20
2018-03-07T09:33:33.450Z,13.60
2018-03-07T09:38:44.599Z,10.80
2018-03-07T09:41:22.748Z,14.37
2018-03-07T09:43:56.731Z,17.77
2018-03-07T09:46:38.879Z,13.33
2018-03-07T09:49:15.466Z,16.40
2018-03-07T09:51:53.806Z,13.17
2018-03-07T09:54:29.293Z,11.30
2018-03-07T09:56:59.420Z,10.60
2018-03-07T09:59:30.012Z,12.20
2018-03-07T10:02:13.180Z,12.90
2018-03-07T10:04:47.747Z,12.70
2018-03-07T10:07:22.480Z,13.10
2018-03-07T10:09:54.889Z,11.60
2018-03-07T10:12:29.840Z,11.40
2018-03-07T10:15:04.968Z,9.43
2018-03-07T10:17:47.508Z,9.97
2018-03-07T10:20:25.387Z,12.30
2018-03-07T10:25:44.470Z,12.43
2018-03-07T10:28:22.008Z,11.33
2018-03-07T10:30:59.285Z,12.40
2018-03-07T10:33:37.879Z,14.50
2018-03-07T10:36:16.921Z,12.30
2018-03-07T10:38:49.479Z,10.53
2018-03-07T10:41:22.346Z,11.53
2018-03-07T10:43:54.542Z,10.47
2018-03-07T10:46:33.312Z,9.60
2018-03-07T10:49:05.298Z,11.93
2018-03-07T10:51:40.646Z,9.77
2018-03-07T10:54:14.760Z,9.00
2018-03-07T10:56:53.114Z,8.73
2018-03-07T10:59:28.743Z,8.70
2018-03-07T11:02:04.598Z,12.80
2018-03-07T11:04:39.715Z,7.47
2018-03-07T11:07:22.039Z,9.07
2018-03-07T11:10:00.688Z,9.00
2018-03-07T11:12:37.975Z,9.67
2018-03-07T11:15:17.591Z,7.37
2018-03-07T11:17:53.862Z,8.03
2018-03-07T11:20:29.156Z,8.00
2018-03-07T11:23:02.762Z,8.47
2018-03-07T11:25:40.429Z,6.10
2018-03-07T11:28:14.728Z,7.60
2018-03-07T11:30:53.583Z,8.37
2018-03-07T11:33:28.842Z,10.10
2018-03-07T11:36:12.287Z,7.37
2018-03-07T11:38:47.150Z,7.37
2018-03-07T11:41:20.775Z,6.90
2018-03-07T11:43:56.254Z,7.53
2018-03-07T11:46:30.134Z,7.37
2018-03-07T11:49:04.908Z,7.20
2018-03-07T11:54:23.814Z,5.13
2018-03-07T11:56:59.090Z,7.40
2018-03-07T11:59:37.575Z,5.43
2018-03-07T12:02:15.830Z,6.50
2018-03-07T12:04:47.436Z,8.23
2018-03-07T12:07:21.254Z,6.27
2018-03-07T12:09:56.468Z,6.97
2018-03-07T12:12:31.725Z,4.70
2018-03-07T12:15:02.704Z,6.40
2018-03-07T12:17:38.318Z,5.60
2018-03-07T12:20:16.485Z,5.77
2018-03-07T12:22:54.743Z,4.50
2018-03-07T12:28:12.386Z,7.43
2018-03-07T12:30:43.117Z,4.07
2018-03-07T12:33:16.268Z,4.67
2018-03-07T12:35:48.197Z,4.00
2018-03-07T12:38:24.932Z,4.30
2018-03-07T12:40:59.371Z,4.67
2018-03-07T12:43:38.529Z,3.23
2018-03-07T12:46:18.306Z,3.80
2018-03-07T12:48:50.220Z,4.07
2018-03-07T12:51:26.684Z,3.90
2018-03-07T12:54:04.310Z,3.63
2018-03-07T12:56:41.824Z,4.27
2018-03-07T12:59:21.008Z,4.40
2018-03-07T13:01:54.632Z,3.20
2018-03-07T13:04:32.787Z,4.60
2018-03-07T13:07:07.752Z,4.43
2018-03-07T13:09:50.571Z,5.33
2018-03-07T13:12:25.200Z,3.50
2018-03-07T13:15:01.047Z,3.20
2018-03-07T13:17:36.580Z,5.50
2018-03-07T13:20:10.216Z,4.77
2018-03-07T13:22:41.120Z,4.13
2018-03-07T13:25:15.636Z,3.73
2018-03-07T13:27:51.527Z,2.77
2018-03-07T13:33:15.271Z,4.17
2018-03-07T13:35:48.408Z,4.53
2018-03-07T13:38:23.542Z,3.60
2018-03-07T13:40:57.555Z,3.00
2018-03-07T13:43:31.616Z,4.20
2018-03-07T13:46:09.216Z,2.77
2018-03-07T13:48:44.191Z,2.57
2018-03-07T13:51:23.544Z,3.60
2018-03-07T13:53:58.670Z,3.60
2018-03-07T13:56:31.653Z,1.40
2018-03-07T13:59:06.793Z,1.53
2018-03-07T14:01:46.129Z,1.67
2018-03-07T14:04:22.093Z,1.33
2018-03-07T14:07:02.251Z,2.00
2018-03-07T14:09:38.529Z,2.23
2018-03-07T14:12:14.974Z,2.60
2018-03-07T14:14:53.959Z,1.00
2018-03-07T14:17:26.071Z,1.40
2018-03-07T14:20:03.776Z,1.50
2018-03-07T14:22:34.436Z,1.30
2018-03-07T14:25:12.987Z,1.23
2018-03-07T14:27:47.791Z,1.47
2018-03-07T14:30:24.904Z,1.63
2018-03-07T14:33:03.657Z,2.10
2018-03-07T14:35:43.461Z,0.80
2018-03-07T14:38:20.957Z,1.80
2018-03-07T14:41:00.858Z,1.17
2018-03-07T14:43:31.584Z,3.17
2018-03-07T14:46:07.451Z,1.20
2018-03-07T14:48:42.605Z,1.17
2018-03-07T14:51:20.543Z,1.03
2018-03-07T14:53:57.566Z,1.57
2018-03-07T14:56:35.783Z,2.80
2018-03-07T14:59:07.738Z,1.10
2018-03-07T15:01:41.760Z,2.70
2018-03-07T15:04:19.868Z,3.33
2018-03-07T15:06:55.136Z,1.30
2018-03-07T15:09:41.816Z,0.90
2018-03-07T15:12:19.308Z,0.90
2018-03-07T15:14:58.023Z,1.40
2018-03-07T15:17:30.373Z,1.90
2018-03-07T15:20:04.190Z,1.10
2018-03-07T15:22:34.440Z,1.40
2018-03-07T15:25:09.982Z,1.17
2018-03-07T15:30:22.403Z,1.80
2018-03-07T15:32:56.307Z,1.07
2018-03-07T15:35:33.134Z,1.13
2018-03-07T15:38:08.827Z,1.40
2018-03-07T15:40:44.070Z,2.13
2018-03-07T15:43:21.783Z,4.83
2018-03-07T15:46:00.585Z,1.83
2018-03-07T15:48:37.412Z,0.80
2018-03-07T15:51:09.410Z,0.97
2018-03-07T15:53:44.310Z,3.37
2018-03-07T15:56:18.380Z,1.57
2018-03-07T15:58:49.946Z,1.50
2018-03-07T16:01:21.580Z,1.20
2018-03-07T16:03:59.543Z,2.30
2018-03-07T16:06:41.921Z,1.73
2018-03-07T16:09:20.427Z,2.00
2018-03-07T16:11:54.037Z,1.17
2018-03-07T16:14:27.853Z,1.50
2018-03-07T16:17:06.361Z,1.20
2018-03-07T16:19:45.902Z,3.40
2018-03-07T16:22:24.548Z,2.00
2018-03-07T16:25:02.671Z,2.80
2018-03-07T16:27:40.997Z,1.90
2018-03-07T16:30:19.040Z,1.50
2018-03-07T16:32:57.707Z,1.50
2018-03-07T16:38:11.098Z,1.70
2018-03-07T16:40:46.691Z,2.07
2018-03-07T16:43:21.698Z,3.03
2018-03-07T16:46:04.108Z,2.77
2018-03-07T16:48:40.352Z,2.67
2018-03-07T16:51:14.392Z,2.17
2018-03-07T16:53:49.703Z,2.83
2018-03-07T16:56:25.797Z,1.53
2018-03-07T16:58:59.835Z,2.57
2018-03-07T17:01:34.013Z,3.43
2018-03-07T17:04:11.630Z,2.00
2018-03-07T17:06:48.220Z,1.90
2018-03-07T17:09:32.307Z,2.13
2018-03-07T17:12:02.922Z,5.17
2018-03-07T17:14:34.753Z,1.57
2018-03-07T17:19:50.119Z,3.60
2018-03-07T17:22:31.795Z,3.47
2018-03-07T17:25:02.217Z,5.30
2018-03-07T17:30:18.875Z,7.67
2018-03-07T17:32:54.722Z,8.20
2018-03-07T17:35:29.767Z,8.10
2018-03-07T17:38:04.766Z,4.60
2018-03-07T17:40:48.962Z,10.43
2018-03-07T17:43:26.135Z,6.40
2018-03-07T17:45:58.729Z,3.07
2018-03-07T17:48:30.998Z,2.13
2018-03-07T17:51:02.432Z,3.40
2018-03-07T17:53:40.967Z,6.73
2018-03-07T17:56:14.857Z,3.37
2018-03-07T17:58:52.942Z,5.57
2018-03-07T18:01:34.492Z,4.73
2018-03-07T18:04:13.167Z,7.60
2018-03-07T18:09:39.247Z,3.40
2018-03-07T18:12:18.560Z,6.67
2018-03-07T18:14:53.483Z,6.90
2018-03-07T18:17:33.951Z,5.00
2018-03-07T18:20:11.656Z,4.20
2018-03-07T18:22:52.515Z,6.40
2018-03-07T18:25:31.358Z,11.10
2018-03-07T18:28:08.260Z,12.60
2018-03-07T18:30:46.164Z,8.10
2018-03-07T18:33:23.669Z,7.47
2018-03-07T18:35:57.181Z,3.17
2018-03-07T18:38:36.351Z,5.30
2018-03-07T18:41:14.716Z,3.30
2018-03-07T18:43:51.818Z,5.03
2018-03-07T18:46:22.626Z,4.73
2018-03-07T18:49:00.179Z,2.43
2018-03-07T18:51:38.902Z,6.13
2018-03-07T18:54:17.148Z,8.07
2018-03-07T18:56:54.299Z,3.50
2018-03-07T18:59:30.470Z,3.90
2018-03-07T19:02:09.392Z,3.67
2018-03-07T19:04:44.187Z,2.90
2018-03-07T19:07:20.685Z,3.20
2018-03-07T19:09:55.720Z,3.33
2018-03-07T19:12:30.061Z,5.80
2018-03-07T19:15:13.888Z,2.60
2018-03-07T19:17:50.995Z,4.07
2018-03-07T19:20:21.707Z,3.00
2018-03-07T19:22:58.441Z,4.23
2018-03-07T19:25:42.423Z,2.87
2018-03-07T19:28:20.242Z,3.07
2018-03-07T19:30:57.823Z,2.63
2018-03-07T19:33:31.671Z,7.70
2018-03-07T19:36:10.009Z,4.87
2018-03-07T19:38:40.124Z,4.93
2018-03-07T19:41:16.240Z,3.60
2018-03-07T19:43:54.376Z,3.10
2018-03-07T19:46:29.780Z,3.47
2018-03-07T19:49:01.822Z,3.23
2018-03-07T19:51:42.207Z,3.00
2018-03-07T19:54:16.984Z,1.97
2018-03-07T19:56:49.728Z,2.47
2018-03-07T19:59:24.318Z,2.60
2018-03-07T20:01:58.967Z,3.30
2018-03-07T20:04:38.915Z,3.47
2018-03-07T20:07:22.237Z,4.80
2018-03-07T20:10:01.481Z,3.20
2018-03-07T20:12:33.650Z,3.10
2018-03-07T20:15:10.424Z,3.30
2018-03-07T20:20:19.371Z,2.07
2018-03-07T20:22:54.471Z,2.60
2018-03-07T20:25:28.825Z,2.50
2018-03-07T20:28:00.971Z,2.40
2018-03-07T20:30:32.582Z,2.03
2018-03-07T20:33:08.445Z,2.20
2018-03-07T20:35:42.542Z,1.90
2018-03-07T20:38:20.213Z,2.00
2018-03-07T20:41:04.172Z,2.67
2018-03-07T20:43:40.436Z,2.83
2018-03-07T20:46:16.001Z,1.87
2018-03-07T20:48:53.803Z,4.27
2018-03-07T20:51:35.579Z,2.60
2018-03-07T20:54:12.241Z,1.40
2018-03-07T20:56:51.578Z,3.40
2018-03-07T20:59:25.387Z,1.93
2018-03-07T21:04:42.628Z,4.03
2018-03-07T21:07:27.387Z,2.40
2018-03-07T21:15:17.600Z,3.03
2018-03-07T21:17:51.372Z,3.53
2018-03-07T21:20:24.043Z,1.93
2018-03-07T21:23:07.618Z,2.03
2018-03-07T21:25:37.868Z,2.40
2018-03-07T21:28:16.695Z,2.03
2018-03-07T21:30:53.899Z,1.73
2018-03-07T21:33:25.256Z,2.33
2018-03-07T21:35:55.554Z,2.37
2018-03-07T21:38:33.304Z,2.27
2018-03-07T21:41:04.863Z,3.90
2018-03-07T21:43:43.807Z,2.97
2018-03-07T21:48:55.436Z,6.67
2018-03-07T21:51:34.616Z,2.10
2018-03-07T21:54:13.299Z,3.23
2018-03-07T21:56:47.504Z,3.60
2018-03-07T21:59:18.518Z,2.60
2018-03-07T22:01:50.203Z,2.53
2018-03-07T22:04:25.851Z,4.30
2018-03-07T22:07:00.078Z,4.73
2018-03-07T22:09:37.691Z,3.17
2018-03-07T22:12:16.289Z,5.37
2018-03-07T22:14:51.555Z,5.23
2018-03-07T22:17:22.990Z,2.43
2018-03-07T22:19:53.494Z,3.20
2018-03-07T22:22:32.961Z,4.30
2018-03-07T22:25:11.546Z,4.10
2018-03-07T22:30:28.998Z,4.00
2018-03-07T22:33:04.145Z,2.53
2018-03-07T22:35:39.067Z,2.43
2018-03-07T22:38:23.042Z,4.60
2018-03-07T22:40:53.352Z,3.70
2018-03-07T22:43:30.238Z,3.27
2018-03-07T22:46:08.343Z,2.70
2018-03-07T22:48:52.612Z,4.90
2018-03-07T22:56:48.175Z,1.80
2018-03-07T22:59:25.147Z,6.97
2018-03-07T23:02:03.131Z,4.37
2018-03-07T23:04:34.562Z,2.43
2018-03-07T23:07:08.451Z,6.50
2018-03-07T23:09:40.046Z,3.10
2018-03-07T23:12:14.264Z,3.10
2018-03-07T23:14:50.863Z,3.50
2018-03-07T23:20:07.306Z,2.43
2018-03-07T23:22:45.666Z,2.30
2018-03-07T23:25:16.370Z,2.57
2018-03-07T23:27:46.647Z,5.93
2018-03-07T23:30:25.656Z,4.20
2018-03-07T23:35:42.751Z,3.03
2018-03-07T23:38:20.444Z,4.93
2018-03-07T23:40:55.603Z,8.30
2018-03-07T23:43:26.846Z,3.37
2018-03-07T23:46:03.824Z,2.47
2018-03-07T23:48:37.661Z,3.90
2018-03-07T23:51:17.509Z,4.80
2018-03-07T23:53:48.348Z,5.53
2018-03-07T23:56:22.836Z,2.37
2018-03-07T23:58:58.010Z,3.17
