createdAt,value
2022-09-28T00:01:56.513Z,97971.72
2022-09-28T00:04:26.654Z,97972.59
2022-09-28T00:06:55.395Z,97961.34
2022-09-28T00:09:24.463Z,97964.78
2022-09-28T00:11:53.762Z,97959.63
2022-09-28T00:14:22.451Z,97959.59
2022-09-28T00:16:51.702Z,97964.78
2022-09-28T00:19:20.574Z,97966.50
2022-09-28T00:21:50.430Z,97956.09
2022-09-28T00:24:22.940Z,97963.88
2022-09-28T00:26:56.256Z,97963.00
2022-09-28T00:29:27.625Z,97958.66
2022-09-28T00:32:00.631Z,97956.09
2022-09-28T00:34:31.242Z,97952.63
2022-09-28T00:37:02.390Z,97945.66
2022-09-28T00:39:31.665Z,97949.13
2022-09-28T00:42:00.535Z,97952.56
2022-09-28T00:44:43.778Z,97956.91
2022-09-28T00:47:27.705Z,97944.81
2022-09-28T00:50:01.755Z,97944.81
2022-09-28T00:52:36.771Z,97952.59
2022-09-28T00:55:10.694Z,97950.00
2022-09-28T00:57:44.083Z,97942.19
2022-09-28T01:00:14.573Z,97941.31
2022-09-28T01:02:43.664Z,97950.78
2022-09-28T01:05:14.165Z,97947.34
2022-09-28T01:07:44.950Z,97953.31
2022-09-28T01:10:14.280Z,97948.13
2022-09-28T01:12:43.048Z,97951.56
2022-09-28T01:15:11.975Z,97946.34
2022-09-28T01:17:59.811Z,97935.09
2022-09-28T01:21:01.425Z,97938.56
2022-09-28T01:23:48.981Z,97929.94
2022-09-28T01:26:50.216Z,97929.97
2022-09-28T01:29:32.481Z,97929.97
2022-09-28T01:32:14.066Z,97937.78
2022-09-28T01:34:50.750Z,97942.09
2022-09-28T01:37:23.297Z,97938.66
2022-09-28T01:39:55.343Z,97934.31
2022-09-28T01:42:30.626Z,97933.47
2022-09-28T01:45:07.412Z,97930.00
2022-09-28T01:47:40.599Z,97932.59
2022-09-28T01:50:15.834Z,97931.75
2022-09-28T01:52:51.313Z,97930.03
2022-09-28T01:55:29.715Z,97933.50
2022-09-28T01:58:06.129Z,97927.47
2022-09-28T02:00:37.382Z,97930.06
2022-09-28T02:03:12.448Z,97922.28
2022-09-28T02:05:50.791Z,97935.25
2022-09-28T02:08:27.017Z,97933.56
2022-09-28T02:11:01.954Z,97923.19
2022-09-28T02:13:36.955Z,97933.56
2022-09-28T02:16:15.215Z,97934.41
2022-09-28T02:18:44.904Z,97927.47
2022-09-28T02:21:24.736Z,97928.31
2022-09-28T02:23:59.431Z,97938.69
2022-09-28T02:26:33.275Z,97930.03
2022-09-28T02:29:03.478Z,97921.44
2022-09-28T02:31:32.831Z,97931.78
2022-09-28T02:34:01.574Z,97919.69
2022-09-28T02:36:30.942Z,97926.59
2022-09-28T02:39:01.300Z,97925.75
2022-09-28T02:41:49.761Z,97928.31
2022-09-28T02:44:41.463Z,97933.47
2022-09-28T02:47:26.962Z,97928.28
2022-09-28T02:50:08.407Z,97928.28
2022-09-28T02:52:59.339Z,97936.03
2022-09-28T02:55:44.634Z,97934.25
2022-09-28T02:58:31.520Z,97939.44
2022-09-28T03:01:09.191Z,97933.34
2022-09-28T03:03:46.998Z,97936.78
2022-09-28T03:06:24.472Z,97940.25
2022-09-28T03:09:01.492Z,97933.31
2022-09-28T03:11:40.657Z,97939.34
2022-09-28T03:14:09.461Z,97934.97
2022-09-28T03:16:48.312Z,97942.78
2022-09-28T03:19:20.231Z,97937.66
2022-09-28T03:21:49.456Z,97941.94
2022-09-28T03:24:18.048Z,97938.47
2022-09-28T03:26:46.669Z,97945.38
2022-09-28T03:29:15.950Z,97944.50
2022-09-28T03:31:49.183Z,97941.91
2022-09-28T03:34:17.874Z,97934.97
2022-09-28T03:36:46.360Z,97941.00
2022-09-28T03:39:14.932Z,97938.41
2022-09-28T03:41:43.735Z,97942.72
2022-09-28T03:44:12.878Z,97941.84
2022-09-28T03:46:41.340Z,97935.78
2022-09-28T03:49:12.368Z,97943.53
2022-09-28T03:51:40.822Z,97933.16
2022-09-28T03:54:10.516Z,97938.28
2022-09-28T03:56:39.133Z,97942.56
2022-09-28T03:59:07.733Z,97951.22
2022-09-28T04:01:37.785Z,97945.19
2022-09-28T04:04:06.710Z,97945.19
2022-09-28T04:06:38.237Z,97942.59
2022-09-28T04:09:06.878Z,97944.31
2022-09-28T04:11:59.423Z,97946.03
2022-09-28T04:14:24.680Z,97946.03
2022-09-28T04:16:54.851Z,97944.34
2022-09-28T04:19:25.500Z,97949.50
2022-09-28T04:22:14.304Z,97950.34
2022-09-28T04:24:43.633Z,97953.81
2022-09-28T04:27:30.002Z,97955.56
2022-09-28T04:29:58.618Z,97956.41
2022-09-28T04:32:27.219Z,97948.59
2022-09-28T04:34:55.931Z,97948.63
2022-09-28T04:37:26.047Z,97943.44
2022-09-28T04:39:54.714Z,97946.94
2022-09-28T04:42:23.303Z,97951.31
2022-09-28T04:44:52.789Z,97951.28
2022-09-28T04:47:21.689Z,97946.13
2022-09-28T04:50:10.036Z,97951.28
2022-09-28T04:53:01.680Z,97947.84
2022-09-28T04:55:32.572Z,97950.44
2022-09-28T04:58:02.655Z,97952.19
2022-09-28T05:00:38.288Z,97952.16
2022-09-28T05:03:46.317Z,97949.56
2022-09-28T05:06:22.804Z,97957.28
2022-09-28T05:09:11.044Z,97950.38
2022-09-28T05:11:42.575Z,97953.81
2022-09-28T05:14:38.413Z,97956.41
2022-09-28T05:17:07.457Z,97952.91
2022-09-28T05:19:50.689Z,97953.72
2022-09-28T05:22:19.651Z,97962.38
2022-09-28T05:24:50.452Z,97960.63
2022-09-28T05:27:19.024Z,97954.59
2022-09-28T05:29:56.576Z,97949.38
2022-09-28T05:32:44.230Z,97954.53
2022-09-28T05:35:20.002Z,97950.22
2022-09-28T05:37:50.336Z,97951.06
2022-09-28T05:40:20.508Z,97945.03
2022-09-28T05:42:50.417Z,97948.47
2022-09-28T05:45:19.109Z,97953.66
2022-09-28T05:47:48.175Z,97951.06
2022-09-28T05:50:20.276Z,97953.63
2022-09-28T05:52:50.264Z,97951.00
2022-09-28T05:55:20.376Z,97949.28
2022-09-28T05:57:48.933Z,97951.88
2022-09-28T06:00:18.914Z,97947.59
2022-09-28T06:02:59.980Z,97953.66
2022-09-28T06:05:33.131Z,97946.75
2022-09-28T06:08:02.086Z,97955.41
2022-09-28T06:10:32.712Z,97953.72
2022-09-28T06:13:03.258Z,97960.63
2022-09-28T06:15:34.948Z,97962.31
2022-09-28T06:18:06.874Z,97964.91
2022-09-28T06:20:41.095Z,97965.75
2022-09-28T06:23:15.223Z,97965.75
2022-09-28T06:25:46.323Z,97964.06
2022-09-28T06:28:16.635Z,97971.84
2022-09-28T06:30:45.932Z,97971.84
2022-09-28T06:33:17.955Z,97967.56
2022-09-28T06:35:47.611Z,97982.25
2022-09-28T06:38:16.308Z,97980.53
2022-09-28T06:40:46.407Z,97982.28
2022-09-28T06:43:16.510Z,97982.28
2022-09-28T06:46:04.287Z,97983.16
2022-09-28T06:48:51.733Z,97987.47
2022-09-28T06:51:43.383Z,97991.81
2022-09-28T06:54:22.714Z,97988.38
2022-09-28T06:57:01.028Z,97994.44
2022-09-28T06:59:32.060Z,97997.91
2022-09-28T07:02:02.398Z,98002.22
2022-09-28T07:04:49.987Z,98003.06
2022-09-28T07:07:36.794Z,98002.22
2022-09-28T07:10:17.904Z,98006.50
2022-09-28T07:13:09.649Z,98009.09
2022-09-28T07:15:47.752Z,98017.78
2022-09-28T07:18:18.762Z,98016.06
2022-09-28T07:20:54.219Z,98017.84
2022-09-28T07:23:23.647Z,98014.34
2022-09-28T07:26:27.463Z,98022.09
2022-09-28T07:29:26.682Z,98026.38
2022-09-28T07:32:03.297Z,98028.06
2022-09-28T07:34:58.166Z,98032.34
2022-09-28T07:37:46.250Z,98027.13
2022-09-28T07:40:32.625Z,98034.88
2022-09-28T07:43:06.172Z,98040.91
2022-09-28T07:45:36.766Z,98054.69
2022-09-28T07:48:06.005Z,98055.56
2022-09-28T07:51:11.113Z,98050.34
2022-09-28T07:53:59.785Z,98055.53
2022-09-28T07:56:47.751Z,98059.00
2022-09-28T07:59:21.564Z,98062.44
2022-09-28T08:02:12.172Z,98060.72
2022-09-28T08:04:41.912Z,98055.50
2022-09-28T08:07:11.548Z,98062.44
2022-09-28T08:09:42.773Z,98065.88
2022-09-28T08:12:29.320Z,98067.56
2022-09-28T08:15:10.424Z,98063.25
2022-09-28T08:17:51.611Z,98065.88
2022-09-28T08:20:40.042Z,98065.88
2022-09-28T08:23:11.564Z,98072.72
2022-09-28T08:25:49.025Z,98076.22
2022-09-28T08:28:19.283Z,98076.22
2022-09-28T08:30:50.222Z,98084.00
2022-09-28T08:33:29.937Z,98097.78
2022-09-28T08:36:17.047Z,98083.88
2022-09-28T08:38:54.575Z,98093.38
2022-09-28T08:41:45.332Z,98095.97
2022-09-28T08:44:41.115Z,98097.72
2022-09-28T08:47:33.249Z,98102.09
2022-09-28T08:50:24.227Z,98107.28
2022-09-28T08:53:31.326Z,98099.59
2022-09-28T08:56:43.802Z,98115.13
2022-09-28T08:59:20.073Z,98118.63
2022-09-28T09:02:00.308Z,98114.34
2022-09-28T09:04:29.745Z,98117.84
2022-09-28T09:07:32.649Z,98114.41
2022-09-28T09:10:28.585Z,98123.03
2022-09-28T09:13:12.384Z,98130.88
2022-09-28T09:15:52.335Z,98124.84
2022-09-28T09:19:00.327Z,98128.31
2022-09-28T09:21:57.369Z,98132.66
2022-09-28T09:24:33.003Z,98138.72
2022-09-28T09:27:28.752Z,98134.50
2022-09-28T09:30:06.403Z,98134.56
2022-09-28T09:33:08.307Z,98138.88
2022-09-28T09:36:10.763Z,98137.22
2022-09-28T09:39:20.287Z,98141.53
2022-09-28T09:42:29.707Z,98146.72
2022-09-28T09:45:41.075Z,98151.91
2022-09-28T09:48:38.684Z,98150.16
2022-09-28T09:51:19.092Z,98149.31
2022-09-28T09:53:53.376Z,98164.00
2022-09-28T09:56:26.747Z,98158.81
2022-09-28T09:59:24.731Z,98157.09
2022-09-28T10:02:22.606Z,98164.84
2022-09-28T10:05:04.051Z,98164.00
2022-09-28T10:07:43.725Z,98170.03
2022-09-28T10:10:19.443Z,98165.72
2022-09-28T10:12:52.390Z,98162.31
2022-09-28T10:15:26.581Z,98162.34
2022-09-28T10:18:17.826Z,98165.84
2022-09-28T10:21:05.795Z,98170.22
2022-09-28T10:24:02.590Z,98160.72
2022-09-28T10:26:37.195Z,98167.72
2022-09-28T10:29:14.741Z,98159.13
2022-09-28T10:31:48.498Z,98166.91
2022-09-28T10:34:31.528Z,98160.03
2022-09-28T10:37:11.861Z,98162.69
2022-09-28T10:40:11.030Z,98169.63
2022-09-28T10:42:40.106Z,98170.59
2022-09-28T10:45:23.317Z,98178.41
2022-09-28T10:47:55.770Z,98177.56
2022-09-28T10:50:27.502Z,98180.19
2022-09-28T10:53:19.531Z,98179.28
2022-09-28T10:56:22.554Z,98176.69
2022-09-28T10:58:58.188Z,98177.59
2022-09-28T11:01:41.327Z,98181.91
2022-09-28T11:04:22.110Z,98173.31
2022-09-28T11:09:31.620Z,98170.72
2022-09-28T11:12:08.335Z,98173.31
2022-09-28T11:14:42.682Z,98175.94
2022-09-28T11:17:33.053Z,98167.34
2022-09-28T11:20:35.735Z,98165.66
2022-09-28T11:23:35.087Z,98176.94
2022-09-28T11:26:18.978Z,98169.22
2022-09-28T11:28:53.712Z,98175.28
2022-09-28T11:31:39.924Z,98164.94
2022-09-28T11:34:31.074Z,98169.38
2022-09-28T11:37:36.958Z,98174.63
2022-09-28T11:40:23.776Z,98183.31
2022-09-28T11:43:11.478Z,98180.75
2022-09-28T11:45:55.398Z,98182.50
2022-09-28T11:48:30.165Z,98186.00
2022-09-28T11:51:04.560Z,98183.44
2022-09-28T11:53:40.101Z,98180.88
2022-09-28T11:56:21.575Z,98185.25
2022-09-28T11:58:55.948Z,98174.91
2022-09-28T12:01:41.932Z,98174.06
2022-09-28T12:04:26.888Z,98179.28
2022-09-28T12:07:02.620Z,98171.47
2022-09-28T12:09:41.931Z,98175.00
2022-09-28T12:12:23.839Z,98168.13
2022-09-28T12:14:58.913Z,98174.22
2022-09-28T12:17:36.526Z,98173.41
2022-09-28T12:20:17.811Z,98168.22
2022-09-28T12:23:01.728Z,98175.16
2022-09-28T12:25:41.828Z,98171.72
2022-09-28T12:28:20.631Z,98165.69
2022-09-28T12:30:51.463Z,98172.56
2022-09-28T12:33:20.198Z,98175.16
2022-09-28T12:36:09.277Z,98173.41
2022-09-28T12:39:20.233Z,98172.53
2022-09-28T12:42:09.733Z,98178.53
2022-09-28T12:44:59.448Z,98181.13
2022-09-28T12:47:57.917Z,98180.22
2022-09-28T12:50:38.646Z,98183.66
2022-09-28T12:53:52.194Z,98183.66
2022-09-28T12:56:35.519Z,98188.00
2022-09-28T12:59:25.517Z,98184.50
2022-09-28T13:02:38.383Z,98187.94
2022-09-28T13:05:32.163Z,98187.06
2022-09-28T13:08:09.850Z,98181.00
2022-09-28T13:10:51.605Z,98186.22
2022-09-28T13:13:39.762Z,98183.59
2022-09-28T13:16:19.317Z,98175.81
2022-09-28T13:19:00.099Z,98179.34
2022-09-28T13:21:36.632Z,98174.16
2022-09-28T13:24:31.005Z,98171.56
2022-09-28T13:27:07.843Z,98175.94
2022-09-28T13:32:13.150Z,98180.31
2022-09-28T13:34:50.036Z,98175.09
2022-09-28T13:37:28.327Z,98180.38
2022-09-28T13:39:59.102Z,98179.53
2022-09-28T13:43:04.854Z,98173.47
2022-09-28T13:46:00.373Z,98174.41
2022-09-28T13:48:48.704Z,98163.16
2022-09-28T13:51:44.811Z,98158.03
2022-09-28T13:54:41.639Z,98163.25
2022-09-28T13:57:25.389Z,98167.59
2022-09-28T14:00:19.746Z,98165.91
2022-09-28T14:02:55.897Z,98165.09
2022-09-28T14:05:49.809Z,98170.34
2022-09-28T14:08:45.408Z,98164.34
2022-09-28T14:11:43.923Z,98172.19
2022-09-28T14:14:51.383Z,98170.50
2022-09-28T14:17:56.881Z,98171.38
2022-09-28T14:20:41.002Z,98174.00
2022-09-28T14:23:47.883Z,98165.31
2022-09-28T14:27:44.501Z,98171.41
2022-09-28T14:31:01.702Z,98174.03
2022-09-28T14:33:53.806Z,98177.53
2022-09-28T14:36:54.806Z,98179.28
2022-09-28T14:39:47.794Z,98178.44
2022-09-28T14:42:21.102Z,98175.88
2022-09-28T14:45:33.959Z,98175.00
2022-09-28T14:48:21.033Z,98181.06
2022-09-28T14:50:51.719Z,98179.31
2022-09-28T14:53:26.649Z,98173.28
2022-09-28T14:55:59.815Z,98176.72
2022-09-28T14:58:34.935Z,98175.00
2022-09-28T15:01:17.347Z,98183.66
2022-09-28T15:03:50.054Z,98187.09
2022-09-28T15:06:20.184Z,98181.03
2022-09-28T15:08:51.173Z,98187.06
2022-09-28T15:11:24.263Z,98179.25
2022-09-28T15:14:06.407Z,98180.97
2022-09-28T15:16:35.360Z,98174.88
2022-09-28T15:19:21.410Z,98182.69
2022-09-28T15:21:51.254Z,98179.16
2022-09-28T15:24:31.663Z,98192.19
2022-09-28T15:27:00.816Z,98185.22
2022-09-28T15:29:31.776Z,98193.03
2022-09-28T15:32:04.170Z,98187.81
2022-09-28T15:34:52.342Z,98201.66
2022-09-28T15:37:25.035Z,98199.88
2022-09-28T15:39:57.429Z,98201.63
2022-09-28T15:42:32.382Z,98206.78
2022-09-28T15:45:15.895Z,98210.25
2022-09-28T15:47:44.928Z,98215.41
2022-09-28T15:50:24.300Z,98220.59
2022-09-28T15:52:59.314Z,98217.09
2022-09-28T15:55:33.147Z,98222.31
2022-09-28T15:58:18.628Z,98219.69
2022-09-28T16:00:49.413Z,98229.25
2022-09-28T16:03:25.520Z,98229.22
2022-09-28T16:06:08.155Z,98225.69
2022-09-28T16:08:42.833Z,98224.84
2022-09-28T16:11:19.296Z,98228.25
2022-09-28T16:14:21.345Z,98228.22
2022-09-28T16:16:53.172Z,98228.22
2022-09-28T16:19:25.711Z,98237.72
2022-09-28T16:21:56.846Z,98237.66
2022-09-28T16:24:30.435Z,98241.13
2022-09-28T16:27:02.676Z,98243.72
2022-09-28T16:29:39.036Z,98239.34
2022-09-28T16:32:41.836Z,98246.25
2022-09-28T16:35:26.578Z,98244.53
2022-09-28T16:38:11.416Z,98248.00
2022-09-28T16:40:42.997Z,98254.03
2022-09-28T16:43:27.055Z,98255.78
2022-09-28T16:45:57.595Z,98254.03
2022-09-28T16:48:28.693Z,98261.81
2022-09-28T16:50:57.779Z,98262.69
2022-09-28T16:53:45.025Z,98271.34
2022-09-28T16:56:14.625Z,98269.59
2022-09-28T16:58:48.035Z,98271.31
2022-09-28T17:01:24.820Z,98275.63
2022-09-28T17:03:56.938Z,98288.59
2022-09-28T17:06:26.250Z,98279.06
2022-09-28T17:08:58.629Z,98284.25
2022-09-28T17:11:27.585Z,98285.94
2022-09-28T17:13:59.465Z,98296.34
2022-09-28T17:19:31.273Z,98288.53
2022-09-28T17:21:59.767Z,98296.28
2022-09-28T17:24:28.245Z,98295.38
2022-09-28T17:26:57.204Z,98299.72
2022-09-28T17:29:27.765Z,98297.91
2022-09-28T17:31:56.301Z,98307.38
2022-09-28T17:34:24.827Z,98313.41
2022-09-28T17:36:53.908Z,98301.28
2022-09-28T17:39:24.948Z,98303.03
2022-09-28T17:41:53.626Z,98311.69
2022-09-28T17:44:22.511Z,98312.56
2022-09-28T17:46:53.932Z,98308.25
2022-09-28T17:49:22.464Z,98302.22
2022-09-28T17:51:52.994Z,98312.63
2022-09-28T17:54:30.440Z,98318.69
2022-09-28T17:57:04.228Z,98316.06
2022-09-28T17:59:35.964Z,98315.19
2022-09-28T18:02:07.587Z,98318.63
2022-09-28T18:04:51.218Z,98312.56
2022-09-28T18:07:23.694Z,98320.34
2022-09-28T18:10:03.174Z,98311.66
2022-09-28T18:12:31.934Z,98327.25
2022-09-28T18:15:00.768Z,98323.78
2022-09-28T18:17:31.053Z,98311.66
2022-09-28T18:19:59.824Z,98326.38
2022-09-28T18:22:32.059Z,98327.25
2022-09-28T18:25:05.952Z,98317.72
2022-09-28T18:27:35.410Z,98322.03
2022-09-28T18:30:05.251Z,98324.63
2022-09-28T18:32:38.104Z,98321.16
2022-09-28T18:35:12.040Z,98322.03
2022-09-28T18:37:42.363Z,98328.13
2022-09-28T18:40:13.844Z,98331.59
2022-09-28T18:42:43.239Z,98335.06
2022-09-28T18:45:13.339Z,98336.78
2022-09-28T18:47:47.586Z,98335.94
2022-09-28T18:50:19.807Z,98341.97
2022-09-28T18:52:50.318Z,98338.50
2022-09-28T18:55:20.094Z,98337.63
2022-09-28T18:57:52.376Z,98341.13
2022-09-28T19:00:21.152Z,98339.38
2022-09-28T19:02:51.778Z,98339.38
2022-09-28T19:05:20.619Z,98334.16
2022-09-28T19:07:49.814Z,98341.94
2022-09-28T19:10:19.482Z,98341.06
2022-09-28T19:12:48.311Z,98332.38
2022-09-28T19:15:22.782Z,98334.13
2022-09-28T19:17:52.776Z,98337.56
2022-09-28T19:20:24.452Z,98341.88
2022-09-28T19:22:52.980Z,98345.34
2022-09-28T19:25:21.687Z,98343.59
2022-09-28T19:27:50.620Z,98333.19
2022-09-28T19:30:19.396Z,98333.22
2022-09-28T19:32:47.918Z,98340.13
2022-09-28T19:35:18.056Z,98345.31
2022-09-28T19:37:46.813Z,98346.16
2022-09-28T19:40:15.553Z,98341.81
2022-09-28T19:42:45.240Z,98343.53
2022-09-28T19:45:13.841Z,98350.50
2022-09-28T19:47:42.708Z,98348.75
2022-09-28T19:50:11.556Z,98356.53
2022-09-28T19:52:41.760Z,98353.94
2022-09-28T19:55:11.212Z,98359.09
2022-09-28T19:57:41.011Z,98365.13
2022-09-28T20:00:11.577Z,98363.38
2022-09-28T20:02:40.212Z,98367.69
2022-09-28T20:05:09.652Z,98375.44
2022-09-28T20:07:39.848Z,98375.41
2022-09-28T20:10:11.962Z,98380.56
2022-09-28T20:12:41.167Z,98392.69
2022-09-28T20:15:11.731Z,98393.56
2022-09-28T20:17:44.930Z,98391.81
2022-09-28T20:20:14.091Z,98390.13
2022-09-28T20:22:50.885Z,98389.22
2022-09-28T20:25:28.952Z,98385.75
2022-09-28T20:28:06.887Z,98383.13
2022-09-28T20:30:50.663Z,98384.88
2022-09-28T20:33:28.576Z,98394.34
2022-09-28T20:35:57.903Z,98394.34
2022-09-28T20:38:26.336Z,98392.63
2022-09-28T20:41:01.043Z,98396.94
2022-09-28T20:43:31.410Z,98400.34
2022-09-28T20:46:00.752Z,98396.88
2022-09-28T20:48:29.663Z,98401.09
2022-09-28T20:51:03.175Z,98396.84
2022-09-28T20:53:32.038Z,98399.34
2022-09-28T20:56:18.104Z,98401.91
2022-09-28T20:58:46.670Z,98405.31
2022-09-28T21:01:25.547Z,98402.72
2022-09-28T21:03:56.627Z,98403.56
2022-09-28T21:06:27.445Z,98401.81
2022-09-28T21:08:57.740Z,98410.44
2022-09-28T21:11:30.814Z,98412.16
2022-09-28T21:14:01.764Z,98412.13
2022-09-28T21:16:32.903Z,98400.00
2022-09-28T21:19:01.377Z,98412.03
2022-09-28T21:21:30.049Z,98411.16
2022-09-28T21:24:00.194Z,98407.72
2022-09-28T21:26:33.249Z,98400.72
2022-09-28T21:29:04.422Z,98411.94
2022-09-28T21:31:39.763Z,98412.78
2022-09-28T21:34:12.087Z,98408.41
2022-09-28T21:36:41.216Z,98411.84
2022-09-28T21:39:10.615Z,98421.34
2022-09-28T21:41:40.885Z,98413.56
2022-09-28T21:44:09.721Z,98420.47
2022-09-28T21:46:39.986Z,98414.38
2022-09-28T21:49:10.832Z,98414.34
2022-09-28T21:51:39.383Z,98422.13
2022-09-28T21:54:08.230Z,98421.19
2022-09-28T21:56:36.731Z,98409.97
2022-09-28T21:59:06.544Z,98417.69
2022-09-28T22:01:35.609Z,98414.28
2022-09-28T22:04:04.123Z,98421.16
2022-09-28T22:06:32.731Z,98418.53
2022-09-28T22:09:01.345Z,98417.66
2022-09-28T22:11:30.959Z,98422.84
2022-09-28T22:14:01.512Z,98421.97
2022-09-28T22:16:32.887Z,98421.97
2022-09-28T22:19:01.547Z,98422.81
2022-09-28T22:21:33.338Z,98417.63
2022-09-28T22:24:04.228Z,98422.81
2022-09-28T22:26:34.652Z,98421.06
2022-09-28T22:29:06.763Z,98427.06
2022-09-28T22:31:39.791Z,98425.31
2022-09-28T22:34:09.819Z,98421.84
2022-09-28T22:36:38.461Z,98427.00
2022-09-28T22:39:07.160Z,98427.88
2022-09-28T22:41:35.711Z,98432.19
2022-09-28T22:44:04.393Z,98435.59
2022-09-28T22:46:33.065Z,98428.66
2022-09-28T22:49:03.101Z,98430.38
2022-09-28T22:51:32.311Z,98429.50
2022-09-28T22:54:01.222Z,98428.63
2022-09-28T22:56:30.450Z,98430.31
2022-09-28T22:58:59.345Z,98430.34
2022-09-28T23:01:30.464Z,98438.06
2022-09-28T23:03:59.720Z,98440.63
2022-09-28T23:06:31.464Z,98432.84
2022-09-28T23:09:00.028Z,98434.59
2022-09-28T23:11:29.463Z,98432.00
2022-09-28T23:13:59.854Z,98429.41
2022-09-28T23:16:30.078Z,98432.00
2022-09-28T23:18:59.355Z,98431.13
2022-09-28T23:21:31.241Z,98429.34
2022-09-28T23:24:02.036Z,98431.09
2022-09-28T23:26:34.320Z,98427.59
2022-09-28T23:29:02.780Z,98431.03
2022-09-28T23:31:33.640Z,98434.50
2022-09-28T23:34:04.931Z,98435.34
2022-09-28T23:36:35.598Z,98434.41
2022-09-28T23:39:05.116Z,98432.66
2022-09-28T23:41:33.703Z,98440.44
2022-09-28T23:44:02.528Z,98428.28
2022-09-28T23:46:31.061Z,98429.16
2022-09-28T23:48:59.531Z,98430.00
2022-09-28T23:51:28.313Z,98443.84
2022-09-28T23:53:58.528Z,98426.53
2022-09-28T23:56:26.960Z,98439.50
2022-09-28T23:58:55.401Z,98435.16
