createdAt,value
2023-01-04T00:00:50.354Z,43.13
2023-01-04T00:01:50.310Z,46.36
2023-01-04T00:02:50.381Z,43.46
2023-01-04T00:03:50.439Z,43.78
2023-01-04T00:04:50.216Z,45.07
2023-01-04T00:05:50.208Z,43.46
2023-01-04T00:06:50.279Z,43.78
2023-01-04T00:07:50.196Z,43.78
2023-01-04T00:08:50.169Z,44.10
2023-01-04T00:09:50.164Z,43.78
2023-01-04T00:10:50.135Z,44.75
2023-01-04T00:11:50.193Z,43.46
2023-01-04T00:12:50.133Z,46.36
2023-01-04T00:13:50.116Z,43.46
2023-01-04T00:14:50.106Z,46.36
2023-01-04T00:15:50.188Z,44.10
2023-01-04T00:16:50.093Z,44.42
2023-01-04T00:17:50.076Z,43.13
2023-01-04T00:18:50.041Z,45.07
2023-01-04T00:19:50.041Z,45.39
2023-01-04T00:20:50.010Z,42.17
2023-01-04T00:21:50.021Z,46.04
2023-01-04T00:22:50.003Z,44.75
2023-01-04T00:23:50.005Z,43.78
2023-01-04T00:24:49.964Z,43.46
2023-01-04T00:25:49.967Z,46.04
2023-01-04T00:26:49.961Z,43.78
2023-01-04T00:27:49.975Z,45.71
2023-01-04T00:28:54.283Z,44.10
2023-01-04T00:29:49.946Z,42.81
2023-01-04T00:30:49.953Z,44.42
2023-01-04T00:31:50.026Z,45.71
2023-01-04T00:32:49.846Z,44.10
2023-01-04T00:33:49.878Z,43.78
2023-01-04T00:34:49.840Z,44.42
2023-01-04T00:35:49.820Z,43.78
2023-01-04T00:36:49.855Z,43.13
2023-01-04T00:37:52.046Z,43.78
2023-01-04T00:38:49.809Z,46.68
2023-01-04T00:39:49.766Z,44.10
2023-01-04T00:40:49.768Z,46.04
2023-01-04T00:41:59.139Z,43.78
2023-01-04T00:42:49.746Z,43.78
2023-01-04T00:43:49.718Z,45.39
2023-01-04T00:44:49.719Z,43.78
2023-01-04T00:45:49.807Z,43.46
2023-01-04T00:46:49.768Z,43.78
2023-01-04T00:47:49.694Z,44.75
2023-01-04T00:48:50.861Z,45.39
2023-01-04T00:49:49.650Z,46.36
2023-01-04T00:50:49.649Z,43.13
2023-01-04T00:51:49.641Z,44.42
2023-01-04T00:52:49.601Z,43.46
2023-01-04T00:53:49.591Z,44.75
2023-01-04T00:54:49.613Z,43.78
2023-01-04T00:55:49.538Z,46.04
2023-01-04T00:56:49.611Z,43.78
2023-01-04T00:57:49.558Z,44.75
2023-01-04T00:58:49.534Z,44.75
2023-01-04T00:59:49.496Z,44.75
2023-01-04T01:00:49.523Z,45.71
2023-01-04T01:01:49.608Z,44.42
2023-01-04T01:02:49.751Z,44.42
2023-01-04T01:03:49.533Z,50.87
2023-01-04T01:04:49.452Z,43.78
2023-01-04T01:05:49.439Z,43.78
2023-01-04T01:06:49.405Z,43.78
2023-01-04T01:07:49.380Z,43.78
2023-01-04T01:08:49.419Z,44.75
2023-01-04T01:09:49.444Z,47.00
2023-01-04T01:10:49.377Z,44.75
2023-01-04T01:11:49.328Z,45.71
2023-01-04T01:12:49.344Z,44.10
2023-01-04T01:13:49.298Z,45.71
2023-01-04T01:14:49.329Z,46.36
2023-01-04T01:15:49.309Z,44.10
2023-01-04T01:16:58.385Z,45.39
2023-01-04T01:17:49.265Z,43.78
2023-01-04T01:18:49.265Z,43.78
2023-01-04T01:19:49.236Z,44.42
2023-01-04T01:20:49.231Z,43.78
2023-01-04T01:21:49.217Z,44.75
2023-01-04T01:22:49.196Z,43.46
2023-01-04T01:23:49.177Z,44.42
2023-01-04T01:24:49.225Z,43.46
2023-01-04T01:25:49.150Z,43.78
2023-01-04T01:26:49.147Z,46.68
2023-01-04T01:27:49.162Z,45.07
2023-01-04T01:28:49.167Z,43.13
2023-01-04T01:29:49.094Z,45.39
2023-01-04T01:30:49.100Z,43.78
2023-01-04T01:31:49.171Z,45.07
2023-01-04T01:32:49.100Z,44.10
2023-01-04T01:33:49.045Z,44.75
2023-01-04T01:34:49.066Z,46.04
2023-01-04T01:35:49.029Z,45.71
2023-01-04T01:36:49.027Z,46.04
2023-01-04T01:37:48.988Z,63.44
2023-01-04T01:38:49.028Z,43.13
2023-01-04T01:39:48.998Z,44.10
2023-01-04T01:40:48.939Z,46.68
2023-01-04T01:41:48.944Z,45.39
2023-01-04T01:42:48.933Z,43.13
2023-01-04T01:43:48.942Z,46.04
2023-01-04T01:44:48.916Z,46.36
2023-01-04T01:45:48.888Z,43.78
2023-01-04T01:46:49.097Z,44.75
2023-01-04T01:47:48.850Z,44.42
2023-01-04T01:48:48.864Z,45.07
2023-01-04T01:49:48.842Z,44.75
2023-01-04T01:50:48.848Z,43.46
2023-01-04T01:51:48.828Z,43.46
2023-01-04T01:52:48.816Z,44.10
2023-01-04T01:53:48.767Z,45.07
2023-01-04T01:54:48.751Z,46.04
2023-01-04T01:55:48.750Z,44.75
2023-01-04T01:56:48.752Z,44.42
2023-01-04T01:57:48.718Z,45.39
2023-01-04T01:58:48.749Z,44.75
2023-01-04T01:59:48.732Z,44.75
2023-01-04T02:00:48.710Z,44.10
2023-01-04T02:01:48.814Z,45.39
2023-01-04T02:02:48.850Z,43.13
2023-01-04T02:03:48.698Z,47.00
2023-01-04T02:04:48.694Z,53.45
2023-01-04T02:05:48.610Z,43.46
2023-01-04T02:06:48.625Z,44.10
2023-01-04T02:07:48.589Z,45.39
2023-01-04T02:08:48.581Z,44.10
2023-01-04T02:09:48.602Z,43.46
2023-01-04T02:10:48.583Z,43.78
2023-01-04T02:11:48.586Z,44.75
2023-01-04T02:12:48.545Z,46.04
2023-01-04T02:13:48.506Z,45.07
2023-01-04T02:14:48.530Z,46.36
2023-01-04T02:15:48.540Z,43.78
2023-01-04T02:16:48.532Z,45.07
2023-01-04T02:17:48.443Z,43.78
2023-01-04T02:18:48.494Z,44.75
2023-01-04T02:19:48.437Z,43.78
2023-01-04T02:20:48.433Z,44.75
2023-01-04T02:21:48.400Z,44.42
2023-01-04T02:22:48.418Z,45.39
2023-01-04T02:23:48.418Z,46.04
2023-01-04T02:24:48.364Z,45.39
2023-01-04T02:25:48.365Z,46.04
2023-01-04T02:26:48.370Z,43.78
2023-01-04T02:27:48.336Z,45.39
2023-01-04T02:28:48.345Z,45.07
2023-01-04T02:29:48.313Z,45.71
2023-01-04T02:30:48.339Z,43.78
2023-01-04T02:31:48.399Z,47.00
2023-01-04T02:32:48.301Z,44.42
2023-01-04T02:33:48.244Z,46.04
2023-01-04T02:34:50.161Z,44.75
2023-01-04T02:35:48.224Z,53.45
2023-01-04T02:36:48.188Z,44.75
2023-01-04T02:37:48.231Z,45.07
2023-01-04T02:38:48.188Z,45.39
2023-01-04T02:39:48.174Z,44.42
2023-01-04T02:40:48.163Z,45.39
2023-01-04T02:41:48.142Z,44.42
2023-01-04T02:42:48.136Z,46.68
2023-01-04T02:43:48.121Z,46.36
2023-01-04T02:44:48.103Z,47.00
2023-01-04T02:45:48.105Z,44.42
2023-01-04T02:46:48.099Z,65.05
2023-01-04T02:47:48.070Z,60.21
2023-01-04T02:48:48.023Z,44.10
2023-01-04T02:49:48.038Z,45.71
2023-01-04T02:50:48.001Z,45.07
2023-01-04T02:51:48.018Z,55.06
2023-01-04T02:52:47.975Z,44.42
2023-01-04T02:53:47.983Z,44.75
2023-01-04T02:54:47.956Z,54.74
2023-01-04T02:55:47.934Z,50.55
2023-01-04T02:56:47.951Z,47.00
2023-01-04T02:57:47.939Z,44.42
2023-01-04T02:58:47.927Z,52.16
2023-01-04T02:59:47.906Z,45.07
2023-01-04T03:00:47.896Z,47.97
2023-01-04T03:01:47.971Z,44.75
2023-01-04T03:02:48.087Z,44.75
2023-01-04T03:03:47.881Z,44.10
2023-01-04T03:04:47.835Z,45.39
2023-01-04T03:05:47.832Z,44.10
2023-01-04T03:06:47.826Z,46.36
2023-01-04T03:07:47.777Z,43.78
2023-01-04T03:08:47.792Z,43.78
2023-01-04T03:09:47.769Z,46.04
2023-01-04T03:10:47.783Z,45.71
2023-01-04T03:11:47.740Z,45.07
2023-01-04T03:12:47.730Z,44.42
2023-01-04T03:13:47.720Z,44.42
2023-01-04T03:14:47.690Z,43.46
2023-01-04T03:15:47.729Z,43.78
2023-01-04T03:16:47.666Z,49.90
2023-01-04T03:17:47.678Z,46.04
2023-01-04T03:18:47.640Z,52.16
2023-01-04T03:19:47.692Z,46.68
2023-01-04T03:20:47.658Z,44.42
2023-01-04T03:21:47.607Z,45.39
2023-01-04T03:22:47.603Z,43.78
2023-01-04T03:23:47.593Z,44.75
2023-01-04T03:24:47.552Z,47.00
2023-01-04T03:25:47.548Z,46.68
2023-01-04T03:26:47.547Z,44.75
2023-01-04T03:27:47.591Z,45.39
2023-01-04T03:28:47.530Z,45.71
2023-01-04T03:29:47.528Z,43.78
2023-01-04T03:30:47.503Z,43.78
2023-01-04T03:31:47.541Z,45.07
2023-01-04T03:32:47.499Z,44.10
2023-01-04T03:33:47.447Z,44.10
2023-01-04T03:34:47.487Z,45.39
2023-01-04T03:35:47.414Z,47.00
2023-01-04T03:36:47.416Z,45.71
2023-01-04T03:37:47.417Z,45.07
2023-01-04T03:38:47.420Z,43.78
2023-01-04T03:39:47.407Z,44.10
2023-01-04T03:40:47.355Z,44.75
2023-01-04T03:41:47.391Z,44.75
2023-01-04T03:42:47.331Z,44.75
2023-01-04T03:43:47.308Z,43.78
2023-01-04T03:44:47.304Z,46.04
2023-01-04T03:45:47.307Z,45.07
2023-01-04T03:46:47.364Z,44.75
2023-01-04T03:47:47.289Z,43.46
2023-01-04T03:48:47.232Z,44.42
2023-01-04T03:49:47.266Z,45.07
2023-01-04T03:50:47.205Z,43.13
2023-01-04T03:51:47.225Z,47.32
2023-01-04T03:52:47.221Z,45.71
2023-01-04T03:53:47.205Z,44.10
2023-01-04T03:54:47.156Z,42.49
2023-01-04T03:55:47.175Z,43.46
2023-01-04T03:56:47.171Z,44.42
2023-01-04T03:57:47.142Z,43.13
2023-01-04T03:58:47.111Z,48.94
2023-01-04T03:59:47.097Z,51.51
2023-01-04T04:00:47.187Z,45.07
2023-01-04T04:01:47.228Z,44.10
2023-01-04T04:02:47.095Z,46.04
2023-01-04T04:03:47.125Z,42.81
2023-01-04T04:04:47.056Z,45.39
2023-01-04T04:05:47.019Z,53.77
2023-01-04T04:06:47.046Z,46.04
2023-01-04T04:07:47.002Z,44.10
2023-01-04T04:08:47.025Z,50.87
2023-01-04T04:09:46.985Z,44.75
2023-01-04T04:10:46.969Z,45.39
2023-01-04T04:11:46.964Z,44.10
2023-01-04T04:12:46.936Z,43.13
2023-01-04T04:13:46.925Z,46.68
2023-01-04T04:14:46.931Z,44.75
2023-01-04T04:15:46.909Z,44.75
2023-01-04T04:16:46.969Z,44.42
2023-01-04T04:17:46.865Z,45.39
2023-01-04T04:18:46.904Z,44.42
2023-01-04T04:19:46.830Z,44.42
2023-01-04T04:20:46.842Z,43.78
2023-01-04T04:21:46.817Z,43.78
2023-01-04T04:22:46.835Z,44.75
2023-01-04T04:23:46.802Z,46.04
2023-01-04T04:24:46.825Z,44.10
2023-01-04T04:25:46.747Z,44.75
2023-01-04T04:26:46.746Z,45.71
2023-01-04T04:27:46.776Z,45.39
2023-01-04T04:28:46.723Z,50.22
2023-01-04T04:29:46.751Z,46.36
2023-01-04T04:30:46.706Z,47.00
2023-01-04T04:31:46.766Z,46.04
2023-01-04T04:32:46.660Z,44.42
2023-01-04T04:33:46.669Z,49.26
2023-01-04T04:34:46.675Z,44.42
2023-01-04T04:35:46.663Z,45.39
2023-01-04T04:36:46.600Z,43.46
2023-01-04T04:37:46.615Z,47.00
2023-01-04T04:38:46.613Z,47.97
2023-01-04T04:39:46.560Z,47.65
2023-01-04T04:40:46.561Z,45.39
2023-01-04T04:41:46.537Z,44.75
2023-01-04T04:42:46.540Z,46.04
2023-01-04T04:43:46.547Z,46.04
2023-01-04T04:44:46.502Z,44.75
2023-01-04T04:45:46.559Z,44.75
2023-01-04T04:46:46.472Z,46.68
2023-01-04T04:47:46.468Z,53.12
2023-01-04T04:48:46.456Z,46.68
2023-01-04T04:49:46.473Z,46.36
2023-01-04T04:50:46.455Z,46.36
2023-01-04T04:51:46.446Z,48.61
2023-01-04T04:52:50.962Z,46.04
2023-01-04T04:53:46.440Z,52.16
2023-01-04T04:54:46.395Z,46.04
2023-01-04T04:55:46.367Z,48.29
2023-01-04T04:56:46.356Z,43.78
2023-01-04T04:57:46.365Z,46.04
2023-01-04T04:58:46.311Z,45.39
2023-01-04T04:59:46.333Z,43.78
2023-01-04T05:00:46.355Z,45.07
2023-01-04T05:01:46.711Z,44.42
2023-01-04T05:02:46.493Z,44.42
2023-01-04T05:03:46.352Z,45.07
2023-01-04T05:04:46.259Z,51.51
2023-01-04T05:05:46.231Z,45.39
2023-01-04T05:06:46.255Z,52.80
2023-01-04T05:07:46.204Z,45.71
2023-01-04T05:08:46.171Z,46.68
2023-01-04T05:09:46.198Z,47.65
2023-01-04T05:10:46.156Z,46.36
2023-01-04T05:11:46.159Z,46.68
2023-01-04T05:12:46.140Z,52.48
2023-01-04T05:13:46.150Z,51.19
2023-01-04T05:14:46.098Z,47.00
2023-01-04T05:15:46.092Z,43.78
2023-01-04T05:16:46.153Z,46.68
2023-01-04T05:17:46.077Z,59.57
2023-01-04T05:18:46.059Z,50.55
2023-01-04T05:19:46.060Z,54.41
2023-01-04T05:20:46.041Z,55.38
2023-01-04T05:21:46.027Z,46.68
2023-01-04T05:22:46.002Z,48.29
2023-01-04T05:23:45.994Z,46.04
2023-01-04T05:24:45.992Z,54.09
2023-01-04T05:25:45.946Z,47.97
2023-01-04T05:26:46.017Z,45.07
2023-01-04T05:27:45.943Z,49.90
2023-01-04T05:28:51.533Z,47.00
2023-01-04T05:29:45.909Z,54.41
2023-01-04T05:30:46.053Z,44.75
2023-01-04T05:31:45.966Z,53.77
2023-01-04T05:32:45.945Z,54.09
2023-01-04T05:33:45.902Z,45.71
2023-01-04T05:34:45.825Z,61.18
2023-01-04T05:35:45.883Z,46.04
2023-01-04T05:36:45.965Z,51.84
2023-01-04T05:37:45.835Z,44.75
2023-01-04T05:38:45.803Z,48.61
2023-01-04T05:39:45.849Z,47.00
2023-01-04T05:40:45.769Z,51.51
2023-01-04T05:41:45.792Z,46.68
2023-01-04T05:42:45.780Z,46.36
2023-01-04T05:43:45.750Z,44.42
2023-01-04T05:44:45.768Z,48.61
2023-01-04T05:45:45.791Z,47.97
2023-01-04T05:46:45.778Z,44.42
2023-01-04T05:47:45.750Z,52.80
2023-01-04T05:48:45.739Z,44.10
2023-01-04T05:49:45.661Z,45.71
2023-01-04T05:50:45.673Z,50.55
2023-01-04T05:51:45.683Z,52.48
2023-01-04T05:52:45.637Z,49.90
2023-01-04T05:53:45.680Z,47.00
2023-01-04T05:54:45.631Z,46.68
2023-01-04T05:55:45.597Z,44.75
2023-01-04T05:56:45.666Z,47.97
2023-01-04T05:57:45.602Z,45.39
2023-01-04T05:58:45.579Z,44.75
2023-01-04T05:59:45.560Z,49.26
2023-01-04T06:00:45.494Z,46.36
2023-01-04T06:01:45.692Z,46.36
2023-01-04T06:02:45.603Z,45.07
2023-01-04T06:03:45.597Z,44.42
2023-01-04T06:04:45.506Z,46.36
2023-01-04T06:05:45.456Z,46.36
2023-01-04T06:06:45.430Z,53.45
2023-01-04T06:07:45.436Z,50.22
2023-01-04T06:08:45.408Z,48.61
2023-01-04T06:09:45.431Z,47.65
2023-01-04T06:10:45.380Z,44.75
2023-01-04T06:11:45.402Z,49.26
2023-01-04T06:12:45.378Z,44.42
2023-01-04T06:13:45.345Z,46.36
2023-01-04T06:14:45.335Z,62.47
2023-01-04T06:15:45.307Z,53.77
2023-01-04T06:16:45.368Z,46.36
2023-01-04T06:17:45.299Z,57.96
2023-01-04T06:18:45.310Z,48.61
2023-01-04T06:19:45.251Z,46.68
2023-01-04T06:20:45.234Z,46.68
2023-01-04T06:21:45.252Z,49.90
2023-01-04T06:22:45.238Z,48.29
2023-01-04T06:23:45.244Z,44.75
2023-01-04T06:24:45.209Z,44.42
2023-01-04T06:25:45.265Z,47.97
2023-01-04T06:26:45.203Z,45.07
2023-01-04T06:27:45.163Z,47.00
2023-01-04T06:28:45.175Z,53.77
2023-01-04T06:29:45.135Z,44.42
2023-01-04T06:30:45.162Z,46.04
2023-01-04T06:31:45.158Z,47.65
2023-01-04T06:32:45.115Z,56.99
2023-01-04T06:33:45.062Z,47.00
2023-01-04T06:34:45.088Z,46.68
2023-01-04T06:35:45.081Z,58.28
2023-01-04T06:36:45.040Z,45.07
2023-01-04T06:37:45.120Z,44.75
2023-01-04T06:38:44.996Z,43.78
2023-01-04T06:39:45.004Z,44.75
2023-01-04T06:40:45.011Z,45.07
2023-01-04T06:41:44.977Z,47.00
2023-01-04T06:42:44.998Z,44.42
2023-01-04T06:43:44.979Z,45.07
2023-01-04T06:44:44.925Z,66.34
2023-01-04T06:45:44.935Z,54.09
2023-01-04T06:46:44.903Z,46.36
2023-01-04T06:47:44.930Z,48.29
2023-01-04T06:48:44.866Z,58.28
2023-01-04T06:49:44.843Z,44.42
2023-01-04T06:50:44.863Z,62.47
2023-01-04T06:51:44.891Z,52.48
2023-01-04T06:52:44.826Z,49.90
2023-01-04T06:53:44.893Z,46.36
2023-01-04T06:54:44.824Z,47.00
2023-01-04T06:55:44.798Z,52.80
2023-01-04T06:56:44.821Z,46.04
2023-01-04T06:57:44.773Z,44.75
2023-01-04T06:58:44.765Z,48.94
2023-01-04T06:59:44.753Z,46.04
2023-01-04T07:00:44.723Z,51.19
2023-01-04T07:01:44.840Z,47.65
2023-01-04T07:03:14.850Z,47.65
2023-01-04T07:03:44.677Z,43.78
2023-01-04T07:04:44.752Z,43.46
2023-01-04T07:05:44.696Z,47.00
2023-01-04T07:06:44.676Z,44.10
2023-01-04T07:07:44.639Z,69.56
2023-01-04T07:08:44.614Z,46.04
2023-01-04T07:09:44.607Z,43.13
2023-01-04T07:10:44.605Z,46.36
2023-01-04T07:11:44.589Z,60.21
2023-01-04T07:12:44.566Z,44.10
2023-01-04T07:13:44.555Z,47.00
2023-01-04T07:14:44.556Z,50.55
2023-01-04T07:15:44.576Z,48.94
2023-01-04T07:16:44.631Z,49.26
2023-01-04T07:17:44.508Z,46.68
2023-01-04T07:18:44.498Z,45.71
2023-01-04T07:19:44.523Z,49.90
2023-01-04T07:20:44.467Z,45.39
2023-01-04T07:21:44.422Z,45.71
2023-01-04T07:22:44.416Z,51.51
2023-01-04T07:23:44.420Z,48.61
2023-01-04T07:24:44.439Z,45.71
2023-01-04T07:25:44.420Z,47.00
2023-01-04T07:26:44.436Z,46.36
2023-01-04T07:27:44.363Z,48.61
2023-01-04T07:28:44.357Z,56.35
2023-01-04T07:29:44.334Z,50.55
2023-01-04T07:30:44.368Z,45.39
2023-01-04T07:31:44.308Z,60.86
2023-01-04T07:32:44.326Z,46.36
2023-01-04T07:33:44.305Z,46.04
2023-01-04T07:34:44.293Z,85.67
2023-01-04T07:35:44.248Z,71.49
2023-01-04T07:36:44.296Z,83.42
2023-01-04T07:37:44.287Z,47.00
2023-01-04T07:38:44.213Z,71.82
2023-01-04T07:39:44.237Z,60.54
2023-01-04T07:40:55.847Z,68.92
2023-01-04T07:41:44.162Z,46.68
2023-01-04T07:42:44.179Z,62.79
2023-01-04T07:43:44.162Z,54.74
2023-01-04T07:44:44.141Z,71.82
2023-01-04T07:45:44.154Z,46.36
2023-01-04T07:46:44.169Z,51.84
2023-01-04T07:47:44.098Z,56.67
2023-01-04T07:48:44.098Z,47.00
2023-01-04T07:49:44.086Z,54.41
2023-01-04T07:50:44.051Z,76.65
2023-01-04T07:51:44.042Z,51.19
2023-01-04T07:52:44.031Z,76.33
2023-01-04T07:53:44.025Z,55.70
2023-01-04T07:54:44.012Z,46.36
2023-01-04T07:55:43.986Z,87.29
2023-01-04T07:56:43.984Z,73.11
2023-01-04T07:57:43.954Z,69.56
2023-01-04T07:58:43.958Z,69.24
2023-01-04T07:59:43.947Z,48.61
2023-01-04T08:00:43.910Z,77.94
2023-01-04T08:01:44.005Z,79.23
2023-01-04T08:02:44.129Z,66.98
2023-01-04T08:03:43.867Z,86.64
2023-01-04T08:04:43.920Z,68.92
2023-01-04T08:05:43.870Z,68.59
2023-01-04T08:06:43.833Z,46.04
2023-01-04T08:07:43.851Z,58.28
2023-01-04T08:08:43.828Z,46.68
2023-01-04T08:09:43.805Z,78.91
2023-01-04T08:10:43.838Z,76.33
2023-01-04T08:11:43.766Z,58.60
2023-01-04T08:12:43.761Z,56.03
2023-01-04T08:13:43.749Z,60.54
2023-01-04T08:14:43.753Z,60.54
2023-01-04T08:15:43.749Z,49.58
2023-01-04T08:16:43.717Z,52.48
2023-01-04T08:17:43.731Z,54.41
2023-01-04T08:18:43.694Z,86.64
2023-01-04T08:19:43.649Z,49.26
2023-01-04T08:20:43.685Z,43.78
2023-01-04T08:21:43.644Z,69.88
2023-01-04T08:22:43.625Z,90.51
2023-01-04T08:23:43.611Z,68.92
2023-01-04T08:24:43.625Z,49.90
2023-01-04T08:25:43.588Z,55.70
2023-01-04T08:26:43.592Z,70.85
2023-01-04T08:27:43.588Z,77.62
2023-01-04T08:28:43.558Z,83.10
2023-01-04T08:29:43.566Z,75.36
2023-01-04T08:30:43.575Z,80.52
2023-01-04T08:31:43.576Z,53.45
2023-01-04T08:32:43.531Z,49.58
2023-01-04T08:33:43.518Z,46.68
2023-01-04T08:34:43.546Z,51.84
2023-01-04T08:35:43.460Z,99.53
2023-01-04T08:36:43.471Z,75.36
2023-01-04T08:37:43.449Z,110.17
2023-01-04T08:39:01.070Z,45.71
2023-01-04T08:39:48.692Z,45.71
2023-01-04T08:40:58.084Z,49.90
2023-01-04T08:42:43.362Z,44.75
2023-01-04T08:43:43.345Z,73.75
2023-01-04T08:44:43.357Z,58.28
2023-01-04T08:45:43.306Z,60.21
2023-01-04T08:46:43.327Z,47.00
2023-01-04T08:47:43.308Z,48.29
2023-01-04T08:48:43.310Z,45.71
2023-01-04T08:49:43.311Z,50.22
2023-01-04T08:50:43.270Z,82.13
2023-01-04T08:51:43.248Z,67.63
2023-01-04T08:52:43.248Z,58.28
2023-01-04T08:53:43.219Z,53.12
2023-01-04T08:54:43.222Z,79.23
2023-01-04T08:55:43.189Z,66.66
2023-01-04T08:56:43.189Z,47.97
2023-01-04T08:57:43.162Z,58.93
2023-01-04T08:58:43.205Z,65.05
2023-01-04T08:59:43.126Z,46.04
2023-01-04T09:00:43.160Z,79.55
2023-01-04T09:01:43.238Z,66.66
2023-01-04T09:02:43.209Z,47.97
2023-01-04T09:03:43.087Z,78.91
2023-01-04T09:04:43.119Z,49.90
2023-01-04T09:05:43.044Z,74.39
2023-01-04T09:06:43.074Z,71.49
2023-01-04T09:07:43.033Z,72.14
2023-01-04T09:08:43.046Z,97.60
2023-01-04T09:09:43.023Z,54.41
2023-01-04T09:10:43.003Z,88.25
2023-01-04T09:11:42.980Z,56.03
2023-01-04T09:12:42.969Z,52.48
2023-01-04T09:13:42.956Z,56.35
2023-01-04T09:14:42.950Z,78.58
2023-01-04T09:15:42.991Z,91.47
2023-01-04T09:16:43.016Z,96.31
2023-01-04T09:18:05.107Z,85.35
2023-01-04T09:18:42.945Z,67.63
2023-01-04T09:19:42.924Z,54.09
2023-01-04T09:20:42.871Z,46.68
2023-01-04T09:21:42.936Z,111.78
2023-01-04T09:22:42.851Z,89.22
2023-01-04T09:23:42.822Z,75.68
2023-01-04T09:24:42.835Z,46.04
2023-01-04T09:25:42.822Z,59.57
2023-01-04T09:26:42.816Z,77.94
2023-01-04T09:27:42.772Z,54.41
2023-01-04T09:28:42.768Z,58.60
2023-01-04T09:29:42.800Z,46.36
2023-01-04T09:30:42.769Z,57.64
2023-01-04T09:31:42.889Z,82.13
2023-01-04T09:32:42.704Z,49.58
2023-01-04T09:34:12.884Z,51.84
2023-01-04T09:34:42.761Z,57.31
2023-01-04T09:35:42.715Z,71.82
2023-01-04T09:36:42.709Z,55.70
2023-01-04T09:37:42.707Z,89.54
2023-01-04T09:38:42.741Z,46.68
2023-01-04T09:39:42.634Z,68.92
2023-01-04T09:40:42.610Z,52.48
2023-01-04T09:41:42.575Z,47.00
2023-01-04T09:42:42.575Z,84.38
2023-01-04T09:43:42.581Z,64.73
2023-01-04T09:45:42.596Z,65.37
2023-01-04T09:46:42.591Z,62.47
2023-01-04T09:47:42.517Z,55.06
2023-01-04T09:48:42.498Z,58.93
2023-01-04T09:49:42.500Z,92.44
2023-01-04T09:50:42.487Z,53.77
2023-01-04T09:51:42.496Z,61.50
2023-01-04T09:52:42.436Z,56.99
2023-01-04T09:53:42.426Z,45.07
2023-01-04T09:54:42.436Z,70.53
2023-01-04T09:55:42.382Z,86.96
2023-01-04T09:56:42.412Z,58.60
2023-01-04T09:57:42.403Z,74.72
2023-01-04T09:58:42.364Z,49.26
2023-01-04T09:59:42.340Z,61.50
2023-01-04T10:00:44.082Z,53.77
2023-01-04T10:01:42.599Z,62.47
2023-01-04T10:02:42.413Z,93.73
2023-01-04T10:03:42.363Z,54.09
2023-01-04T10:04:42.266Z,72.78
2023-01-04T10:05:42.306Z,54.74
2023-01-04T10:06:42.256Z,59.57
2023-01-04T10:07:42.255Z,73.43
2023-01-04T10:08:42.255Z,79.55
2023-01-04T10:09:42.226Z,74.39
2023-01-04T10:10:42.282Z,71.82
2023-01-04T10:11:42.204Z,49.58
2023-01-04T10:12:42.218Z,63.12
2023-01-04T10:13:42.155Z,60.21
2023-01-04T10:14:42.160Z,80.20
2023-01-04T10:15:42.165Z,78.58
2023-01-04T10:17:12.285Z,77.62
2023-01-04T10:18:57.563Z,62.15
2023-01-04T10:21:20.838Z,62.47
2023-01-04T10:21:42.094Z,63.44
2023-01-04T10:22:42.070Z,46.68
2023-01-04T10:23:42.009Z,58.60
2023-01-04T10:24:42.046Z,53.45
2023-01-04T10:25:42.025Z,75.04
2023-01-04T10:26:42.101Z,71.49
2023-01-04T10:27:43.056Z,62.47
2023-01-04T10:28:41.948Z,74.39
2023-01-04T10:29:41.967Z,90.19
2023-01-04T10:30:41.916Z,61.50
2023-01-04T10:31:42.107Z,48.29
2023-01-04T10:32:41.994Z,67.63
2023-01-04T10:33:41.873Z,55.38
2023-01-04T10:34:41.903Z,49.58
2023-01-04T10:35:41.879Z,62.15
2023-01-04T10:36:41.845Z,75.68
2023-01-04T10:37:41.836Z,67.30
2023-01-04T10:38:41.838Z,63.12
2023-01-04T10:39:41.820Z,75.68
2023-01-04T10:40:41.823Z,67.63
2023-01-04T10:41:41.779Z,49.26
2023-01-04T10:42:41.779Z,59.25
2023-01-04T10:44:11.600Z,73.75
2023-01-04T10:44:41.745Z,45.71
2023-01-04T10:45:41.711Z,82.45
2023-01-04T10:46:41.768Z,68.59
2023-01-04T10:47:41.742Z,50.22
2023-01-04T10:48:41.695Z,90.19
2023-01-04T10:49:41.775Z,50.55
2023-01-04T10:50:41.669Z,69.24
2023-01-04T10:51:41.649Z,58.28
2023-01-04T10:52:41.697Z,60.54
2023-01-04T10:53:41.663Z,66.66
2023-01-04T10:54:41.641Z,48.29
2023-01-04T10:55:41.597Z,54.09
2023-01-04T10:56:41.599Z,46.68
2023-01-04T10:57:41.574Z,46.04
2023-01-04T10:58:41.600Z,44.75
2023-01-04T10:59:41.545Z,95.02
2023-01-04T11:00:41.581Z,43.78
2023-01-04T11:01:41.704Z,52.48
2023-01-04T11:02:41.853Z,56.03
2023-01-04T11:03:41.540Z,63.44
2023-01-04T11:04:41.499Z,53.45
2023-01-04T11:05:41.548Z,72.78
2023-01-04T11:06:41.445Z,41.52
2023-01-04T11:07:41.428Z,49.26
2023-01-04T11:08:41.470Z,63.76
2023-01-04T11:09:41.426Z,63.44
2023-01-04T11:10:41.388Z,61.18
2023-01-04T11:11:41.396Z,45.07
2023-01-04T11:12:41.393Z,45.71
2023-01-04T11:13:41.352Z,47.32
2023-01-04T11:14:41.340Z,59.89
2023-01-04T11:15:41.333Z,47.00
2023-01-04T11:16:41.418Z,42.81
2023-01-04T11:17:41.311Z,53.77
2023-01-04T11:18:41.305Z,45.39
2023-01-04T11:19:41.278Z,50.87
2023-01-04T11:20:41.271Z,60.86
2023-01-04T11:21:41.294Z,59.89
2023-01-04T11:22:41.269Z,3.50
2023-01-04T11:23:41.235Z,3.17
2023-01-04T11:25:00.513Z,8.97
2023-01-04T11:25:41.216Z,16.39
2023-01-04T11:26:41.195Z,13.49
2023-01-04T11:27:41.183Z,4.79
2023-01-04T11:28:41.155Z,3.50
2023-01-04T11:29:41.162Z,4.46
2023-01-04T11:30:41.147Z,3.17
2023-01-04T11:31:41.195Z,23.80
2023-01-04T11:32:41.131Z,55.38
2023-01-04T11:33:41.078Z,52.16
2023-01-04T11:34:41.111Z,50.22
2023-01-04T11:35:42.755Z,52.80
2023-01-04T11:36:41.051Z,53.12
2023-01-04T11:37:41.041Z,53.77
2023-01-04T11:38:41.027Z,46.04
2023-01-04T11:39:41.018Z,50.22
2023-01-04T11:40:41.050Z,54.74
2023-01-04T11:41:41.016Z,54.09
2023-01-04T11:42:40.989Z,53.77
2023-01-04T11:43:40.989Z,50.55
2023-01-04T11:44:40.944Z,54.09
2023-01-04T11:45:41.003Z,53.77
2023-01-04T11:46:40.936Z,52.80
2023-01-04T11:47:40.990Z,52.48
2023-01-04T11:48:40.921Z,54.41
2023-01-04T11:49:40.909Z,3.50
2023-01-04T11:50:40.898Z,3.17
2023-01-04T11:51:40.917Z,3.17
2023-01-04T11:52:40.875Z,4.14
2023-01-04T11:53:40.833Z,67.63
2023-01-04T11:54:40.848Z,71.82
2023-01-04T11:55:40.805Z,71.17
2023-01-04T11:56:40.826Z,71.49
2023-01-04T11:57:40.774Z,72.78
2023-01-04T11:58:40.769Z,73.43
2023-01-04T11:59:40.740Z,74.07
2023-01-04T12:00:40.755Z,79.87
2023-01-04T12:01:40.737Z,78.91
2023-01-04T12:03:40.747Z,82.13
2023-01-04T12:04:40.711Z,82.77
2023-01-04T12:05:40.665Z,82.45
2023-01-04T12:06:40.637Z,82.77
2023-01-04T12:07:40.648Z,83.10
2023-01-04T12:08:40.661Z,79.55
2023-01-04T12:09:40.640Z,79.87
2023-01-04T12:10:40.592Z,81.16
2023-01-04T12:11:40.593Z,81.16
2023-01-04T12:12:40.584Z,81.48
2023-01-04T12:13:40.630Z,82.13
2023-01-04T12:14:40.575Z,82.45
2023-01-04T12:15:40.529Z,83.10
2023-01-04T12:16:40.538Z,83.10
2023-01-04T12:17:43.362Z,83.42
2023-01-04T12:18:40.500Z,83.42
2023-01-04T12:19:40.519Z,82.45
2023-01-04T12:20:40.461Z,83.74
2023-01-04T12:21:40.455Z,82.45
2023-01-04T12:22:40.440Z,83.74
2023-01-04T12:23:40.440Z,82.13
2023-01-04T12:24:40.404Z,82.77
2023-01-04T12:25:40.427Z,83.74
2023-01-04T12:26:40.439Z,82.45
2023-01-04T12:27:40.405Z,82.13
2023-01-04T12:28:40.385Z,81.48
2023-01-04T12:29:40.386Z,81.81
2023-01-04T12:30:40.325Z,81.48
2023-01-04T12:31:40.349Z,81.48
2023-01-04T12:32:40.318Z,81.16
2023-01-04T12:33:40.326Z,80.52
2023-01-04T12:34:40.317Z,80.52
2023-01-04T12:35:40.263Z,80.84
2023-01-04T12:36:40.258Z,80.52
2023-01-04T12:37:40.239Z,80.20
2023-01-04T12:38:40.242Z,78.58
2023-01-04T12:39:40.236Z,78.26
2023-01-04T12:40:40.218Z,76.65
2023-01-04T12:41:40.215Z,83.42
2023-01-04T12:42:40.199Z,91.47
2023-01-04T12:43:46.579Z,73.43
2023-01-04T12:44:40.194Z,71.49
2023-01-04T12:45:40.246Z,72.14
2023-01-04T12:46:40.203Z,73.43
2023-01-04T12:47:40.134Z,72.14
2023-01-04T12:48:40.115Z,72.14
2023-01-04T12:49:40.078Z,72.46
2023-01-04T12:50:43.572Z,72.46
2023-01-04T12:51:52.050Z,71.49
2023-01-04T12:53:01.863Z,72.14
2023-01-04T12:53:40.055Z,66.66
2023-01-04T12:54:40.028Z,57.31
2023-01-04T12:55:43.621Z,70.21
2023-01-04T12:56:40.006Z,67.30
2023-01-04T12:57:40.003Z,71.49