createdAt,value
2022-12-22T00:00:04.201Z,26.05
2022-12-22T00:01:04.188Z,25.99
2022-12-22T00:02:04.476Z,26.05
2022-12-22T00:03:04.390Z,26.05
2022-12-22T00:04:04.309Z,26.12
2022-12-22T00:05:04.185Z,25.95
2022-12-22T00:06:04.218Z,26.02
2022-12-22T00:07:04.183Z,26.01
2022-12-22T00:08:04.195Z,25.95
2022-12-22T00:09:05.957Z,26.01
2022-12-22T00:10:04.193Z,26.01
2022-12-22T00:11:04.207Z,25.95
2022-12-22T00:12:04.212Z,25.97
2022-12-22T00:13:04.185Z,26.01
2022-12-22T00:14:04.208Z,25.99
2022-12-22T00:15:04.180Z,26.06
2022-12-22T00:16:04.191Z,26.01
2022-12-22T00:17:04.324Z,26.06
2022-12-22T00:18:04.182Z,26.09
2022-12-22T00:19:04.173Z,26.05
2022-12-22T00:20:04.188Z,26.01
2022-12-22T00:21:04.173Z,26.01
2022-12-22T00:22:04.218Z,25.98
2022-12-22T00:23:04.178Z,26.02
2022-12-22T00:24:04.179Z,26.01
2022-12-22T00:25:04.169Z,25.98
2022-12-22T00:26:04.180Z,25.95
2022-12-22T00:27:04.169Z,25.98
2022-12-22T00:28:04.174Z,26.06
2022-12-22T00:29:04.170Z,26.02
2022-12-22T00:30:04.173Z,26.07
2022-12-22T00:31:04.273Z,26.02
2022-12-22T00:32:04.173Z,26.01
2022-12-22T00:33:04.308Z,25.99
2022-12-22T00:34:04.196Z,26.02
2022-12-22T00:35:04.166Z,26.05
2022-12-22T00:36:04.174Z,25.99
2022-12-22T00:37:04.160Z,25.98
2022-12-22T00:38:04.234Z,25.99
2022-12-22T00:39:04.158Z,25.99
2022-12-22T00:40:04.162Z,25.99
2022-12-22T00:41:04.155Z,25.95
2022-12-22T00:42:04.161Z,25.99
2022-12-22T00:43:04.154Z,26.01
2022-12-22T00:44:04.168Z,25.94
2022-12-22T00:45:04.149Z,26.02
2022-12-22T00:46:04.215Z,26.02
2022-12-22T00:47:04.160Z,25.99
2022-12-22T00:48:04.164Z,25.98
2022-12-22T00:49:04.150Z,25.92
2022-12-22T00:50:04.159Z,26.01
2022-12-22T00:51:04.152Z,26.01
2022-12-22T00:52:04.154Z,26.01
2022-12-22T00:53:04.153Z,26.01
2022-12-22T00:54:04.178Z,26.06
2022-12-22T00:55:04.153Z,25.94
2022-12-22T00:56:04.151Z,25.99
2022-12-22T00:57:04.145Z,25.98
2022-12-22T00:58:04.150Z,25.98
2022-12-22T00:59:04.143Z,26.01
2022-12-22T01:00:04.159Z,25.90
2022-12-22T01:01:04.242Z,26.02
2022-12-22T01:02:04.399Z,25.94
2022-12-22T01:03:04.293Z,25.98
2022-12-22T01:04:04.153Z,25.95
2022-12-22T01:05:04.144Z,25.99
2022-12-22T01:06:04.144Z,25.99
2022-12-22T01:07:04.136Z,25.92
2022-12-22T01:08:04.141Z,25.97
2022-12-22T01:09:04.162Z,25.99
2022-12-22T01:10:04.165Z,25.98
2022-12-22T01:11:04.133Z,25.97
2022-12-22T01:12:04.153Z,25.97
2022-12-22T01:13:04.154Z,25.92
2022-12-22T01:14:04.147Z,26.05
2022-12-22T01:15:04.128Z,25.98
2022-12-22T01:16:04.270Z,25.92
2022-12-22T01:17:04.126Z,26.07
2022-12-22T01:18:04.164Z,25.98
2022-12-22T01:19:04.130Z,25.99
2022-12-22T01:20:04.131Z,25.99
2022-12-22T01:21:04.127Z,25.94
2022-12-22T01:22:04.137Z,25.94
2022-12-22T01:23:04.128Z,25.98
2022-12-22T01:24:04.131Z,25.99
2022-12-22T01:25:04.122Z,25.91
2022-12-22T01:26:04.153Z,25.99
2022-12-22T01:27:04.124Z,25.95
2022-12-22T01:28:04.132Z,25.95
2022-12-22T01:29:04.136Z,25.94
2022-12-22T01:30:04.128Z,25.98
2022-12-22T01:31:04.165Z,26.02
2022-12-22T01:32:04.127Z,25.97
2022-12-22T01:33:04.117Z,25.91
2022-12-22T01:34:04.122Z,25.99
2022-12-22T01:35:04.118Z,25.98
2022-12-22T01:36:04.131Z,25.91
2022-12-22T01:37:04.113Z,25.97
2022-12-22T01:38:04.129Z,25.92
2022-12-22T01:39:04.115Z,25.97
2022-12-22T01:40:04.120Z,25.97
2022-12-22T01:41:04.122Z,25.98
2022-12-22T01:42:04.142Z,25.88
2022-12-22T01:43:04.109Z,25.95
2022-12-22T01:44:04.114Z,26.01
2022-12-22T01:45:04.112Z,25.99
2022-12-22T01:46:04.169Z,25.92
2022-12-22T01:47:04.105Z,25.92
2022-12-22T01:48:04.112Z,25.95
2022-12-22T01:49:04.103Z,25.94
2022-12-22T01:50:04.110Z,25.97
2022-12-22T01:51:04.100Z,25.97
2022-12-22T01:52:04.108Z,25.94
2022-12-22T01:53:04.103Z,25.94
2022-12-22T01:54:04.116Z,25.95
2022-12-22T01:55:04.101Z,26.01
2022-12-22T01:56:04.126Z,25.97
2022-12-22T01:57:04.099Z,25.99
2022-12-22T01:58:04.141Z,25.97
2022-12-22T01:59:04.132Z,25.99
2022-12-22T02:00:04.098Z,25.94
2022-12-22T02:01:04.094Z,25.92
2022-12-22T02:02:04.243Z,25.94
2022-12-22T02:03:04.177Z,26.01
2022-12-22T02:04:04.097Z,26.01
2022-12-22T02:05:04.093Z,25.91
2022-12-22T02:06:04.096Z,25.95
2022-12-22T02:07:04.086Z,25.99
2022-12-22T02:08:04.114Z,25.92
2022-12-22T02:09:04.088Z,25.94
2022-12-22T02:10:04.111Z,25.90
2022-12-22T02:11:04.094Z,25.90
2022-12-22T02:12:04.092Z,25.92
2022-12-22T02:13:04.086Z,25.95
2022-12-22T02:14:04.121Z,25.91
2022-12-22T02:15:04.096Z,25.97
2022-12-22T02:16:04.152Z,25.92
2022-12-22T02:17:04.092Z,25.91
2022-12-22T02:18:04.090Z,25.92
2022-12-22T02:19:04.081Z,25.91
2022-12-22T02:20:04.101Z,25.91
2022-12-22T02:21:04.078Z,25.91
2022-12-22T02:22:04.087Z,25.97
2022-12-22T02:23:04.081Z,25.92
2022-12-22T02:24:04.082Z,25.92
2022-12-22T02:25:04.075Z,25.91
2022-12-22T02:26:04.080Z,25.94
2022-12-22T02:27:04.073Z,25.97
2022-12-22T02:28:04.086Z,25.98
2022-12-22T02:29:04.078Z,25.90
2022-12-22T02:30:04.101Z,25.95
2022-12-22T02:31:04.132Z,25.91
2022-12-22T02:32:04.066Z,25.92
2022-12-22T02:33:09.628Z,25.91
2022-12-22T02:34:04.064Z,25.98
2022-12-22T02:35:04.075Z,25.95
2022-12-22T02:36:04.066Z,25.92
2022-12-22T02:37:04.074Z,25.91
2022-12-22T02:38:04.061Z,25.91
2022-12-22T02:39:04.070Z,25.92
2022-12-22T02:40:04.064Z,25.95
2022-12-22T02:41:04.067Z,25.94
2022-12-22T02:42:04.058Z,25.94
2022-12-22T02:43:04.064Z,25.94
2022-12-22T02:44:04.064Z,25.92
2022-12-22T02:45:04.078Z,25.91
2022-12-22T02:46:04.229Z,25.92
2022-12-22T02:47:04.137Z,25.88
2022-12-22T02:48:04.058Z,25.94
2022-12-22T02:49:04.061Z,25.94
2022-12-22T02:50:04.062Z,25.92
2022-12-22T02:51:04.060Z,25.95
2022-12-22T02:52:04.052Z,25.88
2022-12-22T02:53:04.061Z,25.98
2022-12-22T02:54:04.081Z,25.95
2022-12-22T02:55:04.056Z,25.91
2022-12-22T02:56:04.051Z,25.92
2022-12-22T02:57:04.055Z,25.92
2022-12-22T02:58:04.047Z,25.91
2022-12-22T02:59:04.054Z,25.94
2022-12-22T03:00:04.045Z,25.95
2022-12-22T03:01:04.057Z,25.97
2022-12-22T03:02:04.228Z,25.90
2022-12-22T03:03:04.432Z,25.94
2022-12-22T03:04:04.042Z,25.95
2022-12-22T03:05:04.055Z,25.90
2022-12-22T03:06:04.043Z,25.90
2022-12-22T03:07:04.048Z,25.92
2022-12-22T03:08:08.179Z,25.99
2022-12-22T03:09:04.055Z,25.90
2022-12-22T03:10:04.034Z,25.90
2022-12-22T03:11:04.042Z,25.90
2022-12-22T03:12:04.035Z,25.88
2022-12-22T03:13:04.037Z,25.94
2022-12-22T03:14:04.032Z,25.94
2022-12-22T03:15:04.039Z,25.91
2022-12-22T03:16:04.090Z,25.90
2022-12-22T03:17:04.036Z,25.91
2022-12-22T03:18:04.085Z,25.95
2022-12-22T03:19:04.034Z,25.97
2022-12-22T03:20:04.033Z,25.91
2022-12-22T03:21:04.035Z,25.92
2022-12-22T03:22:04.028Z,25.94
2022-12-22T03:23:04.035Z,25.90
2022-12-22T03:24:04.027Z,25.92
2022-12-22T03:25:04.037Z,25.90
2022-12-22T03:26:04.024Z,25.94
2022-12-22T03:27:04.031Z,25.90
2022-12-22T03:28:04.060Z,25.90
2022-12-22T03:29:04.030Z,25.92
2022-12-22T03:30:04.029Z,25.90
2022-12-22T03:31:04.096Z,25.94
2022-12-22T03:32:04.022Z,25.94
2022-12-22T03:33:04.026Z,25.90
2022-12-22T03:34:04.052Z,25.94
2022-12-22T03:35:04.030Z,25.90
2022-12-22T03:36:04.016Z,25.92
2022-12-22T03:37:04.027Z,25.94
2022-12-22T03:38:04.022Z,25.90
2022-12-22T03:39:04.026Z,25.91
2022-12-22T03:40:04.016Z,25.94
2022-12-22T03:41:04.020Z,25.92
2022-12-22T03:42:04.013Z,25.92
2022-12-22T03:43:04.018Z,25.94
2022-12-22T03:44:04.012Z,25.91
2022-12-22T03:45:04.018Z,25.91
2022-12-22T03:46:04.009Z,25.94
2022-12-22T03:47:04.113Z,25.94
2022-12-22T03:48:04.010Z,25.90
2022-12-22T03:49:04.015Z,25.92
2022-12-22T03:50:04.052Z,25.92
2022-12-22T03:51:04.017Z,25.94
2022-12-22T03:52:04.003Z,25.92
2022-12-22T03:53:04.009Z,25.92
2022-12-22T03:54:04.007Z,25.91
2022-12-22T03:55:04.009Z,25.88
2022-12-22T03:56:07.834Z,25.90
2022-12-22T03:57:04.005Z,25.88
2022-12-22T03:58:03.998Z,25.91
2022-12-22T03:59:04.002Z,25.91
2022-12-22T04:00:03.998Z,25.91
2022-12-22T04:01:04.064Z,25.90
2022-12-22T04:02:04.154Z,25.90
2022-12-22T04:03:04.203Z,25.94
2022-12-22T04:04:03.994Z,25.91
2022-12-22T04:05:03.997Z,25.92
2022-12-22T04:06:04.070Z,25.91
2022-12-22T04:07:04.005Z,25.92
2022-12-22T04:08:03.990Z,25.92
2022-12-22T04:09:04.022Z,25.94
2022-12-22T04:10:03.990Z,25.92
2022-12-22T04:11:03.997Z,25.94
2022-12-22T04:12:03.988Z,25.90
2022-12-22T04:13:03.993Z,25.91
2022-12-22T04:14:03.987Z,25.88
2022-12-22T04:15:03.992Z,25.92
2022-12-22T04:16:04.043Z,25.92
2022-12-22T04:17:03.990Z,25.90
2022-12-22T04:18:03.985Z,25.91
2022-12-22T04:19:03.996Z,25.90
2022-12-22T04:20:03.980Z,25.92
2022-12-22T04:21:03.999Z,25.90
2022-12-22T04:22:04.010Z,25.94
2022-12-22T04:23:03.983Z,25.91
2022-12-22T04:24:03.980Z,25.92
2022-12-22T04:25:03.982Z,25.92
2022-12-22T04:26:03.974Z,25.97
2022-12-22T04:27:03.979Z,25.94
2022-12-22T04:28:03.975Z,25.88
2022-12-22T04:29:04.004Z,25.88
2022-12-22T04:30:03.970Z,25.92
2022-12-22T04:31:03.980Z,25.88
2022-12-22T04:32:04.058Z,25.94
2022-12-22T04:33:03.975Z,25.94
2022-12-22T04:34:04.015Z,25.92
2022-12-22T04:35:03.979Z,25.91
2022-12-22T04:36:03.966Z,25.88
2022-12-22T04:37:13.002Z,25.92
2022-12-22T04:38:04.010Z,25.91
2022-12-22T04:39:03.990Z,25.90
2022-12-22T04:40:03.968Z,25.91
2022-12-22T04:41:03.978Z,25.92
2022-12-22T04:42:03.967Z,25.95
2022-12-22T04:43:03.974Z,25.91
2022-12-22T04:44:03.969Z,25.92
2022-12-22T04:45:03.969Z,25.95
2022-12-22T04:46:04.051Z,25.92
2022-12-22T04:47:03.963Z,25.91
2022-12-22T04:48:03.956Z,25.92
2022-12-22T04:49:03.963Z,25.87
2022-12-22T04:50:03.961Z,25.94
2022-12-22T04:51:03.964Z,25.94
2022-12-22T04:52:03.959Z,25.90
2022-12-22T04:53:03.961Z,25.92
2022-12-22T04:54:03.982Z,25.90
2022-12-22T04:55:03.961Z,25.91
2022-12-22T04:56:03.948Z,25.92
2022-12-22T04:57:03.958Z,25.88
2022-12-22T04:58:03.984Z,25.91
2022-12-22T04:59:03.969Z,25.92
2022-12-22T05:00:03.955Z,25.94
2022-12-22T05:01:04.006Z,25.94
2022-12-22T05:02:04.093Z,25.91
2022-12-22T05:03:04.060Z,25.88
2022-12-22T05:04:03.944Z,25.92
2022-12-22T05:05:03.955Z,25.92
2022-12-22T05:06:03.941Z,25.87
2022-12-22T05:07:03.948Z,25.92
2022-12-22T05:08:03.945Z,25.91
2022-12-22T05:09:03.948Z,25.95
2022-12-22T05:10:03.968Z,25.91
2022-12-22T05:11:04.095Z,25.90
2022-12-22T05:12:03.939Z,25.94
2022-12-22T05:13:03.950Z,25.92
2022-12-22T05:14:07.320Z,25.94
2022-12-22T05:15:03.942Z,25.92
2022-12-22T05:16:03.933Z,25.92
2022-12-22T05:17:04.050Z,25.90
2022-12-22T05:18:03.939Z,25.91
2022-12-22T05:19:03.969Z,25.92
2022-12-22T05:20:03.934Z,25.88
2022-12-22T05:21:03.938Z,25.92
2022-12-22T05:22:03.927Z,25.90
2022-12-22T05:23:03.933Z,25.91
2022-12-22T05:24:03.926Z,25.90
2022-12-22T05:25:03.944Z,25.91
2022-12-22T05:26:04.014Z,25.90
2022-12-22T05:27:03.929Z,25.91
2022-12-22T05:28:03.923Z,25.91
2022-12-22T05:29:03.929Z,25.94
2022-12-22T05:30:03.921Z,25.90
2022-12-22T05:31:04.028Z,25.90
2022-12-22T05:32:03.921Z,25.94
2022-12-22T05:33:03.928Z,25.94
2022-12-22T05:34:03.918Z,25.94
2022-12-22T05:35:03.923Z,25.94
2022-12-22T05:36:03.933Z,25.94
2022-12-22T05:37:03.926Z,25.92
2022-12-22T05:38:03.915Z,25.94
2022-12-22T05:39:03.921Z,25.90
2022-12-22T05:40:03.916Z,25.94
2022-12-22T05:41:04.929Z,25.92
2022-12-22T05:42:03.937Z,25.92
2022-12-22T05:43:03.926Z,25.94
2022-12-22T05:44:03.908Z,25.92
2022-12-22T05:45:03.924Z,25.94
2022-12-22T05:46:03.959Z,25.90
2022-12-22T05:47:03.917Z,25.94
2022-12-22T05:48:03.931Z,25.90
2022-12-22T05:49:03.913Z,25.92
2022-12-22T05:50:03.906Z,25.92
2022-12-22T05:51:03.916Z,25.91
2022-12-22T05:52:03.906Z,25.91
2022-12-22T05:53:03.912Z,25.97
2022-12-22T05:54:03.901Z,25.91
2022-12-22T05:55:03.908Z,25.91
2022-12-22T05:56:03.914Z,25.94
2022-12-22T05:57:03.917Z,25.90
2022-12-22T05:58:03.926Z,25.92
2022-12-22T05:59:03.906Z,25.91
2022-12-22T06:00:03.900Z,25.91
2022-12-22T06:01:03.902Z,25.92
2022-12-22T06:02:04.014Z,25.92
2022-12-22T06:03:03.996Z,25.92
2022-12-22T06:04:04.071Z,25.91
2022-12-22T06:05:03.901Z,25.92
2022-12-22T06:06:03.893Z,25.92
2022-12-22T06:07:03.898Z,25.92
2022-12-22T06:08:03.890Z,25.91
2022-12-22T06:09:03.902Z,25.91
2022-12-22T06:10:11.354Z,25.88
2022-12-22T06:11:04.049Z,25.91
2022-12-22T06:12:03.887Z,25.87
2022-12-22T06:13:03.897Z,25.90
2022-12-22T06:14:03.917Z,25.85
2022-12-22T06:15:03.891Z,25.88
2022-12-22T06:16:03.944Z,25.88
2022-12-22T06:17:03.890Z,25.90
2022-12-22T06:18:03.885Z,25.90
2022-12-22T06:19:03.887Z,25.90
2022-12-22T06:20:03.882Z,25.80
2022-12-22T06:21:03.886Z,25.88
2022-12-22T06:22:03.879Z,25.90
2022-12-22T06:23:03.884Z,25.90
2022-12-22T06:24:03.877Z,25.83
2022-12-22T06:25:03.885Z,25.83
2022-12-22T06:26:03.877Z,25.87
2022-12-22T06:27:03.881Z,25.92
2022-12-22T06:28:03.872Z,25.85
2022-12-22T06:29:03.882Z,25.90
2022-12-22T06:30:03.895Z,25.91
2022-12-22T06:31:03.943Z,25.92
2022-12-22T06:32:03.875Z,25.85
2022-12-22T06:33:03.896Z,25.82
2022-12-22T06:34:03.888Z,25.80
2022-12-22T06:35:03.874Z,25.88
2022-12-22T06:36:03.871Z,25.85
2022-12-22T06:37:03.885Z,25.91
2022-12-22T06:38:03.875Z,25.88
2022-12-22T06:39:03.871Z,25.88
2022-12-22T06:40:03.863Z,25.92
2022-12-22T06:41:04.179Z,25.80
2022-12-22T06:42:03.864Z,25.87
2022-12-22T06:43:08.430Z,25.90
2022-12-22T06:44:03.868Z,25.90
2022-12-22T06:45:03.858Z,25.91
2022-12-22T06:46:03.943Z,25.91
2022-12-22T06:47:03.859Z,25.85
2022-12-22T06:48:03.877Z,25.90
2022-12-22T06:49:03.859Z,25.85
2022-12-22T06:50:03.861Z,25.85
2022-12-22T06:51:03.848Z,25.88
2022-12-22T06:52:03.857Z,25.85
2022-12-22T06:53:03.853Z,25.88
2022-12-22T06:54:03.859Z,25.80
2022-12-22T06:55:03.874Z,25.88
2022-12-22T06:56:03.853Z,25.88
2022-12-22T06:57:03.843Z,25.83
2022-12-22T06:58:03.882Z,25.85
2022-12-22T06:59:03.854Z,25.82
2022-12-22T07:00:03.862Z,25.92
2022-12-22T07:01:03.849Z,25.87
2022-12-22T07:02:04.142Z,25.90
2022-12-22T07:03:04.074Z,25.83
2022-12-22T07:04:03.886Z,25.85
2022-12-22T07:05:03.841Z,25.88
2022-12-22T07:06:03.862Z,25.90
2022-12-22T07:07:03.835Z,25.88
2022-12-22T07:08:08.492Z,25.87
2022-12-22T07:09:03.837Z,25.85
2022-12-22T07:10:03.844Z,25.90
2022-12-22T07:11:03.836Z,25.88
2022-12-22T07:12:03.878Z,25.90
2022-12-22T07:13:03.834Z,25.85
2022-12-22T07:14:03.840Z,25.88
2022-12-22T07:15:03.847Z,25.80
2022-12-22T07:16:03.901Z,25.88
2022-12-22T07:17:03.828Z,25.87
2022-12-22T07:18:03.872Z,25.88
2022-12-22T07:19:03.827Z,25.87
2022-12-22T07:20:03.836Z,25.85
2022-12-22T07:21:03.833Z,25.88
2022-12-22T07:22:03.831Z,25.85
2022-12-22T07:23:03.829Z,25.94
2022-12-22T07:24:03.836Z,25.90
2022-12-22T07:25:03.832Z,25.91
2022-12-22T07:26:03.857Z,25.92
2022-12-22T07:27:03.823Z,25.87
2022-12-22T07:28:03.825Z,25.91
2022-12-22T07:29:03.839Z,25.87
2022-12-22T07:30:03.858Z,25.91
2022-12-22T07:31:03.889Z,25.87
2022-12-22T07:32:03.837Z,25.90
2022-12-22T07:33:03.814Z,25.91
2022-12-22T07:34:03.849Z,25.97
2022-12-22T07:35:05.845Z,25.91
2022-12-22T07:36:03.838Z,25.88
2022-12-22T07:37:03.815Z,25.94
2022-12-22T07:38:03.841Z,25.97
2022-12-22T07:39:03.810Z,25.91
2022-12-22T07:40:03.824Z,25.85
2022-12-22T07:41:05.461Z,25.90
2022-12-22T07:42:03.820Z,25.88
2022-12-22T07:43:03.809Z,25.88
2022-12-22T07:44:03.818Z,25.92
2022-12-22T07:45:03.812Z,25.92
2022-12-22T07:46:03.850Z,25.90
2022-12-22T07:47:03.881Z,25.87
2022-12-22T07:48:03.809Z,25.85
2022-12-22T07:49:03.818Z,25.90
2022-12-22T07:50:03.838Z,25.90
2022-12-22T07:51:03.800Z,25.92
2022-12-22T07:52:03.815Z,25.87
2022-12-22T07:53:03.802Z,25.88
2022-12-22T07:54:03.806Z,25.94
2022-12-22T07:55:03.808Z,25.92
2022-12-22T07:56:03.802Z,25.85
2022-12-22T07:57:03.793Z,25.94
2022-12-22T07:58:03.806Z,25.91
2022-12-22T07:59:03.807Z,25.94
2022-12-22T08:00:03.807Z,25.88
2022-12-22T08:01:03.799Z,25.90
2022-12-22T08:02:03.979Z,25.91
2022-12-22T08:03:03.944Z,25.92
2022-12-22T08:04:03.797Z,25.91
2022-12-22T08:05:03.849Z,25.92
2022-12-22T08:06:03.822Z,25.92
2022-12-22T08:07:03.785Z,25.91
2022-12-22T08:08:03.792Z,25.91
2022-12-22T08:09:03.788Z,25.94
2022-12-22T08:10:03.792Z,25.94
2022-12-22T08:11:03.794Z,25.91
2022-12-22T08:12:03.802Z,25.94
2022-12-22T08:13:03.940Z,25.94
2022-12-22T08:14:03.792Z,25.92
2022-12-22T08:15:03.778Z,25.90
2022-12-22T08:16:03.842Z,25.94
2022-12-22T08:17:03.782Z,25.94
2022-12-22T08:18:03.784Z,25.95
2022-12-22T08:19:03.778Z,25.88
2022-12-22T08:20:03.790Z,25.94
2022-12-22T08:21:03.773Z,25.98
2022-12-22T08:22:03.808Z,25.94
2022-12-22T08:23:03.771Z,25.92
2022-12-22T08:24:03.778Z,25.92
2022-12-22T08:25:03.775Z,25.94
2022-12-22T08:26:03.787Z,25.88
2022-12-22T08:27:03.781Z,25.92
2022-12-22T08:28:03.784Z,25.91
2022-12-22T08:29:03.775Z,25.90
2022-12-22T08:30:03.774Z,25.91
2022-12-22T08:31:03.877Z,25.90
2022-12-22T08:32:03.935Z,25.91
2022-12-22T08:33:03.766Z,25.92
2022-12-22T08:34:03.786Z,25.91
2022-12-22T08:35:03.762Z,25.90
2022-12-22T08:36:07.962Z,25.92
2022-12-22T08:37:03.761Z,25.90
2022-12-22T08:38:03.805Z,25.92
2022-12-22T08:39:03.760Z,25.92
2022-12-22T08:40:03.768Z,25.95
2022-12-22T08:41:03.767Z,25.90
2022-12-22T08:42:03.783Z,25.95
2022-12-22T08:43:03.770Z,25.92
2022-12-22T08:44:03.763Z,25.92
2022-12-22T08:45:03.753Z,25.94
2022-12-22T08:46:03.760Z,25.91
2022-12-22T08:47:03.811Z,25.91
2022-12-22T08:48:03.763Z,25.91
2022-12-22T08:49:03.751Z,25.94
2022-12-22T08:50:03.755Z,25.91
2022-12-22T08:51:03.748Z,25.90
2022-12-22T08:52:03.760Z,25.94
2022-12-22T08:53:03.749Z,25.91
2022-12-22T08:54:05.828Z,25.91
2022-12-22T08:55:03.755Z,25.94
2022-12-22T08:56:03.754Z,25.88
2022-12-22T08:57:03.745Z,25.92
2022-12-22T08:58:03.751Z,25.95
2022-12-22T08:59:03.741Z,25.87
2022-12-22T09:00:03.753Z,25.90
2022-12-22T09:01:03.767Z,25.90
2022-12-22T09:02:03.894Z,25.92
2022-12-22T09:03:03.982Z,25.92
2022-12-22T09:04:03.762Z,25.92
2022-12-22T09:05:03.752Z,25.94
2022-12-22T09:06:03.766Z,25.92
2022-12-22T09:07:03.738Z,25.92
2022-12-22T09:08:03.744Z,25.91
2022-12-22T09:09:03.743Z,25.90
2022-12-22T09:10:03.768Z,25.91
2022-12-22T09:11:03.747Z,25.92
2022-12-22T09:12:03.746Z,25.92
2022-12-22T09:13:03.732Z,25.94
2022-12-22T09:14:03.737Z,25.92
2022-12-22T09:15:03.732Z,25.92
2022-12-22T09:16:03.816Z,25.91
2022-12-22T09:17:03.803Z,25.90
2022-12-22T09:18:03.739Z,25.90
2022-12-22T09:19:03.751Z,25.94
2022-12-22T09:20:03.737Z,25.90
2022-12-22T09:21:03.731Z,25.92
2022-12-22T09:22:03.732Z,25.92
2022-12-22T09:23:03.736Z,25.92
2022-12-22T09:24:03.729Z,25.92
2022-12-22T09:25:03.722Z,25.91
2022-12-22T09:26:03.767Z,25.92
2022-12-22T09:27:03.728Z,25.90
2022-12-22T09:28:03.729Z,25.91
2022-12-22T09:29:03.725Z,25.90
2022-12-22T09:30:03.726Z,25.92
2022-12-22T09:31:03.715Z,25.91
2022-12-22T09:32:03.775Z,25.95
2022-12-22T09:33:03.721Z,25.92
2022-12-22T09:34:03.722Z,25.95
2022-12-22T09:35:03.714Z,25.94
2022-12-22T09:36:03.723Z,25.94
2022-12-22T09:37:03.714Z,25.88
2022-12-22T09:38:03.719Z,25.92
2022-12-22T09:39:03.720Z,25.91
2022-12-22T09:40:03.724Z,25.91
2022-12-22T09:41:03.709Z,25.92
2022-12-22T09:42:03.744Z,25.91
2022-12-22T09:43:03.708Z,25.91
2022-12-22T09:44:03.713Z,25.94
2022-12-22T09:45:03.731Z,25.92
2022-12-22T09:46:03.854Z,25.90
2022-12-22T09:47:03.708Z,25.91
2022-12-22T09:48:03.719Z,25.92
2022-12-22T09:49:03.703Z,25.90
2022-12-22T09:50:03.713Z,25.94
2022-12-22T09:51:03.710Z,25.94
2022-12-22T09:52:03.716Z,25.94
2022-12-22T09:53:03.709Z,25.92
2022-12-22T09:54:03.752Z,25.90
2022-12-22T09:55:03.698Z,25.95
2022-12-22T09:56:03.704Z,25.92
2022-12-22T09:57:03.695Z,25.92
2022-12-22T09:58:03.750Z,25.90
2022-12-22T09:59:03.694Z,25.94
2022-12-22T10:00:03.707Z,25.90
2022-12-22T10:01:03.766Z,25.95
2022-12-22T10:02:03.914Z,25.88
2022-12-22T10:03:03.795Z,25.90
2022-12-22T10:04:03.696Z,25.99
2022-12-22T10:05:03.692Z,25.98
2022-12-22T10:06:03.713Z,25.90
2022-12-22T10:07:03.688Z,25.92
2022-12-22T10:08:03.698Z,25.91
2022-12-22T10:09:05.444Z,25.92
2022-12-22T10:10:03.699Z,25.92
2022-12-22T10:11:03.694Z,25.94
2022-12-22T10:12:03.689Z,25.97
2022-12-22T10:13:03.736Z,25.94
2022-12-22T10:14:03.719Z,25.92
2022-12-22T10:15:03.684Z,25.92
2022-12-22T10:16:03.687Z,25.94
2022-12-22T10:17:03.728Z,25.94
2022-12-22T10:18:03.688Z,25.88
2022-12-22T10:19:03.679Z,25.90
2022-12-22T10:20:03.685Z,25.92
2022-12-22T10:21:03.676Z,25.95
2022-12-22T10:22:03.682Z,25.92
2022-12-22T10:23:03.677Z,25.95
2022-12-22T10:24:03.681Z,25.92
2022-12-22T10:25:03.682Z,25.98
2022-12-22T10:26:31.979Z,25.92
2022-12-22T10:27:03.675Z,25.91
2022-12-22T10:28:03.680Z,25.94
2022-12-22T10:29:03.669Z,25.91
2022-12-22T10:30:03.697Z,25.92
2022-12-22T10:31:03.669Z,25.94
2022-12-22T10:32:03.786Z,25.95
2022-12-22T10:33:03.733Z,25.98
2022-12-22T10:34:03.691Z,26.02
2022-12-22T10:35:03.663Z,26.02
2022-12-22T10:36:03.674Z,25.97
2022-12-22T10:37:03.671Z,26.01
2022-12-22T10:38:03.669Z,25.99
2022-12-22T10:39:03.714Z,25.97
2022-12-22T10:40:03.670Z,26.06
2022-12-22T10:41:03.668Z,26.05
2022-12-22T10:42:03.668Z,26.09
2022-12-22T10:43:03.660Z,26.06
2022-12-22T10:44:03.666Z,26.12
2022-12-22T10:45:03.658Z,26.15
2022-12-22T10:46:03.880Z,26.07
2022-12-22T10:47:03.655Z,26.13
2022-12-22T10:48:03.662Z,26.23
2022-12-22T10:49:03.654Z,26.18
2022-12-22T10:50:03.661Z,26.20
2022-12-22T10:51:03.654Z,26.26
2022-12-22T10:52:03.662Z,26.21
2022-12-22T10:53:03.653Z,26.20
2022-12-22T10:54:03.658Z,26.26
2022-12-22T10:55:03.651Z,26.21
2022-12-22T10:56:03.659Z,26.25
2022-12-22T10:57:03.649Z,26.23
2022-12-22T10:58:05.569Z,26.20
2022-12-22T10:59:03.652Z,26.25
2022-12-22T11:00:03.652Z,26.23
2022-12-22T11:01:03.779Z,26.25
2022-12-22T11:02:03.847Z,26.18
2022-12-22T11:03:03.809Z,26.17
2022-12-22T11:04:03.735Z,26.25
2022-12-22T11:05:03.662Z,26.28
2022-12-22T11:06:03.644Z,26.29
2022-12-22T11:07:03.649Z,26.28
2022-12-22T11:08:03.641Z,26.29
2022-12-22T11:09:31.277Z,26.26
2022-12-22T11:10:03.667Z,26.21
2022-12-22T11:11:03.746Z,26.26
2022-12-22T11:12:03.640Z,26.26
2022-12-22T11:13:03.652Z,26.26
2022-12-22T11:14:03.640Z,26.36
2022-12-22T11:15:03.644Z,26.21
2022-12-22T11:16:03.636Z,26.25
2022-12-22T11:17:03.763Z,26.32
2022-12-22T11:18:03.665Z,26.32
2022-12-22T11:19:03.648Z,26.30
2022-12-22T11:20:03.634Z,26.28
2022-12-22T11:21:03.647Z,26.28
2022-12-22T11:22:03.633Z,26.29
2022-12-22T11:23:03.658Z,26.30
2022-12-22T11:24:03.633Z,26.33
2022-12-22T11:25:03.638Z,26.39
2022-12-22T11:26:03.632Z,26.30
2022-12-22T11:27:03.644Z,26.25
2022-12-22T11:28:03.637Z,26.32
2022-12-22T11:29:03.637Z,26.29
2022-12-22T11:30:03.633Z,26.35
2022-12-22T11:31:03.694Z,26.21
2022-12-22T11:32:03.809Z,26.33
2022-12-22T11:33:03.637Z,26.32
2022-12-22T11:34:03.654Z,26.33
2022-12-22T11:35:03.669Z,26.33
2022-12-22T11:36:03.627Z,26.28
2022-12-22T11:37:03.639Z,26.39
2022-12-22T11:38:03.627Z,26.36
2022-12-22T11:39:03.645Z,26.44
2022-12-22T11:40:03.626Z,26.36
2022-12-22T11:41:03.632Z,26.43
2022-12-22T11:42:03.644Z,26.36
2022-12-22T11:43:03.637Z,26.44
2022-12-22T11:44:03.623Z,26.43
2022-12-22T11:45:03.634Z,26.43
2022-12-22T11:46:03.678Z,26.43
2022-12-22T11:47:03.627Z,26.45
2022-12-22T11:48:03.620Z,26.44
2022-12-22T11:49:03.625Z,26.43
2022-12-22T11:51:02.943Z,26.36
2022-12-22T11:51:08.958Z,26.45
2022-12-22T11:52:03.634Z,26.45
2022-12-22T11:53:03.625Z,26.44
2022-12-22T11:54:10.327Z,26.39
2022-12-22T11:55:03.627Z,26.45
2022-12-22T11:56:03.616Z,26.44
2022-12-22T11:57:03.652Z,26.44
2022-12-22T11:58:03.616Z,26.45
2022-12-22T11:59:03.650Z,26.43
2022-12-22T12:00:03.622Z,26.45
2022-12-22T12:01:16.243Z,26.48
2022-12-22T12:02:03.659Z,26.36
2022-12-22T12:03:03.709Z,26.45
2022-12-22T12:04:03.711Z,26.43
2022-12-22T12:05:03.620Z,26.47
2022-12-22T12:06:03.658Z,26.45
2022-12-22T12:07:03.621Z,26.44
2022-12-22T12:08:03.609Z,26.44
2022-12-22T12:09:03.623Z,26.44
2022-12-22T12:10:03.614Z,26.44
2022-12-22T12:11:03.616Z,26.37
2022-12-22T12:12:03.610Z,26.43
2022-12-22T12:13:03.614Z,26.50
2022-12-22T12:14:03.617Z,26.45
2022-12-22T12:15:03.614Z,26.44
2022-12-22T12:16:03.672Z,26.43
2022-12-22T12:17:03.633Z,26.45
2022-12-22T12:18:03.606Z,26.45
2022-12-22T12:19:03.621Z,26.37
2022-12-22T12:20:03.603Z,26.50
2022-12-22T12:21:03.612Z,26.45
2022-12-22T12:22:03.630Z,26.47
2022-12-22T12:23:03.610Z,26.43
2022-12-22T12:24:03.604Z,26.44
2022-12-22T12:25:03.635Z,26.47
2022-12-22T12:26:03.607Z,26.48
2022-12-22T12:27:03.617Z,26.45
2022-12-22T12:28:03.601Z,26.39
2022-12-22T12:29:03.608Z,26.36
2022-12-22T12:30:36.825Z,26.44
2022-12-22T12:31:03.676Z,26.48
2022-12-22T12:32:03.692Z,26.40
2022-12-22T12:33:03.617Z,26.43
2022-12-22T12:34:03.595Z,26.45
2022-12-22T12:35:03.603Z,26.44
2022-12-22T12:36:03.597Z,26.40
2022-12-22T12:37:03.602Z,26.45
2022-12-22T12:38:03.617Z,26.47
2022-12-22T12:39:08.502Z,26.44
2022-12-22T12:40:03.601Z,26.37
2022-12-22T12:41:03.613Z,26.44
2022-12-22T12:42:03.592Z,26.39
2022-12-22T12:43:03.597Z,26.39
2022-12-22T12:44:03.592Z,26.43
2022-12-22T12:45:03.601Z,26.32
2022-12-22T12:46:03.638Z,26.39
2022-12-22T12:47:03.654Z,26.39
2022-12-22T12:48:03.591Z,26.37
2022-12-22T12:49:03.596Z,26.28
2022-12-22T12:50:03.600Z,26.33
2022-12-22T12:51:03.600Z,26.35
2022-12-22T12:52:03.600Z,26.35