createdAt,value
2019-02-22T00:00:49.753Z,22.75
2019-02-22T00:01:25.935Z,20.27
2019-02-22T00:02:02.168Z,18.35
2019-02-22T00:02:36.769Z,19.12
2019-02-22T00:03:11.369Z,18.87
2019-02-22T00:03:45.940Z,24.90
2019-02-22T00:04:20.553Z,23.10
2019-02-22T00:04:55.066Z,21.07
2019-02-22T00:05:29.568Z,23.20
2019-02-22T00:06:04.082Z,22.75
2019-02-22T00:06:38.652Z,19.55
2019-02-22T00:07:13.169Z,20.32
2019-02-22T00:07:47.708Z,22.55
2019-02-22T00:08:22.261Z,24.65
2019-02-22T00:08:56.787Z,25.62
2019-02-22T00:09:31.450Z,21.93
2019-02-22T00:10:06.711Z,24.63
2019-02-22T00:10:41.226Z,20.02
2019-02-22T00:11:15.825Z,18.70
2019-02-22T00:11:50.387Z,18.87
2019-02-22T00:12:25.012Z,19.55
2019-02-22T00:12:59.515Z,23.50
2019-02-22T00:13:34.034Z,20.55
2019-02-22T00:14:08.619Z,19.45
2019-02-22T00:14:43.125Z,19.60
2019-02-22T00:15:17.654Z,19.70
2019-02-22T00:15:52.410Z,21.50
2019-02-22T00:16:32.628Z,21.40
2019-02-22T00:17:07.130Z,20.92
2019-02-22T00:17:41.639Z,17.80
2019-02-22T00:18:16.162Z,24.20
2019-02-22T00:18:50.727Z,17.17
2019-02-22T00:19:25.237Z,21.30
2019-02-22T00:19:59.765Z,18.42
2019-02-22T00:20:35.233Z,24.45
2019-02-22T00:21:09.800Z,26.20
2019-02-22T00:21:44.897Z,21.42
2019-02-22T00:22:19.466Z,17.62
2019-02-22T00:22:54.051Z,19.50
2019-02-22T00:23:28.615Z,19.32
2019-02-22T00:24:03.218Z,24.92
2019-02-22T00:24:37.793Z,20.90
2019-02-22T00:25:12.591Z,15.98
2019-02-22T00:25:47.093Z,19.50
2019-02-22T00:26:21.615Z,19.75
2019-02-22T00:26:56.162Z,23.92
2019-02-22T00:27:30.745Z,16.97
2019-02-22T00:28:05.264Z,19.42
2019-02-22T00:28:39.847Z,17.00
2019-02-22T00:29:14.353Z,20.60
2019-02-22T00:29:48.879Z,17.50
2019-02-22T00:30:23.399Z,17.82
2019-02-22T00:30:57.904Z,18.45
2019-02-22T00:31:32.423Z,16.80
2019-02-22T00:32:06.949Z,23.70
2019-02-22T00:32:42.655Z,18.27
2019-02-22T00:33:17.349Z,17.05
2019-02-22T00:33:51.937Z,21.02
2019-02-22T00:34:26.520Z,21.55
2019-02-22T00:35:01.116Z,24.40
2019-02-22T00:35:35.628Z,18.80
2019-02-22T00:36:10.304Z,16.55
2019-02-22T00:36:45.219Z,16.42
2019-02-22T00:37:19.893Z,22.70
2019-02-22T00:37:54.944Z,18.60
2019-02-22T00:38:29.457Z,21.05
2019-02-22T00:39:04.433Z,16.77
2019-02-22T00:39:38.957Z,21.12
2019-02-22T00:40:13.541Z,16.57
2019-02-22T00:40:49.536Z,18.45
2019-02-22T00:41:24.077Z,19.30
2019-02-22T00:41:58.617Z,20.37
2019-02-22T00:42:33.118Z,27.25
2019-02-22T00:43:07.601Z,17.17
2019-02-22T00:43:42.508Z,17.42
2019-02-22T00:44:17.016Z,24.63
2019-02-22T00:44:51.519Z,18.85
2019-02-22T00:45:26.031Z,19.62
2019-02-22T00:46:00.773Z,18.10
2019-02-22T00:46:35.274Z,17.50
2019-02-22T00:47:09.877Z,16.73
2019-02-22T00:47:44.428Z,22.17
2019-02-22T00:48:18.953Z,16.87
2019-02-22T00:48:53.537Z,15.95
2019-02-22T00:49:28.113Z,15.43
2019-02-22T00:50:02.613Z,18.65
2019-02-22T00:50:37.184Z,17.75
2019-02-22T00:51:11.697Z,19.85
2019-02-22T00:51:46.204Z,17.73
2019-02-22T00:52:20.702Z,19.60
2019-02-22T00:52:55.571Z,17.75
2019-02-22T00:53:30.104Z,22.85
2019-02-22T00:54:04.758Z,22.32
2019-02-22T00:54:39.264Z,18.70
2019-02-22T00:55:14.893Z,21.97
2019-02-22T00:55:49.456Z,19.70
2019-02-22T00:56:23.964Z,19.80
2019-02-22T00:56:59.461Z,23.25
2019-02-22T00:57:34.131Z,19.30
2019-02-22T00:58:08.644Z,19.85
2019-02-22T00:58:43.211Z,18.23
2019-02-22T00:59:18.060Z,19.32
2019-02-22T00:59:52.668Z,25.00
2019-02-22T01:00:28.260Z,26.52
2019-02-22T01:01:02.786Z,25.35
2019-02-22T01:01:37.333Z,21.87
2019-02-22T01:02:11.920Z,24.02
2019-02-22T01:02:47.018Z,23.92
2019-02-22T01:03:21.524Z,23.10
2019-02-22T01:03:56.051Z,24.30
2019-02-22T01:04:30.972Z,21.20
2019-02-22T01:05:06.206Z,23.83
2019-02-22T01:05:40.723Z,24.55
2019-02-22T01:06:15.301Z,20.52
2019-02-22T01:06:49.855Z,22.00
2019-02-22T01:07:24.356Z,23.42
2019-02-22T01:07:59.151Z,21.48
2019-02-22T01:08:33.669Z,23.47
2019-02-22T01:09:08.182Z,22.65
2019-02-22T01:09:42.741Z,22.32
2019-02-22T01:10:17.234Z,24.05
2019-02-22T01:10:51.785Z,20.60
2019-02-22T01:11:26.301Z,22.05
2019-02-22T01:12:00.812Z,25.43
2019-02-22T01:12:35.398Z,26.12
2019-02-22T01:13:10.036Z,25.23
2019-02-22T01:13:44.560Z,22.32
2019-02-22T01:14:19.073Z,22.05
2019-02-22T01:14:53.585Z,23.02
2019-02-22T01:15:28.165Z,19.85
2019-02-22T01:16:02.674Z,20.52
2019-02-22T01:16:37.179Z,22.20
2019-02-22T01:17:11.756Z,23.22
2019-02-22T01:17:46.364Z,23.05
2019-02-22T01:18:20.867Z,27.48
2019-02-22T01:18:55.386Z,19.62
2019-02-22T01:19:29.986Z,25.08
2019-02-22T01:20:05.627Z,28.38
2019-02-22T01:20:40.130Z,23.83
2019-02-22T01:21:14.809Z,28.30
2019-02-22T01:21:49.373Z,28.55
2019-02-22T01:22:23.954Z,24.40
2019-02-22T01:22:58.535Z,22.98
2019-02-22T01:23:33.112Z,24.92
2019-02-22T01:24:07.718Z,23.90
2019-02-22T01:24:42.270Z,23.52
2019-02-22T01:25:16.771Z,23.38
2019-02-22T01:25:51.286Z,21.80
2019-02-22T01:26:25.878Z,23.87
2019-02-22T01:27:00.450Z,19.55
2019-02-22T01:27:34.970Z,25.10
2019-02-22T01:28:09.537Z,28.00
2019-02-22T01:28:44.060Z,23.12
2019-02-22T01:29:18.598Z,24.43
2019-02-22T01:29:53.146Z,24.55
2019-02-22T01:30:27.711Z,23.00
2019-02-22T01:31:02.205Z,26.40
2019-02-22T01:31:36.730Z,26.93
2019-02-22T01:32:11.229Z,22.82
2019-02-22T01:32:46.304Z,22.55
2019-02-22T01:33:20.814Z,26.05
2019-02-22T01:33:55.409Z,27.45
2019-02-22T01:34:29.888Z,23.07
2019-02-22T01:35:04.609Z,21.82
2019-02-22T01:35:39.147Z,26.27
2019-02-22T01:36:13.710Z,26.85
2019-02-22T01:36:48.232Z,22.32
2019-02-22T01:37:22.758Z,23.55
2019-02-22T01:37:57.507Z,24.77
2019-02-22T01:38:32.090Z,24.80
2019-02-22T01:39:07.165Z,24.40
2019-02-22T01:39:41.690Z,26.50
2019-02-22T01:40:16.278Z,22.02
2019-02-22T01:40:50.801Z,26.25
2019-02-22T01:41:25.393Z,19.48
2019-02-22T01:41:59.955Z,27.73
2019-02-22T01:42:34.528Z,20.75
2019-02-22T01:43:09.043Z,23.00
2019-02-22T01:43:43.549Z,22.80
2019-02-22T01:44:22.380Z,22.75
2019-02-22T01:44:56.941Z,20.48
2019-02-22T01:45:31.464Z,23.92
2019-02-22T01:46:05.963Z,22.82
2019-02-22T01:46:40.473Z,30.50
2019-02-22T01:47:14.996Z,24.60
2019-02-22T01:47:49.490Z,23.10
2019-02-22T01:48:23.996Z,23.07
2019-02-22T01:48:58.738Z,21.97
2019-02-22T01:49:33.248Z,22.80
2019-02-22T01:50:08.098Z,25.88
2019-02-22T01:50:44.039Z,22.62
2019-02-22T01:51:18.542Z,22.32
2019-02-22T01:51:53.193Z,23.60
2019-02-22T01:52:27.690Z,27.22
2019-02-22T01:53:02.204Z,20.95
2019-02-22T01:53:38.313Z,19.50
2019-02-22T01:54:13.978Z,27.22
2019-02-22T01:54:48.532Z,23.40
2019-02-22T01:55:24.966Z,24.95
2019-02-22T01:55:59.522Z,25.25
2019-02-22T01:56:34.609Z,24.02
2019-02-22T01:57:09.146Z,21.80
2019-02-22T01:57:43.740Z,23.67
2019-02-22T01:58:18.314Z,22.25
2019-02-22T01:58:52.938Z,22.50
2019-02-22T01:59:27.519Z,20.85
2019-02-22T02:00:02.077Z,25.30
2019-02-22T02:00:37.210Z,24.80
2019-02-22T02:01:11.791Z,25.68
2019-02-22T02:01:46.384Z,18.67
2019-02-22T02:02:20.969Z,24.27
2019-02-22T02:02:55.508Z,21.45
2019-02-22T02:03:30.148Z,28.05
2019-02-22T02:04:04.835Z,20.70
2019-02-22T02:04:39.366Z,23.85
2019-02-22T02:05:13.968Z,22.15
2019-02-22T02:05:48.526Z,22.75
2019-02-22T02:06:23.036Z,18.95
2019-02-22T02:06:57.545Z,27.45
2019-02-22T02:07:32.110Z,20.23
2019-02-22T02:08:06.701Z,22.82
2019-02-22T02:08:41.210Z,26.40
2019-02-22T02:09:15.793Z,21.80
2019-02-22T02:09:50.360Z,24.25
2019-02-22T02:10:25.154Z,25.95
2019-02-22T02:10:59.793Z,25.50
2019-02-22T02:11:34.325Z,23.50
2019-02-22T02:12:08.883Z,20.40
2019-02-22T02:12:43.389Z,21.65
2019-02-22T02:13:18.050Z,21.30
2019-02-22T02:13:52.576Z,20.68
2019-02-22T02:14:27.172Z,21.50
2019-02-22T02:15:01.774Z,21.52
2019-02-22T02:15:36.477Z,23.57
2019-02-22T02:16:11.060Z,22.02
2019-02-22T02:16:45.790Z,22.67
2019-02-22T02:17:20.284Z,21.70
2019-02-22T02:17:54.883Z,18.92
2019-02-22T02:18:29.580Z,22.87
2019-02-22T02:19:04.086Z,22.00
2019-02-22T02:19:39.168Z,22.17
2019-02-22T02:20:14.141Z,20.20
2019-02-22T02:20:48.749Z,26.07
2019-02-22T02:21:23.302Z,19.67
2019-02-22T02:21:57.833Z,18.77
2019-02-22T02:22:32.332Z,20.82
2019-02-22T02:23:07.245Z,20.50
2019-02-22T02:23:41.811Z,20.60
2019-02-22T02:24:16.358Z,23.22
2019-02-22T02:24:50.985Z,22.20
2019-02-22T02:25:25.581Z,24.23
2019-02-22T02:26:00.207Z,19.02
2019-02-22T02:26:34.717Z,20.02
2019-02-22T02:27:09.284Z,24.95
2019-02-22T02:27:43.864Z,21.30
2019-02-22T02:28:18.364Z,21.07
2019-02-22T02:28:52.865Z,18.90
2019-02-22T02:29:27.384Z,18.65
2019-02-22T02:30:01.963Z,21.10
2019-02-22T02:30:36.534Z,17.92
2019-02-22T02:31:11.044Z,19.62
2019-02-22T02:31:45.633Z,22.05
2019-02-22T02:32:20.142Z,20.05
2019-02-22T02:32:54.648Z,19.30
2019-02-22T02:33:29.167Z,18.77
2019-02-22T02:34:03.756Z,19.20
2019-02-22T02:34:38.266Z,21.55
2019-02-22T02:35:12.765Z,20.43
2019-02-22T02:35:47.350Z,24.87
2019-02-22T02:36:21.892Z,18.92
2019-02-22T02:36:56.395Z,19.27
2019-02-22T02:37:30.987Z,25.27
2019-02-22T02:38:05.505Z,20.45
2019-02-22T02:38:40.025Z,21.45
2019-02-22T02:39:14.529Z,19.80
2019-02-22T02:39:49.057Z,22.82
2019-02-22T02:40:23.626Z,20.75
2019-02-22T02:41:07.090Z,24.47
2019-02-22T02:41:34.366Z,24.57
2019-02-22T02:42:08.978Z,23.55
2019-02-22T02:42:43.498Z,23.18
2019-02-22T02:43:18.364Z,19.35
2019-02-22T02:43:52.885Z,23.05
2019-02-22T02:44:27.451Z,22.37
2019-02-22T02:45:02.025Z,23.07
2019-02-22T02:45:36.621Z,24.43
2019-02-22T02:46:11.197Z,23.67
2019-02-22T02:46:45.716Z,23.42
2019-02-22T02:47:20.257Z,25.75
2019-02-22T02:47:55.025Z,23.77
2019-02-22T02:48:29.568Z,20.95
2019-02-22T02:49:04.129Z,29.00
2019-02-22T02:49:38.787Z,24.90
2019-02-22T02:50:15.805Z,24.75
2019-02-22T02:50:50.310Z,26.90
2019-02-22T02:51:24.803Z,23.00
2019-02-22T02:51:59.358Z,24.37
2019-02-22T02:52:35.618Z,24.25
2019-02-22T02:53:10.638Z,22.85
2019-02-22T02:53:45.440Z,26.90
2019-02-22T02:54:20.009Z,25.45
2019-02-22T02:54:54.615Z,27.77
2019-02-22T02:55:33.668Z,35.48
2019-02-22T02:56:29.045Z,26.97
2019-02-22T02:57:03.548Z,24.60
2019-02-22T02:57:38.065Z,29.42
2019-02-22T02:58:12.594Z,27.45
2019-02-22T02:58:47.153Z,27.55
2019-02-22T02:59:21.654Z,26.97
2019-02-22T02:59:56.157Z,27.67
2019-02-22T03:00:30.655Z,29.40
2019-02-22T03:01:05.264Z,25.00
2019-02-22T03:01:39.814Z,25.97
2019-02-22T03:02:15.953Z,27.07
2019-02-22T03:02:50.484Z,23.18
2019-02-22T03:03:25.091Z,25.32
2019-02-22T03:03:59.662Z,25.62
2019-02-22T03:04:34.623Z,25.65
2019-02-22T03:05:09.153Z,30.02
2019-02-22T03:06:00.702Z,26.50
2019-02-22T03:06:45.578Z,30.55
2019-02-22T03:07:22.030Z,29.67
2019-02-22T03:07:58.185Z,27.58
2019-02-22T03:08:34.219Z,27.90
2019-02-22T03:09:09.799Z,30.72
2019-02-22T03:09:44.400Z,28.25
2019-02-22T03:10:18.976Z,32.35
2019-02-22T03:10:53.536Z,25.75
2019-02-22T03:11:28.121Z,30.50
2019-02-22T03:12:03.718Z,30.05
2019-02-22T03:12:38.330Z,25.55
2019-02-22T03:13:13.242Z,27.90
2019-02-22T03:13:47.990Z,31.48
2019-02-22T03:14:22.583Z,28.47
2019-02-22T03:14:57.188Z,29.95
2019-02-22T03:15:31.795Z,28.35
2019-02-22T03:16:06.400Z,26.50
2019-02-22T03:16:42.784Z,28.80
2019-02-22T03:17:17.352Z,31.40
2019-02-22T03:17:51.924Z,33.08
2019-02-22T03:18:26.434Z,27.98
2019-02-22T03:19:01.033Z,27.13
2019-02-22T03:19:35.628Z,27.75
2019-02-22T03:20:11.314Z,26.80
2019-02-22T03:20:45.871Z,31.12
2019-02-22T03:21:20.824Z,27.82
2019-02-22T03:21:55.381Z,33.60
2019-02-22T03:22:29.894Z,28.47
2019-02-22T03:23:04.487Z,30.17
2019-02-22T03:23:39.098Z,28.67
2019-02-22T03:24:13.615Z,32.60
2019-02-22T03:24:48.173Z,28.52
2019-02-22T03:25:22.884Z,33.13
2019-02-22T03:25:57.395Z,27.93
2019-02-22T03:26:31.889Z,30.10
2019-02-22T03:27:06.485Z,36.53
2019-02-22T03:27:41.166Z,31.10
2019-02-22T03:28:15.677Z,31.52
2019-02-22T03:28:50.422Z,32.93
2019-02-22T03:29:24.922Z,37.80
2019-02-22T03:29:59.543Z,29.25
2019-02-22T03:30:34.133Z,30.95
2019-02-22T03:31:08.790Z,27.77
2019-02-22T03:31:43.363Z,31.57
2019-02-22T03:32:17.933Z,36.85
2019-02-22T03:32:52.447Z,30.45
2019-02-22T03:33:27.035Z,35.88
2019-02-22T03:34:01.674Z,34.23
2019-02-22T03:34:36.210Z,32.28
2019-02-22T03:35:10.819Z,32.38
2019-02-22T03:35:45.689Z,31.10
2019-02-22T03:36:20.267Z,38.90
2019-02-22T03:36:54.866Z,35.17
2019-02-22T03:37:29.437Z,35.60
2019-02-22T03:38:05.889Z,32.73
2019-02-22T03:38:40.181Z,31.87
2019-02-22T03:39:14.702Z,30.08
2019-02-22T03:39:49.287Z,39.10
2019-02-22T03:40:24.123Z,30.60
2019-02-22T03:40:58.713Z,34.45
2019-02-22T03:41:33.621Z,33.35
2019-02-22T03:42:08.322Z,38.40
2019-02-22T03:42:42.906Z,35.50
2019-02-22T03:43:17.419Z,31.27
2019-02-22T03:43:51.929Z,32.78
2019-02-22T03:44:26.605Z,31.12
2019-02-22T03:45:01.220Z,32.73
2019-02-22T03:45:35.885Z,34.92
2019-02-22T03:46:10.487Z,29.57
2019-02-22T03:46:45.051Z,36.38
2019-02-22T03:47:19.652Z,33.58
2019-02-22T03:47:54.207Z,32.98
2019-02-22T03:48:28.771Z,36.60
2019-02-22T03:49:03.580Z,31.37
2019-02-22T03:49:38.204Z,39.08
2019-02-22T03:50:14.647Z,34.60
2019-02-22T03:50:49.165Z,32.78
2019-02-22T03:51:23.743Z,37.85
2019-02-22T03:51:59.887Z,31.40
2019-02-22T03:52:36.112Z,34.10
2019-02-22T03:53:12.328Z,32.95
2019-02-22T03:53:48.089Z,34.88
2019-02-22T03:54:22.710Z,33.40
2019-02-22T03:54:57.992Z,40.45
2019-02-22T03:55:32.628Z,37.65
2019-02-22T03:56:07.184Z,38.23
2019-02-22T03:56:41.695Z,31.35
2019-02-22T03:57:16.262Z,30.92
2019-02-22T03:57:50.755Z,29.42
2019-02-22T03:58:25.697Z,34.70
2019-02-22T03:59:00.292Z,30.57
2019-02-22T03:59:34.852Z,37.60
2019-02-22T04:00:11.374Z,34.98
2019-02-22T04:00:48.509Z,34.58
2019-02-22T04:01:23.141Z,39.88
2019-02-22T04:01:57.661Z,34.00
2019-02-22T04:02:32.175Z,39.13
2019-02-22T04:03:06.880Z,36.80
2019-02-22T04:03:41.491Z,34.38
2019-02-22T04:04:16.056Z,35.65
2019-02-22T04:04:50.587Z,34.58
2019-02-22T04:05:25.596Z,37.23
2019-02-22T04:06:00.178Z,34.43
2019-02-22T04:06:35.230Z,35.85
2019-02-22T04:07:09.721Z,35.90
2019-02-22T04:07:44.227Z,35.52
2019-02-22T04:08:18.885Z,37.73
2019-02-22T04:08:53.403Z,32.17
2019-02-22T04:09:29.744Z,34.15
2019-02-22T04:10:05.842Z,42.70
2019-02-22T04:10:40.420Z,31.73
2019-02-22T04:11:15.001Z,40.50
2019-02-22T04:11:49.734Z,35.15
2019-02-22T04:12:24.389Z,32.73
2019-02-22T04:12:59.033Z,37.28
2019-02-22T04:13:33.576Z,37.88
2019-02-22T04:14:08.086Z,38.20
2019-02-22T04:15:03.240Z,32.13
2019-02-22T04:15:37.736Z,31.23
2019-02-22T04:16:12.310Z,30.62
2019-02-22T04:16:46.815Z,31.95
2019-02-22T04:17:21.382Z,30.90
2019-02-22T04:17:55.894Z,43.98
2019-02-22T04:18:30.397Z,36.88
2019-02-22T04:19:04.979Z,32.45
2019-02-22T04:19:42.022Z,36.65
2019-02-22T04:20:16.643Z,30.62
2019-02-22T04:20:51.195Z,33.75
2019-02-22T04:21:25.782Z,32.50
2019-02-22T04:22:00.590Z,33.02
2019-02-22T04:22:35.168Z,35.50
2019-02-22T04:23:09.683Z,36.30
2019-02-22T04:23:44.189Z,36.00
2019-02-22T04:24:18.774Z,30.43
2019-02-22T04:24:53.359Z,31.33
2019-02-22T04:25:27.848Z,35.98
2019-02-22T04:26:02.376Z,30.95
2019-02-22T04:26:36.949Z,35.85
2019-02-22T04:27:11.475Z,35.48
2019-02-22T04:27:46.035Z,34.10
2019-02-22T04:28:20.539Z,29.85
2019-02-22T04:28:55.179Z,31.68
2019-02-22T04:29:29.683Z,28.40
2019-02-22T04:30:06.308Z,34.10
2019-02-22T04:30:40.834Z,29.07
2019-02-22T04:31:15.409Z,31.12
2019-02-22T04:31:49.962Z,32.93
2019-02-22T04:32:24.467Z,27.45
2019-02-22T04:32:58.970Z,29.27
2019-02-22T04:33:33.527Z,29.15
2019-02-22T04:34:08.100Z,29.02
2019-02-22T04:34:42.611Z,30.70
2019-02-22T04:35:17.179Z,32.35
2019-02-22T04:35:51.853Z,31.80
2019-02-22T04:36:26.714Z,30.20
2019-02-22T04:37:01.354Z,33.05
2019-02-22T04:37:37.080Z,34.25
2019-02-22T04:38:11.663Z,32.00
2019-02-22T04:38:46.243Z,30.75
2019-02-22T04:39:20.757Z,30.75
2019-02-22T04:39:55.281Z,33.23
2019-02-22T04:40:29.857Z,32.83
2019-02-22T04:41:04.490Z,30.65
2019-02-22T04:41:39.156Z,30.02
2019-02-22T04:42:13.739Z,27.27
2019-02-22T04:42:48.250Z,30.25
2019-02-22T04:43:22.897Z,27.65
2019-02-22T04:43:57.400Z,38.95
2019-02-22T04:44:32.098Z,37.95
2019-02-22T04:45:09.646Z,28.80
2019-02-22T04:45:44.173Z,30.25
2019-02-22T04:46:18.703Z,36.40
2019-02-22T04:46:53.273Z,27.52
2019-02-22T04:47:27.938Z,33.55
2019-02-22T04:48:02.448Z,33.58
2019-02-22T04:48:39.419Z,27.35
2019-02-22T04:49:13.300Z,27.93
2019-02-22T04:49:49.661Z,32.53
2019-02-22T04:50:24.186Z,35.13
2019-02-22T04:50:58.783Z,29.30
2019-02-22T04:51:33.302Z,32.95
2019-02-22T04:52:07.805Z,27.40
2019-02-22T04:52:42.321Z,29.90
2019-02-22T04:53:16.905Z,33.60
2019-02-22T04:53:51.417Z,34.48
2019-02-22T04:54:26.993Z,36.68
2019-02-22T04:55:01.555Z,36.08
2019-02-22T04:55:36.089Z,31.12
2019-02-22T04:56:10.606Z,35.00
2019-02-22T04:56:45.105Z,32.60
2019-02-22T04:57:19.904Z,29.45
2019-02-22T04:57:54.633Z,29.92
2019-02-22T04:58:29.142Z,30.37
2019-02-22T04:59:03.701Z,33.85
2019-02-22T04:59:38.242Z,30.40
2019-02-22T05:00:12.817Z,27.32
2019-02-22T05:00:47.341Z,32.13
2019-02-22T05:01:21.862Z,29.05
2019-02-22T05:01:56.375Z,33.35
2019-02-22T05:02:31.068Z,29.10
2019-02-22T05:03:05.588Z,34.27
2019-02-22T05:03:40.158Z,30.65
2019-02-22T05:04:14.680Z,31.93
2019-02-22T05:04:49.197Z,32.88
2019-02-22T05:05:23.707Z,35.15
2019-02-22T05:05:58.300Z,28.62
2019-02-22T05:06:32.809Z,29.05
2019-02-22T05:07:07.436Z,35.03
2019-02-22T05:07:41.999Z,35.38
2019-02-22T05:08:16.498Z,37.03
2019-02-22T05:08:51.012Z,33.80
2019-02-22T05:09:25.543Z,32.33
2019-02-22T05:10:00.168Z,29.82
2019-02-22T05:10:35.011Z,35.55
2019-02-22T05:11:09.708Z,35.38
2019-02-22T05:11:44.355Z,36.00
2019-02-22T05:12:18.858Z,28.73
2019-02-22T05:12:53.459Z,32.30
2019-02-22T05:13:28.063Z,31.93
2019-02-22T05:14:05.918Z,28.38
2019-02-22T05:14:40.429Z,30.27
2019-02-22T05:15:15.006Z,30.50
2019-02-22T05:15:49.586Z,36.85
2019-02-22T05:16:24.145Z,33.80
2019-02-22T05:16:58.646Z,33.00
2019-02-22T05:17:35.651Z,27.50
2019-02-22T05:18:09.392Z,35.98
2019-02-22T05:18:43.952Z,32.50
2019-02-22T05:19:18.492Z,32.15
2019-02-22T05:19:52.981Z,35.33
2019-02-22T05:20:27.836Z,31.93
2019-02-22T05:21:02.343Z,35.88
2019-02-22T05:21:36.915Z,38.48
2019-02-22T05:22:11.407Z,32.55
2019-02-22T05:22:45.906Z,34.10
2019-02-22T05:23:20.484Z,31.40
2019-02-22T05:23:55.026Z,33.70
2019-02-22T05:24:29.538Z,38.13
2019-02-22T05:25:05.597Z,34.40
2019-02-22T05:25:40.100Z,33.00
2019-02-22T05:26:14.720Z,33.80
2019-02-22T05:26:49.345Z,36.25
2019-02-22T05:27:23.843Z,32.05
2019-02-22T05:27:58.353Z,33.90
2019-02-22T05:28:32.872Z,38.42
2019-02-22T05:29:07.383Z,40.30
2019-02-22T05:29:41.878Z,33.55
2019-02-22T05:30:16.577Z,39.10
2019-02-22T05:30:51.152Z,37.30
2019-02-22T05:31:25.673Z,36.63
2019-02-22T05:32:06.076Z,38.38
2019-02-22T05:32:40.589Z,36.15
2019-02-22T05:33:15.115Z,34.10
2019-02-22T05:33:49.684Z,37.10
2019-02-22T05:34:24.221Z,32.98
2019-02-22T05:34:58.766Z,33.53
2019-02-22T05:35:33.278Z,34.67
2019-02-22T05:36:07.792Z,31.52
2019-02-22T05:36:44.270Z,30.57
2019-02-22T05:37:18.664Z,35.35
2019-02-22T05:37:53.173Z,32.40
2019-02-22T05:38:34.202Z,37.67
2019-02-22T05:39:18.550Z,36.30
2019-02-22T05:39:44.944Z,31.52
2019-02-22T05:40:19.500Z,33.70
2019-02-22T05:40:54.019Z,35.78
2019-02-22T05:41:28.621Z,45.98
2019-02-22T05:42:03.192Z,38.70
2019-02-22T05:42:37.742Z,31.33
2019-02-22T05:43:12.367Z,34.95
2019-02-22T05:43:46.951Z,32.88
2019-02-22T05:44:21.497Z,35.17
2019-02-22T05:44:56.283Z,32.23
2019-02-22T05:45:33.289Z,33.92
2019-02-22T05:46:07.829Z,34.03
2019-02-22T05:46:42.361Z,34.85
2019-02-22T05:47:16.962Z,37.95
2019-02-22T05:47:51.528Z,37.40
2019-02-22T05:48:26.029Z,35.63
2019-02-22T05:49:00.530Z,37.42
2019-02-22T05:49:35.109Z,36.70
2019-02-22T05:50:09.804Z,43.92
2019-02-22T05:50:44.433Z,35.20
2019-02-22T05:51:18.960Z,32.28
2019-02-22T05:51:53.474Z,33.33
2019-02-22T05:52:28.041Z,35.48
2019-02-22T05:53:02.554Z,38.88
2019-02-22T05:53:37.059Z,41.73
2019-02-22T05:54:11.581Z,33.75
2019-02-22T05:54:46.160Z,44.38
2019-02-22T05:55:20.730Z,37.45
2019-02-22T05:55:55.319Z,36.28
2019-02-22T05:56:29.911Z,35.28
2019-02-22T05:57:04.494Z,32.67
2019-02-22T05:57:39.112Z,33.28
2019-02-22T05:58:13.645Z,35.80
2019-02-22T05:58:48.396Z,38.67
2019-02-22T05:59:23.437Z,36.40
2019-02-22T05:59:57.934Z,34.50
2019-02-22T06:00:33.226Z,33.15
2019-02-22T06:01:08.142Z,35.13
2019-02-22T06:01:43.166Z,39.23
2019-02-22T06:02:18.179Z,34.90
2019-02-22T06:02:53.205Z,33.60
2019-02-22T06:03:29.686Z,37.53
2019-02-22T06:04:05.535Z,35.43
2019-02-22T06:04:49.656Z,36.80
2019-02-22T06:05:25.563Z,38.48
2019-02-22T06:06:00.131Z,37.13
2019-02-22T06:06:34.723Z,37.38
2019-02-22T06:07:09.239Z,31.60
2019-02-22T06:07:43.910Z,32.83
2019-02-22T06:08:18.443Z,37.83
2019-02-22T06:08:53.033Z,31.07
2019-02-22T06:09:28.715Z,35.63
2019-02-22T06:10:03.629Z,36.53
2019-02-22T06:10:39.762Z,29.70
2019-02-22T06:11:14.679Z,33.30
2019-02-22T06:11:49.265Z,37.03
2019-02-22T06:12:34.129Z,39.85
2019-02-22T06:13:00.065Z,33.38
2019-02-22T06:13:34.570Z,30.50
2019-02-22T06:14:09.223Z,33.18
2019-02-22T06:14:43.739Z,32.45
2019-02-22T06:15:18.317Z,43.13
2019-02-22T06:15:52.824Z,33.33
2019-02-22T06:16:27.476Z,37.00
2019-02-22T06:17:13.895Z,33.85
2019-02-22T06:17:38.356Z,37.90
2019-02-22T06:18:12.936Z,42.10
2019-02-22T06:18:47.548Z,32.55
2019-02-22T06:19:22.072Z,35.85
2019-02-22T06:19:56.726Z,36.35
2019-02-22T06:20:31.306Z,35.28
2019-02-22T06:21:05.896Z,39.73
2019-02-22T06:21:40.429Z,35.90
2019-02-22T06:22:14.930Z,40.67
2019-02-22T06:22:49.517Z,33.63
2019-02-22T06:23:24.037Z,37.28
2019-02-22T06:23:58.545Z,38.08
2019-02-22T06:24:33.108Z,37.33
2019-02-22T06:25:08.196Z,34.13
2019-02-22T06:25:42.798Z,44.88
2019-02-22T06:26:17.311Z,35.63
2019-02-22T06:26:52.057Z,37.67
2019-02-22T06:27:27.644Z,35.98
2019-02-22T06:28:02.166Z,37.63
2019-02-22T06:28:36.745Z,38.70
2019-02-22T06:29:11.326Z,41.48
2019-02-22T06:29:45.827Z,40.30
2019-02-22T06:30:20.331Z,41.37
2019-02-22T06:30:56.031Z,39.00
2019-02-22T06:31:30.526Z,37.88
2019-02-22T06:32:05.057Z,36.77
2019-02-22T06:32:42.110Z,41.80
2019-02-22T06:33:15.779Z,40.25
2019-02-22T06:33:50.340Z,40.73
2019-02-22T06:34:24.850Z,43.40
2019-02-22T06:34:59.369Z,41.37
2019-02-22T06:35:33.954Z,39.20
2019-02-22T06:36:08.552Z,36.75
2019-02-22T06:36:44.685Z,38.98
2019-02-22T06:37:19.265Z,39.48
2019-02-22T06:37:54.609Z,38.78
2019-02-22T06:38:29.144Z,52.58
2019-02-22T06:39:04.781Z,40.90
2019-02-22T06:39:39.363Z,41.65
2019-02-22T06:40:13.954Z,43.92
2019-02-22T06:40:48.565Z,38.35
2019-02-22T06:41:23.398Z,44.70
2019-02-22T06:41:58.039Z,46.95
2019-02-22T06:42:33.553Z,41.10
2019-02-22T06:43:08.133Z,42.23
2019-02-22T06:43:42.858Z,44.10
2019-02-22T06:44:17.467Z,42.80
2019-02-22T06:44:52.229Z,44.13
2019-02-22T06:45:26.742Z,39.20
2019-02-22T06:46:01.260Z,33.20
2019-02-22T06:46:35.767Z,35.98
2019-02-22T06:47:10.371Z,43.20
2019-02-22T06:47:45.011Z,39.18
2019-02-22T06:48:19.832Z,42.40
2019-02-22T06:48:54.542Z,46.80
2019-02-22T06:49:29.122Z,42.83
2019-02-22T06:50:03.663Z,43.80
2019-02-22T06:50:38.245Z,42.03
2019-02-22T06:51:12.888Z,39.95
2019-02-22T06:51:47.542Z,42.00
2019-02-22T06:52:22.041Z,40.85
2019-02-22T06:52:56.573Z,44.83
2019-02-22T06:53:31.230Z,48.40
2019-02-22T06:54:05.815Z,40.33
2019-02-22T06:54:42.814Z,40.63
2019-02-22T06:55:19.051Z,36.63
2019-02-22T06:55:53.738Z,40.38
2019-02-22T06:56:28.282Z,41.80
2019-02-22T06:57:02.807Z,39.92
2019-02-22T06:57:37.445Z,41.15
2019-02-22T06:58:11.966Z,42.73
2019-02-22T06:58:46.502Z,39.73
2019-02-22T06:59:21.469Z,38.65
2019-02-22T06:59:56.177Z,43.55
2019-02-22T07:00:30.769Z,45.45
2019-02-22T07:01:05.285Z,41.50
2019-02-22T07:01:39.786Z,41.08
2019-02-22T07:02:14.303Z,38.23
2019-02-22T07:02:48.827Z,39.25
2019-02-22T07:03:23.678Z,39.53
2019-02-22T07:03:58.206Z,39.90
2019-02-22T07:04:33.101Z,44.05
2019-02-22T07:05:08.263Z,38.35
2019-02-22T07:05:42.759Z,38.40
2019-02-22T07:06:17.299Z,38.28
2019-02-22T07:06:51.812Z,38.73
2019-02-22T07:07:26.411Z,38.58
2019-02-22T07:08:01.129Z,41.88
2019-02-22T07:08:37.720Z,38.98
2019-02-22T07:09:12.241Z,38.40
2019-02-22T07:09:50.467Z,40.48
2019-02-22T07:10:25.188Z,41.25
2019-02-22T07:11:16.489Z,42.27
2019-02-22T07:11:55.748Z,35.58
2019-02-22T07:12:34.933Z,42.40
2019-02-22T07:13:12.703Z,38.20
2019-02-22T07:13:47.953Z,36.63
2019-02-22T07:14:22.853Z,41.50
2019-02-22T07:14:57.373Z,37.33
2019-02-22T07:15:31.983Z,37.83
2019-02-22T07:16:06.560Z,35.68
2019-02-22T07:16:48.373Z,38.20
2019-02-22T07:17:22.889Z,37.53
2019-02-22T07:17:57.389Z,38.05
2019-02-22T07:18:32.260Z,38.75
2019-02-22T07:19:06.771Z,34.80
2019-02-22T07:19:41.441Z,37.48
2019-02-22T07:20:16.022Z,38.63
2019-02-22T07:20:50.627Z,37.73
2019-02-22T07:21:25.144Z,41.80
2019-02-22T07:21:59.733Z,36.00
2019-02-22T07:22:34.323Z,39.08
2019-02-22T07:23:09.838Z,39.85
2019-02-22T07:23:44.425Z,36.93
2019-02-22T07:24:19.003Z,34.27
2019-02-22T07:24:53.540Z,36.42
2019-02-22T07:25:28.369Z,38.40
2019-02-22T07:26:03.013Z,42.35
2019-02-22T07:26:37.702Z,36.35
2019-02-22T07:27:12.320Z,35.68
2019-02-22T07:27:47.006Z,32.70
2019-02-22T07:28:23.557Z,32.78
2019-02-22T07:28:57.912Z,35.10
2019-02-22T07:29:32.608Z,38.73
2019-02-22T07:30:10.240Z,37.83