createdAt,value
2018-05-15T00:00:44.926Z,67.57
2018-05-15T00:02:56.069Z,71.07
2018-05-15T00:05:07.190Z,68.67
2018-05-15T00:07:18.377Z,64.20
2018-05-15T00:09:29.527Z,54.50
2018-05-15T00:11:40.639Z,60.03
2018-05-15T00:13:51.768Z,53.20
2018-05-15T00:16:02.974Z,47.73
2018-05-15T00:18:14.067Z,66.60
2018-05-15T00:20:25.241Z,65.60
2018-05-15T00:22:36.454Z,59.47
2018-05-15T00:24:47.690Z,56.00
2018-05-15T00:26:58.822Z,51.53
2018-05-15T00:29:09.996Z,40.17
2018-05-15T00:31:21.192Z,61.13
2018-05-15T00:33:32.269Z,60.63
2018-05-15T00:35:45.489Z,59.10
2018-05-15T00:37:56.613Z,58.50
2018-05-15T00:40:07.715Z,62.33
2018-05-15T00:42:18.846Z,50.27
2018-05-15T00:44:29.936Z,48.53
2018-05-15T00:46:41.171Z,54.40
2018-05-15T00:48:52.267Z,49.27
2018-05-15T00:51:03.476Z,40.13
2018-05-15T00:53:14.600Z,54.90
2018-05-15T00:55:37.752Z,58.87
2018-05-15T00:57:48.975Z,57.60
2018-05-15T01:00:00.068Z,45.00
2018-05-15T01:02:11.336Z,52.57
2018-05-15T01:04:22.446Z,55.83
2018-05-15T01:06:33.532Z,37.33
2018-05-15T01:08:44.635Z,43.30
2018-05-15T01:10:55.687Z,55.50
2018-05-15T01:13:06.823Z,42.80
2018-05-15T01:15:17.950Z,52.57
2018-05-15T01:17:29.080Z,57.20
2018-05-15T01:19:40.154Z,57.13
2018-05-15T01:21:51.194Z,44.77
2018-05-15T01:24:02.285Z,38.50
2018-05-15T01:26:13.358Z,58.17
2018-05-15T01:28:24.523Z,36.93
2018-05-15T01:30:35.732Z,53.50
2018-05-15T01:32:47.866Z,40.53
2018-05-15T01:34:59.571Z,54.97
2018-05-15T01:37:10.637Z,44.67
2018-05-15T01:39:21.705Z,59.90
2018-05-15T01:41:32.758Z,54.37
2018-05-15T01:43:43.819Z,62.20
2018-05-15T01:45:55.082Z,59.17
2018-05-15T01:48:06.138Z,49.77
2018-05-15T01:50:18.355Z,48.43
2018-05-15T01:52:29.465Z,54.70
2018-05-15T01:54:40.563Z,45.70
2018-05-15T01:56:51.746Z,50.70
2018-05-15T01:59:02.877Z,51.93
2018-05-15T02:01:13.982Z,40.00
2018-05-15T02:03:25.198Z,41.70
2018-05-15T02:05:37.704Z,47.77
2018-05-15T02:07:48.912Z,55.13
2018-05-15T02:10:00.019Z,59.33
2018-05-15T02:12:11.223Z,60.90
2018-05-15T02:14:22.363Z,60.53
2018-05-15T02:16:33.492Z,51.90
2018-05-15T02:18:44.624Z,50.63
2018-05-15T02:20:55.769Z,37.70
2018-05-15T02:23:06.939Z,44.77
2018-05-15T02:25:18.047Z,56.00
2018-05-15T02:27:29.139Z,44.07
2018-05-15T02:29:40.268Z,46.23
2018-05-15T02:31:51.418Z,46.97
2018-05-15T02:34:02.568Z,57.83
2018-05-15T02:36:13.715Z,56.70
2018-05-15T02:38:24.864Z,50.77
2018-05-15T02:40:36.047Z,56.40
2018-05-15T02:42:47.241Z,48.47
2018-05-15T02:44:58.420Z,43.20
2018-05-15T02:47:09.474Z,56.63
2018-05-15T02:49:20.551Z,50.47
2018-05-15T02:51:31.619Z,53.97
2018-05-15T02:53:42.782Z,52.53
2018-05-15T02:55:54.010Z,49.10
2018-05-15T02:58:05.165Z,47.57
2018-05-15T03:00:16.281Z,61.00
2018-05-15T03:02:27.475Z,56.53
2018-05-15T03:04:38.530Z,47.57
2018-05-15T03:06:49.628Z,45.37
2018-05-15T03:09:00.714Z,58.10
2018-05-15T03:11:11.779Z,46.63
2018-05-15T03:13:22.871Z,55.60
2018-05-15T03:15:33.955Z,45.80
2018-05-15T03:17:45.011Z,54.00
2018-05-15T03:19:56.093Z,46.07
2018-05-15T03:22:07.214Z,39.37
2018-05-15T03:24:18.298Z,45.03
2018-05-15T03:26:29.396Z,43.10
2018-05-15T03:28:40.466Z,45.20
2018-05-15T03:30:51.652Z,55.17
2018-05-15T03:33:02.766Z,52.50
2018-05-15T03:35:13.885Z,55.83
2018-05-15T03:37:24.925Z,52.70
2018-05-15T03:39:36.007Z,44.17
2018-05-15T03:41:47.071Z,33.13
2018-05-15T03:43:58.162Z,44.67
2018-05-15T03:46:09.267Z,48.03
2018-05-15T03:48:20.362Z,57.67
2018-05-15T03:50:31.443Z,65.10
2018-05-15T03:52:42.512Z,52.47
2018-05-15T03:54:53.610Z,56.50
2018-05-15T03:57:04.738Z,55.30
2018-05-15T03:59:15.831Z,47.80
2018-05-15T04:01:39.130Z,37.63
2018-05-15T04:04:02.504Z,53.03
2018-05-15T04:06:25.886Z,44.63
2018-05-15T04:08:37.004Z,60.17
2018-05-15T04:10:48.240Z,55.07
2018-05-15T04:13:00.111Z,35.53
2018-05-15T04:15:11.214Z,42.37
2018-05-15T04:17:22.282Z,55.37
2018-05-15T04:19:33.467Z,43.33
2018-05-15T04:21:44.538Z,42.23
2018-05-15T04:23:55.812Z,53.93
2018-05-15T04:26:06.927Z,40.17
2018-05-15T04:28:18.195Z,45.23
2018-05-15T04:30:29.242Z,51.67
2018-05-15T04:32:40.299Z,56.17
2018-05-15T04:34:51.386Z,51.70
2018-05-15T04:37:02.498Z,44.13
2018-05-15T04:39:13.702Z,63.07
2018-05-15T04:41:24.809Z,42.10
2018-05-15T04:43:36.025Z,41.73
2018-05-15T04:45:47.070Z,51.87
2018-05-15T04:47:58.206Z,40.03
2018-05-15T04:50:09.294Z,43.67
2018-05-15T04:52:20.400Z,48.97
2018-05-15T04:54:31.470Z,40.93
2018-05-15T04:56:42.573Z,52.07
2018-05-15T04:58:53.743Z,43.53
2018-05-15T05:01:04.865Z,36.03
2018-05-15T05:03:16.006Z,36.03
2018-05-15T05:05:27.119Z,30.80
2018-05-15T05:07:38.202Z,39.73
2018-05-15T05:09:49.282Z,47.83
2018-05-15T05:12:00.363Z,37.47
2018-05-15T05:14:11.479Z,41.20
2018-05-15T05:16:22.674Z,40.33
2018-05-15T05:18:33.753Z,39.83
2018-05-15T05:20:44.869Z,38.93
2018-05-15T05:22:56.087Z,41.90
2018-05-15T05:25:07.141Z,32.73
2018-05-15T05:27:18.282Z,39.30
2018-05-15T05:29:29.407Z,41.70
2018-05-15T05:31:40.486Z,26.53
2018-05-15T05:33:51.571Z,26.23
2018-05-15T05:36:02.650Z,35.97
2018-05-15T05:38:13.841Z,28.53
2018-05-15T05:40:24.911Z,34.40
2018-05-15T05:42:36.298Z,36.13
2018-05-15T05:44:47.358Z,38.40
2018-05-15T05:46:58.547Z,33.73
2018-05-15T05:49:09.741Z,36.70
2018-05-15T05:51:21.154Z,37.87
2018-05-15T05:53:32.286Z,36.33
2018-05-15T05:55:43.362Z,37.30
2018-05-15T05:57:54.430Z,35.73
2018-05-15T06:00:05.526Z,33.23
2018-05-15T06:02:16.656Z,31.37
2018-05-15T06:04:27.869Z,33.17
2018-05-15T06:06:38.937Z,36.63
2018-05-15T06:08:50.706Z,30.63
2018-05-15T06:11:01.886Z,30.00
2018-05-15T06:13:12.943Z,33.27
2018-05-15T06:15:24.191Z,37.53
2018-05-15T06:17:35.282Z,34.73
2018-05-15T06:19:46.390Z,35.57
2018-05-15T06:21:57.460Z,36.00
2018-05-15T06:24:08.531Z,37.07
2018-05-15T06:26:19.656Z,32.63
2018-05-15T06:28:30.818Z,36.60
2018-05-15T06:30:41.938Z,35.70
2018-05-15T06:32:53.030Z,31.60
2018-05-15T06:35:04.093Z,35.00
2018-05-15T06:37:15.183Z,31.13
2018-05-15T06:39:26.242Z,35.60
2018-05-15T06:41:37.336Z,40.13
2018-05-15T06:43:48.521Z,31.23
2018-05-15T06:45:59.591Z,28.83
2018-05-15T06:48:10.698Z,23.30
2018-05-15T06:50:25.924Z,23.23
2018-05-15T06:52:37.298Z,24.80
2018-05-15T06:54:48.533Z,21.93
2018-05-15T06:56:59.683Z,21.67
2018-05-15T06:59:10.800Z,15.03
2018-05-15T07:01:22.983Z,15.50
2018-05-15T07:03:34.167Z,15.27
2018-05-15T07:05:45.270Z,15.43
2018-05-15T07:07:58.335Z,16.60
2018-05-15T07:10:09.471Z,13.27
2018-05-15T07:12:20.617Z,15.00
2018-05-15T07:14:31.749Z,12.00
2018-05-15T07:16:42.807Z,11.60
2018-05-15T07:18:53.903Z,11.47
2018-05-15T07:21:06.188Z,9.90
2018-05-15T07:23:17.336Z,12.93
2018-05-15T07:25:28.382Z,10.57
2018-05-15T07:27:39.558Z,8.47
2018-05-15T07:29:50.803Z,10.17
2018-05-15T07:32:01.934Z,10.00
2018-05-15T07:34:12.988Z,8.97
2018-05-15T07:36:24.187Z,9.47
2018-05-15T07:38:35.263Z,10.67
2018-05-15T07:40:46.438Z,12.23
2018-05-15T07:42:57.497Z,9.93
2018-05-15T07:45:08.693Z,9.40
2018-05-15T07:47:19.794Z,9.80
2018-05-15T07:49:30.847Z,8.87
2018-05-15T07:51:41.948Z,11.33
2018-05-15T07:53:53.018Z,10.70
2018-05-15T07:56:04.145Z,10.53
2018-05-15T07:58:15.371Z,10.87
2018-05-15T08:00:26.514Z,10.83
2018-05-15T08:02:37.631Z,10.27
2018-05-15T08:04:48.762Z,11.83
2018-05-15T08:06:59.877Z,12.07
2018-05-15T08:09:10.935Z,11.57
2018-05-15T08:11:22.042Z,12.27
2018-05-15T08:13:33.158Z,10.70
2018-05-15T08:15:44.299Z,10.80
2018-05-15T08:17:55.419Z,9.37
2018-05-15T08:20:06.562Z,9.93
2018-05-15T08:22:17.678Z,9.67
2018-05-15T08:24:28.726Z,9.67
2018-05-15T08:26:39.800Z,9.30
2018-05-15T08:28:51.496Z,10.10
2018-05-15T08:31:02.583Z,10.20
2018-05-15T08:33:13.658Z,11.07
2018-05-15T08:35:24.833Z,10.00
2018-05-15T08:37:35.969Z,9.77
2018-05-15T08:39:47.054Z,10.37
2018-05-15T08:41:58.090Z,9.50
2018-05-15T08:44:09.197Z,10.73
2018-05-15T08:46:20.332Z,12.43
2018-05-15T08:48:31.414Z,9.77
2018-05-15T08:50:42.530Z,9.23
2018-05-15T08:52:53.586Z,10.80
2018-05-15T08:55:04.775Z,12.90
2018-05-15T08:57:15.903Z,10.20
2018-05-15T08:59:26.981Z,8.73
2018-05-15T09:01:38.097Z,9.40
2018-05-15T09:03:49.146Z,9.30
2018-05-15T09:06:00.218Z,9.37
2018-05-15T09:08:11.322Z,9.00
2018-05-15T09:10:22.423Z,10.27
2018-05-15T09:12:33.557Z,8.80
2018-05-15T09:14:44.719Z,9.40
2018-05-15T09:16:55.794Z,10.13
2018-05-15T09:19:06.899Z,9.67
2018-05-15T09:21:17.943Z,9.13
2018-05-15T09:23:29.022Z,9.00
2018-05-15T09:25:40.098Z,10.03
2018-05-15T09:27:51.234Z,9.63
2018-05-15T09:30:02.307Z,10.63
2018-05-15T09:32:13.470Z,10.50
2018-05-15T09:34:24.699Z,11.40
2018-05-15T09:36:35.733Z,11.07
2018-05-15T09:38:47.074Z,10.67
2018-05-15T09:40:58.113Z,9.43
2018-05-15T09:43:10.027Z,11.43
2018-05-15T09:45:21.210Z,9.70
2018-05-15T09:47:32.212Z,12.17
2018-05-15T09:49:43.383Z,11.73
2018-05-15T09:51:54.443Z,11.57
2018-05-15T09:54:05.534Z,10.90
2018-05-15T09:56:16.591Z,11.60
2018-05-15T09:58:27.698Z,12.00
2018-05-15T10:00:38.837Z,11.00
2018-05-15T10:02:49.887Z,10.27
2018-05-15T10:05:01.162Z,11.97
2018-05-15T10:07:12.267Z,11.80
2018-05-15T10:09:23.396Z,10.40
2018-05-15T10:11:34.505Z,13.50
2018-05-15T10:13:45.570Z,12.83
2018-05-15T10:15:56.663Z,13.93
2018-05-15T10:18:07.763Z,12.47
2018-05-15T10:20:19.058Z,13.37
2018-05-15T10:22:30.091Z,11.80
2018-05-15T10:24:41.177Z,10.83
2018-05-15T10:26:52.277Z,10.10
2018-05-15T10:29:03.346Z,10.43
2018-05-15T10:31:14.415Z,12.67
2018-05-15T10:33:25.510Z,11.00
2018-05-15T10:35:36.617Z,11.53
2018-05-15T10:37:47.837Z,9.80
2018-05-15T10:39:58.938Z,11.03
2018-05-15T10:42:10.042Z,11.93
2018-05-15T10:44:21.127Z,9.37
2018-05-15T10:46:32.185Z,8.70
2018-05-15T10:48:43.271Z,8.43
2018-05-15T10:50:54.379Z,11.10
2018-05-15T10:53:05.535Z,8.43
2018-05-15T10:55:16.664Z,8.53
2018-05-15T10:57:27.773Z,8.73
2018-05-15T10:59:39.205Z,9.63
2018-05-15T11:01:50.186Z,10.00
2018-05-15T11:04:01.571Z,9.50
2018-05-15T11:06:12.653Z,9.27
2018-05-15T11:08:23.734Z,9.33
2018-05-15T11:10:34.889Z,7.40
2018-05-15T11:12:46.016Z,7.43
2018-05-15T11:14:57.124Z,7.97
2018-05-15T11:17:08.185Z,7.13
2018-05-15T11:19:31.297Z,7.63
2018-05-15T11:21:54.586Z,7.33
2018-05-15T11:26:52.507Z,9.30
2018-05-15T11:29:03.638Z,9.73
2018-05-15T11:31:14.714Z,11.17
2018-05-15T11:33:25.853Z,8.97
2018-05-15T11:35:37.087Z,9.37
2018-05-15T11:37:48.086Z,10.13
2018-05-15T11:39:59.219Z,8.23
2018-05-15T11:42:10.370Z,9.33
2018-05-15T11:44:21.543Z,8.20
2018-05-15T11:46:32.638Z,8.30
2018-05-15T11:48:44.273Z,8.63
2018-05-15T11:50:55.898Z,7.43
2018-05-15T11:53:07.175Z,7.70
2018-05-15T11:55:17.519Z,7.73
2018-05-15T11:57:28.608Z,6.77
2018-05-15T11:59:39.659Z,7.53
2018-05-15T12:01:50.757Z,5.90
2018-05-15T12:04:01.837Z,6.97
2018-05-15T12:06:12.920Z,8.93
2018-05-15T12:08:24.119Z,6.40
2018-05-15T12:10:35.219Z,6.63
2018-05-15T12:12:46.386Z,6.67
2018-05-15T12:14:57.663Z,8.57
2018-05-15T12:17:08.667Z,6.60
2018-05-15T12:19:19.755Z,8.37
2018-05-15T12:21:30.855Z,5.93
2018-05-15T12:23:41.974Z,7.30
2018-05-15T12:25:53.077Z,7.20
2018-05-15T12:28:04.242Z,7.80
2018-05-15T12:30:15.408Z,9.57
2018-05-15T12:32:26.474Z,5.57
2018-05-15T12:34:37.694Z,5.60
2018-05-15T12:36:49.407Z,9.03
2018-05-15T12:39:00.507Z,10.10
2018-05-15T12:41:11.763Z,6.10
2018-05-15T12:43:22.794Z,7.97
2018-05-15T12:45:33.928Z,5.47
2018-05-15T12:47:45.100Z,6.97
2018-05-15T12:49:56.081Z,5.63
2018-05-15T12:52:07.219Z,5.97
2018-05-15T12:54:18.390Z,7.80
2018-05-15T12:56:29.538Z,9.20
2018-05-15T12:58:40.595Z,7.60
2018-05-15T13:00:51.798Z,5.70
2018-05-15T13:03:02.858Z,4.97
2018-05-15T13:05:13.913Z,5.60
2018-05-15T13:07:25.030Z,4.60
2018-05-15T13:09:36.155Z,6.63
2018-05-15T13:11:47.286Z,4.57
2018-05-15T13:13:58.502Z,5.23
2018-05-15T13:16:09.674Z,6.53
2018-05-15T13:18:20.768Z,4.60
2018-05-15T13:20:31.858Z,6.23
2018-05-15T13:22:42.975Z,4.60
2018-05-15T13:24:54.041Z,4.00
2018-05-15T13:27:05.176Z,5.10
2018-05-15T13:29:16.239Z,5.50
2018-05-15T13:31:27.407Z,4.23
2018-05-15T13:33:38.563Z,4.07
2018-05-15T13:35:49.735Z,5.93
2018-05-15T13:38:00.858Z,7.50
2018-05-15T13:40:12.029Z,4.43
2018-05-15T13:42:23.126Z,5.93
2018-05-15T13:44:34.221Z,4.77
2018-05-15T13:46:45.318Z,6.00
2018-05-15T13:48:56.418Z,4.80
2018-05-15T13:51:07.503Z,4.17
2018-05-15T13:53:18.613Z,5.70
2018-05-15T13:55:29.758Z,3.67
2018-05-15T13:57:40.830Z,4.00
2018-05-15T13:59:52.011Z,5.40
2018-05-15T14:02:03.121Z,3.93
2018-05-15T14:04:14.218Z,4.57
2018-05-15T14:06:25.307Z,3.77
2018-05-15T14:08:36.426Z,4.50
2018-05-15T14:10:47.573Z,4.57
2018-05-15T14:12:58.662Z,7.17
2018-05-15T14:15:09.884Z,5.73
2018-05-15T14:17:20.981Z,4.70
2018-05-15T14:19:32.086Z,5.70
2018-05-15T14:21:43.184Z,4.93
2018-05-15T14:23:54.236Z,4.80
2018-05-15T14:26:05.409Z,5.87
2018-05-15T14:28:16.541Z,5.90
2018-05-15T14:30:27.606Z,4.53
2018-05-15T14:32:38.854Z,5.50
2018-05-15T14:34:50.056Z,5.23
2018-05-15T14:37:01.122Z,6.17
2018-05-15T14:39:12.270Z,7.77
2018-05-15T14:41:35.581Z,5.77
2018-05-15T14:43:46.727Z,5.27
2018-05-15T14:45:58.031Z,4.50
2018-05-15T14:48:09.142Z,4.40
2018-05-15T14:50:20.290Z,7.40
2018-05-15T14:52:31.389Z,4.43
2018-05-15T14:54:42.502Z,4.67
2018-05-15T14:56:53.574Z,4.83
2018-05-15T14:59:04.642Z,5.43
2018-05-15T15:01:15.721Z,4.97
2018-05-15T15:03:26.839Z,4.27
2018-05-15T15:05:38.133Z,4.43
2018-05-15T15:07:49.195Z,4.90
2018-05-15T15:10:00.550Z,3.90
2018-05-15T15:12:11.595Z,5.23
2018-05-15T15:14:22.697Z,4.37
2018-05-15T15:16:33.770Z,6.63
2018-05-15T15:18:44.879Z,5.33
2018-05-15T15:20:55.989Z,4.53
2018-05-15T15:23:07.135Z,5.23
2018-05-15T15:25:18.303Z,7.30
2018-05-15T15:27:29.369Z,6.60
2018-05-15T15:29:40.600Z,4.97
2018-05-15T15:31:51.700Z,4.10
2018-05-15T15:34:02.833Z,5.90
2018-05-15T15:36:13.927Z,5.70
2018-05-15T15:38:25.034Z,6.23
2018-05-15T15:40:36.213Z,5.17
2018-05-15T15:42:47.313Z,6.23
2018-05-15T15:44:58.471Z,3.80
2018-05-15T15:47:09.578Z,6.40
2018-05-15T15:49:20.820Z,6.93
2018-05-15T15:51:31.916Z,4.80
2018-05-15T15:53:43.068Z,4.27
2018-05-15T15:55:54.190Z,4.87
2018-05-15T15:58:05.276Z,5.40
2018-05-15T16:00:16.389Z,6.50
2018-05-15T16:02:27.482Z,5.97
2018-05-15T16:04:38.633Z,8.10
2018-05-15T16:06:49.723Z,7.17
2018-05-15T16:09:00.856Z,6.93
2018-05-15T16:11:11.966Z,5.33
2018-05-15T16:13:23.006Z,4.97
2018-05-15T16:15:34.171Z,5.77
2018-05-15T16:17:45.231Z,3.90
2018-05-15T16:19:56.405Z,4.53
2018-05-15T16:22:07.532Z,4.67
2018-05-15T16:24:18.624Z,4.90
2018-05-15T16:26:29.686Z,7.43
2018-05-15T16:28:40.965Z,3.80
2018-05-15T16:30:52.018Z,4.37
2018-05-15T16:33:03.123Z,3.73
2018-05-15T16:35:14.224Z,4.57
2018-05-15T16:37:25.291Z,4.43
2018-05-15T16:39:36.419Z,4.33
2018-05-15T16:41:47.523Z,4.23
2018-05-15T16:43:58.660Z,4.47
2018-05-15T16:46:09.776Z,5.00
2018-05-15T16:48:20.970Z,4.20
2018-05-15T16:50:32.049Z,5.20
2018-05-15T16:52:43.166Z,4.33
2018-05-15T16:54:54.240Z,6.30
2018-05-15T16:57:05.391Z,6.10
2018-05-15T16:59:16.535Z,3.80
2018-05-15T17:01:27.636Z,5.20
2018-05-15T17:03:38.730Z,3.83
2018-05-15T17:05:49.794Z,5.30
2018-05-15T17:08:00.995Z,4.30
2018-05-15T17:10:12.108Z,3.43
2018-05-15T17:12:23.211Z,3.87
2018-05-15T17:14:34.371Z,4.20
2018-05-15T17:16:45.512Z,4.10
2018-05-15T17:18:56.661Z,5.53
2018-05-15T17:21:07.724Z,6.67
2018-05-15T17:23:18.931Z,7.07
2018-05-15T17:25:30.111Z,12.53
2018-05-15T17:27:42.351Z,4.87
2018-05-15T17:29:53.423Z,3.77
2018-05-15T17:32:04.517Z,4.70
2018-05-15T17:34:15.723Z,7.10
2018-05-15T17:36:26.863Z,6.27
2018-05-15T17:38:37.978Z,4.83
2018-05-15T17:40:49.241Z,8.03
2018-05-15T17:43:00.251Z,9.90
2018-05-15T17:45:11.368Z,6.43
2018-05-15T17:47:22.587Z,5.60
2018-05-15T17:49:33.629Z,6.77
2018-05-15T17:51:44.733Z,7.73
2018-05-15T17:53:55.910Z,5.73
2018-05-15T17:56:07.073Z,7.67
2018-05-15T17:58:18.153Z,7.17
2018-05-15T18:00:29.383Z,6.27
2018-05-15T18:02:40.467Z,8.23
2018-05-15T18:04:51.556Z,9.37
2018-05-15T18:07:02.570Z,6.33
2018-05-15T18:09:13.732Z,6.80
2018-05-15T18:11:24.813Z,7.53
2018-05-15T18:13:35.927Z,8.17
2018-05-15T18:15:47.135Z,8.80
2018-05-15T18:17:58.231Z,7.97
2018-05-15T18:20:09.383Z,6.77
2018-05-15T18:22:20.528Z,6.60
2018-05-15T18:24:31.606Z,6.50
2018-05-15T18:26:42.745Z,7.30
2018-05-15T18:28:53.811Z,8.20
2018-05-15T18:31:04.994Z,7.80
2018-05-15T18:33:16.179Z,8.43
2018-05-15T18:35:27.353Z,9.00
2018-05-15T18:37:38.392Z,9.37
2018-05-15T18:39:49.507Z,9.67
2018-05-15T18:42:00.623Z,9.73
2018-05-15T18:44:11.773Z,10.27
2018-05-15T18:46:22.928Z,10.80
2018-05-15T18:48:34.046Z,8.63
2018-05-15T18:50:45.177Z,9.00
2018-05-15T18:52:56.304Z,10.37
2018-05-15T18:55:07.449Z,12.20
2018-05-15T18:57:18.514Z,10.13
2018-05-15T18:59:29.639Z,9.90
2018-05-15T19:01:42.536Z,11.97
2018-05-15T19:03:53.708Z,11.93
2018-05-15T19:06:04.813Z,13.67
2018-05-15T19:08:15.986Z,9.97
2018-05-15T19:10:27.214Z,9.53
2018-05-15T19:12:38.364Z,9.60
2018-05-15T19:14:49.606Z,9.40
2018-05-15T19:17:00.788Z,9.13
2018-05-15T19:19:11.990Z,10.67
2018-05-15T19:21:23.073Z,8.07
2018-05-15T19:23:34.223Z,9.33
2018-05-15T19:25:45.369Z,9.07
2018-05-15T19:27:56.536Z,9.17
2018-05-15T19:30:07.623Z,10.20
2018-05-15T19:32:18.747Z,10.43
2018-05-15T19:34:29.923Z,10.73
2018-05-15T19:36:46.943Z,9.90
2018-05-15T19:39:04.266Z,10.50
2018-05-15T19:41:19.293Z,10.00
2018-05-15T19:43:30.520Z,10.87
2018-05-15T19:45:41.607Z,10.17
2018-05-15T19:47:52.686Z,10.13
2018-05-15T19:50:03.898Z,9.87
2018-05-15T19:52:14.991Z,9.20
2018-05-15T19:54:26.101Z,10.10
2018-05-15T19:56:37.237Z,8.13
2018-05-15T19:58:48.301Z,9.47
2018-05-15T20:00:59.501Z,10.87
2018-05-15T20:03:10.575Z,11.17
2018-05-15T20:05:21.778Z,9.63
2018-05-15T20:07:32.862Z,9.80
2018-05-15T20:09:44.152Z,9.50
2018-05-15T20:11:55.255Z,10.03
2018-05-15T20:14:06.351Z,10.77
2018-05-15T20:16:17.509Z,10.37
2018-05-15T20:18:28.541Z,11.47
2018-05-15T20:20:39.712Z,9.10
2018-05-15T20:22:50.822Z,8.90
2018-05-15T20:25:01.961Z,10.47
2018-05-15T20:27:13.079Z,9.30
2018-05-15T20:29:24.179Z,10.17
2018-05-15T20:31:35.432Z,10.40
2018-05-15T20:33:46.551Z,9.73
2018-05-15T20:35:58.016Z,10.13
2018-05-15T20:38:09.102Z,9.20
2018-05-15T20:40:20.177Z,11.00
2018-05-15T20:42:31.380Z,10.00
2018-05-15T20:44:42.495Z,10.73
2018-05-15T20:46:53.737Z,8.90
2018-05-15T20:49:04.831Z,9.60
2018-05-15T20:51:15.986Z,9.77
2018-05-15T20:53:27.059Z,9.13
2018-05-15T20:55:38.165Z,9.43
2018-05-15T20:57:49.292Z,9.40
2018-05-15T21:00:00.748Z,9.57
2018-05-15T21:02:11.871Z,9.53
2018-05-15T21:04:22.954Z,10.87
2018-05-15T21:06:34.025Z,8.23
2018-05-15T21:08:46.286Z,9.77
2018-05-15T21:10:57.422Z,11.33
2018-05-15T21:13:08.489Z,9.73
2018-05-15T21:15:19.573Z,9.80
2018-05-15T21:17:30.694Z,9.23
2018-05-15T21:19:41.910Z,9.53
2018-05-15T21:21:53.064Z,10.07
2018-05-15T21:24:04.154Z,9.10
2018-05-15T21:26:15.238Z,6.93
2018-05-15T21:28:26.384Z,8.80
2018-05-15T21:30:37.458Z,9.67
2018-05-15T21:32:48.559Z,8.57
2018-05-15T21:34:59.665Z,8.07
2018-05-15T21:37:10.719Z,7.83
2018-05-15T21:39:21.948Z,8.67
2018-05-15T21:41:33.026Z,8.50
2018-05-15T21:43:44.321Z,7.73
2018-05-15T21:45:55.432Z,8.67
2018-05-15T21:48:06.549Z,7.73
2018-05-15T21:50:17.684Z,6.50
2018-05-15T21:52:28.782Z,6.93
2018-05-15T21:54:39.894Z,6.90
2018-05-15T21:56:50.956Z,8.20
2018-05-15T21:59:02.178Z,7.97
2018-05-15T22:01:13.259Z,7.87
2018-05-15T22:03:24.389Z,8.07
2018-05-15T22:05:35.474Z,8.07
2018-05-15T22:07:46.576Z,7.37
2018-05-15T22:09:57.681Z,6.47
2018-05-15T22:12:21.091Z,7.80
2018-05-15T22:14:44.343Z,7.93
2018-05-15T22:17:07.538Z,7.17
2018-05-15T22:19:30.939Z,8.07
2018-05-15T22:21:54.280Z,7.70
2018-05-15T22:24:05.376Z,7.23
2018-05-15T22:26:16.516Z,7.10
2018-05-15T22:28:27.635Z,7.43
2018-05-15T22:30:38.723Z,7.70
2018-05-15T22:32:49.814Z,7.47
2018-05-15T22:35:00.889Z,6.93
2018-05-15T22:37:12.021Z,7.03
2018-05-15T22:39:23.098Z,6.77
2018-05-15T22:41:34.430Z,6.40
2018-05-15T22:43:45.398Z,6.80
2018-05-15T22:45:56.532Z,7.47
2018-05-15T22:48:07.609Z,9.07
2018-05-15T22:50:19.075Z,7.17
2018-05-15T22:52:31.087Z,7.27
2018-05-15T22:54:42.358Z,6.83
2018-05-15T22:56:53.471Z,7.83
2018-05-15T22:59:04.608Z,8.00
2018-05-15T23:01:15.727Z,8.40
2018-05-15T23:03:26.810Z,8.33
2018-05-15T23:05:37.880Z,8.23
2018-05-15T23:07:48.968Z,8.10
2018-05-15T23:10:00.057Z,6.53
2018-05-15T23:12:11.172Z,7.93
2018-05-15T23:14:22.350Z,9.10
2018-05-15T23:16:33.409Z,8.27
2018-05-15T23:18:44.518Z,7.30
2018-05-15T23:20:55.597Z,9.33
2018-05-15T23:23:06.706Z,9.23
2018-05-15T23:25:17.759Z,9.67
2018-05-15T23:27:28.858Z,11.03
2018-05-15T23:29:40.007Z,9.23
2018-05-15T23:31:51.146Z,9.77
2018-05-15T23:34:02.254Z,11.20
2018-05-15T23:36:13.304Z,7.27
2018-05-15T23:38:24.461Z,8.20
2018-05-15T23:40:35.515Z,7.50
2018-05-15T23:42:46.570Z,8.10
2018-05-15T23:44:57.671Z,8.17
2018-05-15T23:47:08.745Z,8.27
2018-05-15T23:49:19.950Z,7.57
2018-05-15T23:51:31.110Z,9.03
2018-05-15T23:53:42.455Z,8.00
2018-05-15T23:55:53.699Z,9.47
2018-05-15T23:58:04.842Z,9.53
