createdAt,value
2022-12-31T00:00:31.079Z,130.90
2022-12-31T00:02:58.403Z,121.57
2022-12-31T00:05:30.253Z,116.13
2022-12-31T00:07:57.522Z,113.95
2022-12-31T00:10:24.891Z,109.88
2022-12-31T00:12:52.114Z,112.07
2022-12-31T00:15:19.307Z,118.38
2022-12-31T00:17:46.561Z,111.85
2022-12-31T00:20:13.646Z,114.28
2022-12-31T00:22:40.640Z,116.85
2022-12-31T00:25:08.136Z,114.47
2022-12-31T00:27:35.290Z,112.90
2022-12-31T00:30:04.648Z,108.25
2022-12-31T00:32:32.329Z,110.72
2022-12-31T00:34:59.417Z,109.32
2022-12-31T00:37:26.595Z,103.65
2022-12-31T00:39:53.679Z,105.00
2022-12-31T00:42:20.954Z,97.82
2022-12-31T00:44:48.135Z,105.85
2022-12-31T00:47:15.368Z,100.13
2022-12-31T00:49:42.500Z,95.03
2022-12-31T00:52:09.801Z,89.13
2022-12-31T00:54:37.352Z,81.20
2022-12-31T00:57:05.162Z,76.18
2022-12-31T00:59:32.262Z,82.30
2022-12-31T01:01:59.486Z,86.32
2022-12-31T01:04:26.740Z,89.60
2022-12-31T01:06:53.940Z,91.47
2022-12-31T01:09:21.729Z,96.95
2022-12-31T01:11:51.235Z,95.43
2022-12-31T01:14:19.421Z,97.05
2022-12-31T01:16:48.627Z,100.68
2022-12-31T01:19:20.787Z,101.72
2022-12-31T01:21:48.240Z,97.00
2022-12-31T01:24:15.349Z,99.85
2022-12-31T01:26:42.726Z,96.38
2022-12-31T01:29:10.295Z,94.60
2022-12-31T01:31:37.686Z,91.65
2022-12-31T01:34:05.329Z,95.20
2022-12-31T01:36:33.269Z,92.13
2022-12-31T01:39:01.159Z,84.55
2022-12-31T01:41:34.321Z,83.25
2022-12-31T01:44:11.203Z,86.05
2022-12-31T01:46:42.537Z,87.88
2022-12-31T01:49:24.933Z,83.13
2022-12-31T01:51:58.457Z,85.80
2022-12-31T01:54:26.570Z,88.45
2022-12-31T01:56:53.907Z,81.45
2022-12-31T01:59:21.114Z,81.32
2022-12-31T02:01:52.897Z,81.10
2022-12-31T02:04:20.243Z,81.78
2022-12-31T02:07:00.932Z,78.07
2022-12-31T02:09:28.244Z,74.78
2022-12-31T02:11:55.491Z,78.68
2022-12-31T02:14:33.986Z,81.03
2022-12-31T02:17:25.878Z,80.55
2022-12-31T02:20:02.048Z,85.45
2022-12-31T02:22:40.860Z,84.57
2022-12-31T02:25:26.129Z,84.45
2022-12-31T02:28:15.084Z,83.60
2022-12-31T02:30:44.197Z,79.97
2022-12-31T02:33:23.760Z,79.18
2022-12-31T02:38:27.146Z,77.72
2022-12-31T02:40:54.650Z,79.40
2022-12-31T02:43:21.754Z,76.88
2022-12-31T02:45:53.331Z,71.78
2022-12-31T02:48:52.929Z,67.38
2022-12-31T02:54:29.200Z,64.00
2022-12-31T02:57:16.429Z,62.53
2022-12-31T03:00:08.295Z,61.85
2022-12-31T03:02:35.548Z,61.67
2022-12-31T03:05:02.938Z,62.45
2022-12-31T03:07:32.045Z,56.90
2022-12-31T03:09:59.807Z,57.13
2022-12-31T03:12:47.215Z,60.03
2022-12-31T03:15:30.897Z,59.97
2022-12-31T03:18:02.168Z,56.80
2022-12-31T03:20:48.948Z,54.55
2022-12-31T03:23:20.517Z,49.47
2022-12-31T03:25:47.744Z,46.45
2022-12-31T03:28:17.142Z,43.88
2022-12-31T03:30:45.993Z,42.28
2022-12-31T03:33:13.062Z,46.25
2022-12-31T03:35:40.953Z,52.00
2022-12-31T03:38:08.255Z,52.85
2022-12-31T03:40:40.173Z,50.78
2022-12-31T03:43:07.375Z,51.65
2022-12-31T03:45:34.861Z,51.17
2022-12-31T03:48:02.520Z,49.53
2022-12-31T03:50:29.598Z,51.33
2022-12-31T03:52:57.029Z,50.38
2022-12-31T03:55:25.530Z,44.33
2022-12-31T03:57:52.581Z,45.05
2022-12-31T04:00:21.354Z,45.25
2022-12-31T04:02:48.855Z,43.53
2022-12-31T04:05:16.936Z,40.47
2022-12-31T04:07:44.021Z,41.90
2022-12-31T04:10:12.465Z,40.40
2022-12-31T04:12:39.579Z,41.75
2022-12-31T04:15:10.998Z,38.85
2022-12-31T04:17:38.075Z,35.20
2022-12-31T04:20:05.531Z,39.85
2022-12-31T04:22:32.596Z,44.88
2022-12-31T04:24:59.600Z,45.72
2022-12-31T04:27:26.617Z,38.22
2022-12-31T04:29:53.635Z,40.45
2022-12-31T04:32:20.802Z,42.75
2022-12-31T04:34:47.812Z,43.10
2022-12-31T04:37:14.952Z,40.03
2022-12-31T04:39:42.097Z,37.95
2022-12-31T04:42:09.069Z,37.28
2022-12-31T04:44:36.185Z,35.50
2022-12-31T04:47:03.265Z,36.03
2022-12-31T04:49:30.358Z,37.10
2022-12-31T04:51:58.230Z,38.83
2022-12-31T04:54:25.341Z,40.42
2022-12-31T04:56:52.485Z,43.03
2022-12-31T04:59:19.587Z,38.28
2022-12-31T05:01:46.648Z,37.05
2022-12-31T05:04:13.689Z,37.75
2022-12-31T05:06:40.762Z,37.05
2022-12-31T05:09:07.801Z,35.30
2022-12-31T05:11:35.831Z,36.00
2022-12-31T05:14:02.924Z,33.55
2022-12-31T05:16:29.952Z,31.42
2022-12-31T05:18:57.033Z,31.33
2022-12-31T05:21:24.150Z,33.00
2022-12-31T05:23:51.195Z,34.90
2022-12-31T05:26:18.414Z,37.42
2022-12-31T05:28:45.489Z,37.55
2022-12-31T05:31:12.659Z,38.17
2022-12-31T05:33:39.798Z,38.03
2022-12-31T05:36:07.046Z,40.13
2022-12-31T05:38:36.597Z,41.35
2022-12-31T05:43:31.717Z,42.53
2022-12-31T05:46:02.141Z,46.63
2022-12-31T05:48:29.308Z,53.30
2022-12-31T05:50:56.442Z,54.80
2022-12-31T05:53:23.577Z,46.70
2022-12-31T05:55:50.746Z,43.38
2022-12-31T05:58:17.835Z,42.78
2022-12-31T06:00:45.040Z,43.10
2022-12-31T06:03:12.299Z,48.90
2022-12-31T06:05:41.591Z,59.13
2022-12-31T06:08:09.565Z,76.35
2022-12-31T06:10:36.780Z,83.35
2022-12-31T06:13:04.192Z,93.30
2022-12-31T06:15:31.410Z,97.53
2022-12-31T06:17:58.747Z,91.88
2022-12-31T06:20:25.927Z,74.55
2022-12-31T06:22:53.223Z,65.20
2022-12-31T06:25:20.367Z,51.55
2022-12-31T06:27:47.678Z,48.30
2022-12-31T06:30:14.797Z,46.75
2022-12-31T06:32:42.360Z,49.83
2022-12-31T06:35:09.959Z,47.83
2022-12-31T06:37:37.120Z,51.97
2022-12-31T06:40:04.715Z,57.83
2022-12-31T06:42:32.163Z,58.40
2022-12-31T06:44:59.466Z,61.47
2022-12-31T06:47:26.704Z,56.38
2022-12-31T06:49:53.861Z,59.92
2022-12-31T06:52:21.344Z,60.08
2022-12-31T06:54:48.979Z,58.95
2022-12-31T06:57:16.500Z,53.67
2022-12-31T06:59:47.010Z,61.22
2022-12-31T07:02:45.697Z,59.13
2022-12-31T07:05:40.989Z,64.40
2022-12-31T07:08:29.853Z,58.42
2022-12-31T07:11:07.833Z,62.72
2022-12-31T07:13:47.759Z,65.00
2022-12-31T07:16:26.940Z,64.75
2022-12-31T07:19:31.781Z,64.85
2022-12-31T07:21:59.779Z,59.85
2022-12-31T07:24:27.403Z,63.22
2022-12-31T07:27:02.758Z,66.95
2022-12-31T07:29:49.302Z,66.40
2022-12-31T07:32:37.704Z,71.00
2022-12-31T07:35:24.968Z,77.50
2022-12-31T07:38:07.839Z,74.22
2022-12-31T07:40:58.246Z,63.83
2022-12-31T07:46:29.053Z,58.78
2022-12-31T07:48:56.480Z,64.80
2022-12-31T07:51:23.855Z,65.95
2022-12-31T07:53:53.664Z,65.13
2022-12-31T07:56:20.768Z,59.22
2022-12-31T07:59:24.069Z,62.70
2022-12-31T08:02:31.194Z,63.05
2022-12-31T08:05:47.649Z,68.25
2022-12-31T08:08:35.399Z,69.40
2022-12-31T08:13:29.525Z,71.10
2022-12-31T08:15:56.945Z,66.60
2022-12-31T08:18:24.448Z,68.40
2022-12-31T08:36:55.967Z,76.18
2022-12-31T08:39:56.726Z,72.18
2022-12-31T08:42:58.268Z,68.93
2022-12-31T08:45:38.205Z,72.47
2022-12-31T08:48:18.780Z,77.40
2022-12-31T08:50:46.162Z,81.40
2022-12-31T08:53:13.433Z,85.55
2022-12-31T08:55:42.289Z,81.13
2022-12-31T08:58:14.021Z,82.45
2022-12-31T09:00:41.179Z,88.90
2022-12-31T09:03:11.682Z,85.50
2022-12-31T09:05:58.994Z,90.15
2022-12-31T09:08:41.227Z,86.18
2022-12-31T09:11:17.718Z,74.50
2022-12-31T14:14:05.197Z,37.15
2022-12-31T14:16:46.011Z,36.90
2022-12-31T14:19:36.577Z,41.92
2022-12-31T14:56:41.511Z,119.05
2022-12-31T15:14:36.822Z,161.57
2022-12-31T15:17:23.758Z,158.45
2022-12-31T15:24:47.913Z,147.80
2022-12-31T18:37:31.964Z,199.95
2022-12-31T18:39:59.554Z,182.32
2022-12-31T18:42:27.088Z,162.77
2022-12-31T18:44:54.545Z,152.50
2022-12-31T19:29:30.378Z,179.35
2022-12-31T19:32:00.843Z,185.77
2022-12-31T19:34:28.534Z,182.20
2022-12-31T19:36:56.554Z,178.52
2022-12-31T19:39:24.077Z,181.93
2022-12-31T19:41:58.495Z,169.52
