createdAt,value
2022-10-20T00:04:39.281Z,6.33
2022-10-20T00:09:44.199Z,7.70
2022-10-20T00:14:51.833Z,5.60
2022-10-20T00:19:56.609Z,10.30
2022-10-20T00:25:01.576Z,5.30
2022-10-20T00:30:10.068Z,10.83
2022-10-20T00:35:15.081Z,6.63
2022-10-20T00:40:20.065Z,6.37
2022-10-20T00:45:27.966Z,9.33
2022-10-20T00:50:36.301Z,8.73
2022-10-20T00:55:45.388Z,5.70
2022-10-20T01:00:59.014Z,5.90
2022-10-20T01:06:03.922Z,5.20
2022-10-20T01:11:18.879Z,5.70
2022-10-20T01:16:32.928Z,5.67
2022-10-20T01:21:59.058Z,7.77
2022-10-20T01:27:30.311Z,12.07
2022-10-20T01:32:42.457Z,9.93
2022-10-20T01:37:55.285Z,6.90
2022-10-20T01:43:07.543Z,10.33
2022-10-20T01:48:15.069Z,6.47
2022-10-20T01:53:19.979Z,4.73
2022-10-20T01:58:49.766Z,4.53
2022-10-20T02:03:56.996Z,5.67
2022-10-20T02:09:04.262Z,6.60
2022-10-20T02:14:15.168Z,9.67
2022-10-20T02:19:24.806Z,7.30
2022-10-20T02:24:34.915Z,7.20
2022-10-20T02:29:47.610Z,7.07
2022-10-20T02:34:52.346Z,5.90
2022-10-20T02:39:57.155Z,6.47
2022-10-20T02:45:04.973Z,8.00
2022-10-20T02:50:10.979Z,8.97
2022-10-20T02:55:15.886Z,11.67
2022-10-20T03:00:23.774Z,8.27
2022-10-20T03:05:29.963Z,10.67
2022-10-20T03:10:35.422Z,9.63
2022-10-20T03:15:42.896Z,9.93
2022-10-20T03:20:47.644Z,7.20
2022-10-20T03:25:52.546Z,9.13
2022-10-20T03:31:01.087Z,7.23
2022-10-20T03:36:06.222Z,7.20
2022-10-20T03:41:11.081Z,9.50
2022-10-20T03:46:18.750Z,7.30
2022-10-20T03:51:23.839Z,7.93
2022-10-20T03:56:31.196Z,12.07
2022-10-20T04:01:39.758Z,7.07
2022-10-20T04:06:44.826Z,8.70
2022-10-20T04:11:49.893Z,6.97
2022-10-20T04:16:57.353Z,9.03
2022-10-20T04:22:02.180Z,8.07
2022-10-20T04:27:07.476Z,12.17
2022-10-20T04:32:15.115Z,13.40
2022-10-20T04:37:19.966Z,9.57
2022-10-20T04:42:24.905Z,11.30
2022-10-20T04:47:35.151Z,8.57
2022-10-20T04:52:40.231Z,11.93
2022-10-20T04:57:45.586Z,7.40
2022-10-20T05:02:53.198Z,9.27
2022-10-20T05:07:58.806Z,8.57
2022-10-20T05:13:03.936Z,9.67
2022-10-20T05:18:11.795Z,8.77
2022-10-20T05:23:16.686Z,8.73
2022-10-20T05:28:21.729Z,10.40
2022-10-20T05:33:29.188Z,14.23
2022-10-20T05:38:35.970Z,10.23
2022-10-20T05:43:41.754Z,12.97
2022-10-20T05:48:50.704Z,10.90
2022-10-20T05:53:58.082Z,12.23
2022-10-20T05:59:04.138Z,11.07
2022-10-20T06:04:11.778Z,10.63
2022-10-20T06:09:16.903Z,13.10
2022-10-20T06:14:22.596Z,12.73
2022-10-20T06:19:30.531Z,13.50
2022-10-20T06:24:35.372Z,12.77
2022-10-20T06:29:40.445Z,10.40
2022-10-20T06:34:47.978Z,11.93
2022-10-20T06:39:55.915Z,13.00
2022-10-20T06:45:02.886Z,10.83
2022-10-20T06:50:16.593Z,11.47
2022-10-20T06:55:22.760Z,10.27
2022-10-20T07:00:27.843Z,9.80
2022-10-20T07:05:38.046Z,9.23
2022-10-20T07:10:43.276Z,9.60
2022-10-20T07:15:49.277Z,8.60
2022-10-20T07:20:59.798Z,9.10
2022-10-20T07:26:05.365Z,8.30
2022-10-20T07:31:13.159Z,9.57
2022-10-20T07:36:22.618Z,8.83
2022-10-20T07:41:28.644Z,6.87
2022-10-20T07:46:33.942Z,8.90
2022-10-20T07:51:41.410Z,7.43
2022-10-20T07:56:46.997Z,8.50
2022-10-20T08:01:54.716Z,6.93
2022-10-20T08:07:04.855Z,7.73
2022-10-20T08:12:09.708Z,7.30
2022-10-20T08:17:14.890Z,15.23
2022-10-20T08:22:22.455Z,11.80
2022-10-20T08:27:28.144Z,11.47
2022-10-20T08:32:33.159Z,10.60
2022-10-20T08:37:41.037Z,5.83
2022-10-20T08:42:48.267Z,5.97
2022-10-20T08:47:56.309Z,7.37
2022-10-20T08:53:04.634Z,6.17
2022-10-20T08:58:15.058Z,7.83
2022-10-20T09:03:24.223Z,6.13
2022-10-20T09:08:34.422Z,6.33
2022-10-20T09:13:41.750Z,6.60
2022-10-20T09:18:46.961Z,4.93
2022-10-20T09:23:57.752Z,4.63
2022-10-20T09:29:15.808Z,3.20
2022-10-20T09:34:26.485Z,4.63
2022-10-20T09:39:40.754Z,4.17
2022-10-20T09:44:54.490Z,3.43
2022-10-20T09:50:02.171Z,4.27
2022-10-20T09:55:23.229Z,4.97
2022-10-20T10:00:38.782Z,3.33
2022-10-20T10:05:47.299Z,4.87
2022-10-20T10:11:05.576Z,3.80
2022-10-20T10:16:14.335Z,3.73
2022-10-20T10:21:20.865Z,5.77
2022-10-20T10:26:48.398Z,11.17
2022-10-20T10:31:59.702Z,6.03
2022-10-20T10:37:04.878Z,3.70
2022-10-20T10:42:30.592Z,4.37
2022-10-20T10:47:58.281Z,4.90
2022-10-20T10:53:16.789Z,6.90
2022-10-20T10:58:36.049Z,4.63
2022-10-20T11:03:59.814Z,2.87
2022-10-20T11:09:17.795Z,3.00
2022-10-20T11:14:40.138Z,6.00
2022-10-20T11:20:11.401Z,3.50
2022-10-20T11:25:28.769Z,4.50
2022-10-20T11:30:36.878Z,3.43
2022-10-20T11:35:47.150Z,12.43
2022-10-20T11:41:02.325Z,5.93
2022-10-20T11:46:15.468Z,5.20
2022-10-20T11:51:39.036Z,6.13
2022-10-20T11:57:09.158Z,4.37
2022-10-20T12:02:37.743Z,2.87
2022-10-20T12:08:24.816Z,3.70
2022-10-20T12:13:39.644Z,3.37
2022-10-20T12:19:18.165Z,5.20
2022-10-20T12:24:39.146Z,3.70
2022-10-20T12:30:31.147Z,5.57
2022-10-20T12:36:03.978Z,5.70
2022-10-20T12:41:12.690Z,5.70
2022-10-20T12:46:23.372Z,6.13
2022-10-20T12:51:41.016Z,3.87
2022-10-20T12:56:48.832Z,4.63
2022-10-20T13:02:23.790Z,3.97
2022-10-20T13:08:07.310Z,5.17
2022-10-20T13:13:42.363Z,4.97
2022-10-20T13:18:50.766Z,6.87
2022-10-20T13:24:02.215Z,4.47
2022-10-20T13:29:17.144Z,3.23
2022-10-20T13:34:28.182Z,4.93
2022-10-20T13:39:41.778Z,3.93
2022-10-20T13:45:01.474Z,4.47
2022-10-20T13:50:13.271Z,5.17
2022-10-20T13:55:23.047Z,5.20
2022-10-20T14:00:33.249Z,4.67
2022-10-20T14:05:42.928Z,4.77
2022-10-20T14:10:52.920Z,4.27
2022-10-20T14:16:02.676Z,4.03
2022-10-20T14:21:09.211Z,3.33
2022-10-20T14:26:18.603Z,7.10
2022-10-20T14:31:27.894Z,4.67
2022-10-20T14:36:33.867Z,4.37
2022-10-20T14:41:39.503Z,10.17
2022-10-20T14:46:49.922Z,4.50
2022-10-20T14:51:59.776Z,5.87
2022-10-20T14:57:26.249Z,4.97
2022-10-20T15:02:38.601Z,4.63
2022-10-20T15:07:44.125Z,4.87
2022-10-20T15:12:53.209Z,9.97
2022-10-20T15:18:18.615Z,4.17
2022-10-20T15:23:25.503Z,4.27
2022-10-20T15:28:36.577Z,7.47
2022-10-20T15:33:44.722Z,4.70
2022-10-20T15:38:50.109Z,5.57
2022-10-20T15:43:55.226Z,7.37
2022-10-20T15:49:02.737Z,6.63
2022-10-20T15:54:07.998Z,11.27
2022-10-20T15:59:12.840Z,6.80
2022-10-20T16:04:26.447Z,6.87
2022-10-20T16:09:31.518Z,6.70
2022-10-20T16:14:38.157Z,7.07
2022-10-20T16:19:45.946Z,9.40
2022-10-20T16:24:50.912Z,9.03
2022-10-20T16:29:55.773Z,8.83
2022-10-20T16:35:03.176Z,6.60
2022-10-20T16:40:09.043Z,8.70
2022-10-20T16:45:14.192Z,9.20
2022-10-20T16:50:21.726Z,8.80
2022-10-20T16:55:26.548Z,8.43
2022-10-20T17:00:31.362Z,9.40
2022-10-20T17:05:38.744Z,8.47
2022-10-20T17:10:43.888Z,10.30
2022-10-20T17:15:48.808Z,6.87
2022-10-20T17:20:59.028Z,8.93
2022-10-20T17:26:05.037Z,7.07
2022-10-20T17:31:11.534Z,8.50
2022-10-20T17:36:19.013Z,9.90
2022-10-20T17:41:23.891Z,9.13
2022-10-20T17:46:28.655Z,7.03
2022-10-20T17:51:36.986Z,7.77
2022-10-20T17:56:42.179Z,8.50
2022-10-20T18:01:47.066Z,7.70
2022-10-20T18:06:54.697Z,7.23
2022-10-20T18:12:00.014Z,7.57
2022-10-20T18:17:05.014Z,8.10
2022-10-20T18:22:12.428Z,7.87
2022-10-20T18:27:17.178Z,5.90
2022-10-20T18:32:21.938Z,7.17
2022-10-20T18:37:29.412Z,11.27
2022-10-20T18:42:34.474Z,7.53
2022-10-20T18:47:41.613Z,7.80
2022-10-20T18:52:52.171Z,7.97
2022-10-20T18:57:57.450Z,6.60
2022-10-20T19:03:04.332Z,10.07
2022-10-20T19:08:11.733Z,7.70
2022-10-20T19:13:17.003Z,8.03
2022-10-20T19:18:22.042Z,6.87
2022-10-20T19:23:30.272Z,7.83
2022-10-20T19:28:38.203Z,7.23
2022-10-20T19:33:43.471Z,8.77
2022-10-20T19:38:51.384Z,12.30
2022-10-20T19:43:56.337Z,6.63
2022-10-20T19:49:02.140Z,8.27
2022-10-20T19:54:10.677Z,13.73
2022-10-20T19:59:15.615Z,8.77
2022-10-20T20:04:20.663Z,8.77
2022-10-20T20:09:30.034Z,10.53
2022-10-20T20:14:37.098Z,9.73
2022-10-20T20:19:45.074Z,10.53
2022-10-20T20:24:52.520Z,7.80
2022-10-20T20:29:59.132Z,11.47
2022-10-20T20:40:12.966Z,8.27
2022-10-20T20:45:18.526Z,9.57
2022-10-20T20:50:23.395Z,8.90
2022-10-20T20:55:30.893Z,7.37
2022-10-20T21:00:35.709Z,10.57
2022-10-20T21:05:40.582Z,9.40
2022-10-20T21:10:47.993Z,11.83
2022-10-20T21:15:52.757Z,12.07
2022-10-20T21:20:57.925Z,10.03
2022-10-20T21:26:05.323Z,9.70
2022-10-20T21:31:12.109Z,9.33
2022-10-20T21:36:18.767Z,11.83
2022-10-20T21:41:28.444Z,9.53
2022-10-20T21:46:35.943Z,10.00
2022-10-20T21:51:42.428Z,9.77
2022-10-20T21:56:50.484Z,11.23
2022-10-20T22:01:56.906Z,13.17
2022-10-20T22:07:02.039Z,14.57
2022-10-20T22:12:09.608Z,10.00
2022-10-20T22:17:14.777Z,9.97
2022-10-20T22:22:19.663Z,9.47
2022-10-20T22:27:41.591Z,13.13
2022-10-20T22:32:46.854Z,10.40
2022-10-20T22:37:51.644Z,13.50
2022-10-20T22:42:59.009Z,8.83
2022-10-20T22:48:03.919Z,10.43
2022-10-20T22:53:08.912Z,11.50
2022-10-20T22:58:16.336Z,12.63
2022-10-20T23:03:21.016Z,11.97
2022-10-20T23:08:27.385Z,9.03
2022-10-20T23:13:38.630Z,11.77
2022-10-20T23:18:43.716Z,12.03
2022-10-20T23:23:49.254Z,9.77
2022-10-20T23:28:56.668Z,11.03
2022-10-20T23:34:01.663Z,12.47
2022-10-20T23:39:06.718Z,11.17
2022-10-20T23:44:14.084Z,11.13
2022-10-20T23:49:18.878Z,10.10
2022-10-20T23:54:23.909Z,13.27
2022-10-20T23:59:31.255Z,9.80
