createdAt,value
2023-01-17T00:02:26.296Z,1.90
2023-01-17T00:05:12.333Z,1.90
2023-01-17T00:07:58.974Z,2.00
2023-01-17T00:10:29.594Z,2.10
2023-01-17T00:13:03.273Z,2.10
2023-01-17T00:15:32.171Z,2.10
2023-01-17T00:17:59.942Z,2.10
2023-01-17T00:20:49.969Z,2.10
2023-01-17T00:23:45.407Z,2.10
2023-01-17T00:26:18.690Z,2.20
2023-01-17T00:28:47.025Z,2.20
2023-01-17T00:31:16.369Z,2.20
2023-01-17T00:33:44.037Z,2.20
2023-01-17T00:36:12.260Z,2.30
2023-01-17T00:38:40.244Z,2.30
2023-01-17T00:41:13.641Z,2.30
2023-01-17T00:43:59.826Z,2.30
2023-01-17T00:46:46.005Z,2.30
2023-01-17T00:49:32.024Z,2.40
2023-01-17T00:52:17.730Z,2.30
2023-01-17T00:55:03.403Z,2.40
2023-01-17T00:57:49.289Z,2.40
2023-01-17T01:00:37.801Z,2.40
2023-01-17T01:03:30.513Z,2.40
2023-01-17T01:06:16.637Z,2.40
2023-01-17T01:09:02.492Z,2.40
2023-01-17T01:11:48.470Z,2.40
2023-01-17T01:14:34.111Z,2.50
2023-01-17T01:17:19.841Z,2.50
2023-01-17T01:20:05.456Z,2.50
2023-01-17T01:22:50.888Z,2.50
2023-01-17T01:25:36.624Z,2.50
2023-01-17T01:28:29.950Z,2.50
2023-01-17T01:31:21.981Z,2.50
2023-01-17T01:33:51.163Z,2.50
2023-01-17T01:36:18.307Z,2.50
2023-01-17T01:38:46.081Z,2.50
2023-01-17T01:41:13.293Z,2.50
2023-01-17T01:43:54.373Z,2.50
2023-01-17T01:46:35.333Z,2.50
2023-01-17T01:49:08.480Z,2.50
2023-01-17T01:51:51.919Z,2.50
2023-01-17T01:54:40.532Z,2.40
2023-01-17T01:57:12.692Z,2.40
2023-01-17T01:59:47.934Z,2.40
2023-01-17T02:02:15.722Z,2.40
2023-01-17T02:04:44.289Z,2.40
2023-01-17T02:07:25.883Z,2.40
2023-01-17T02:09:53.921Z,2.40
2023-01-17T02:12:22.009Z,2.40
2023-01-17T02:14:49.129Z,2.40
2023-01-17T02:17:40.974Z,2.40
2023-01-17T02:20:42.653Z,2.40
2023-01-17T02:23:35.903Z,2.40
2023-01-17T02:26:31.502Z,2.40
2023-01-17T02:29:28.515Z,2.40
2023-01-17T02:32:05.137Z,2.50
2023-01-17T02:34:48.979Z,2.50
2023-01-17T02:37:26.040Z,2.50
2023-01-17T02:40:16.791Z,2.50
2023-01-17T02:43:14.396Z,2.50
2023-01-17T02:45:42.318Z,2.50
2023-01-17T02:48:13.402Z,2.50
2023-01-17T02:51:02.403Z,2.50
2023-01-17T02:54:05.404Z,2.50
2023-01-17T02:57:01.567Z,2.50
2023-01-17T02:59:53.105Z,2.50
2023-01-17T03:02:46.047Z,2.50
2023-01-17T03:05:32.104Z,2.50
2023-01-17T03:08:00.507Z,2.50
2023-01-17T03:10:30.632Z,2.50
2023-01-17T03:13:00.511Z,2.50
2023-01-17T03:15:27.856Z,2.50
2023-01-17T03:18:03.131Z,2.50
2023-01-17T03:20:30.453Z,2.50
2023-01-17T03:22:57.601Z,2.50
2023-01-17T03:25:24.807Z,2.50
2023-01-17T03:27:51.951Z,2.50
2023-01-17T03:30:21.817Z,2.50
2023-01-17T03:32:52.386Z,2.60
2023-01-17T03:35:19.728Z,2.50
2023-01-17T03:37:46.920Z,2.50
2023-01-17T03:40:14.230Z,2.50
2023-01-17T03:42:41.385Z,2.50
2023-01-17T03:45:09.274Z,2.60
2023-01-17T03:47:36.823Z,2.50
2023-01-17T03:50:04.963Z,2.60
2023-01-17T03:52:32.606Z,2.50
2023-01-17T03:54:59.919Z,2.50
2023-01-17T03:57:27.155Z,2.50
2023-01-17T03:59:54.357Z,2.50
2023-01-17T04:02:21.498Z,2.50
2023-01-17T04:04:51.444Z,2.60
2023-01-17T04:07:18.554Z,2.50
2023-01-17T04:09:45.679Z,2.60
2023-01-17T04:12:13.061Z,2.60
2023-01-17T04:14:41.235Z,2.60
2023-01-17T04:17:12.672Z,2.60
2023-01-17T04:19:41.034Z,2.60
2023-01-17T04:22:08.665Z,2.60
2023-01-17T04:24:36.047Z,2.60
2023-01-17T04:27:04.962Z,2.60
2023-01-17T04:29:32.359Z,2.60
2023-01-17T04:31:59.479Z,2.60
2023-01-17T04:34:27.142Z,2.60
2023-01-17T04:36:57.237Z,2.60
2023-01-17T04:39:24.348Z,2.60
2023-01-17T04:41:51.463Z,2.50
2023-01-17T04:44:18.700Z,2.60
2023-01-17T04:46:46.039Z,2.60
2023-01-17T04:49:13.125Z,2.60
2023-01-17T04:51:40.257Z,2.70
2023-01-17T04:54:07.368Z,2.60
2023-01-17T04:56:34.497Z,2.60
2023-01-17T04:59:01.639Z,2.60
2023-01-17T05:01:28.798Z,2.60
2023-01-17T05:03:55.974Z,2.60
2023-01-17T05:06:23.161Z,2.50
2023-01-17T05:08:50.314Z,2.60
2023-01-17T05:11:18.013Z,2.50
2023-01-17T05:13:47.476Z,2.50
2023-01-17T05:16:17.318Z,2.50
2023-01-17T05:18:44.482Z,2.50
2023-01-17T05:21:11.584Z,2.50
2023-01-17T05:23:40.595Z,2.50
2023-01-17T05:26:07.702Z,2.50
2023-01-17T05:28:34.931Z,2.60
2023-01-17T05:31:02.157Z,2.50
2023-01-17T05:33:29.336Z,2.50
2023-01-17T05:35:57.195Z,2.50
2023-01-17T05:38:24.674Z,2.60
2023-01-17T05:40:51.793Z,2.60
2023-01-17T05:43:19.811Z,2.50
2023-01-17T05:45:49.781Z,2.60
2023-01-17T05:48:16.893Z,2.60
2023-01-17T05:50:44.049Z,2.60
2023-01-17T05:53:14.934Z,2.60
2023-01-17T05:55:42.695Z,2.60
2023-01-17T05:58:16.844Z,2.60
2023-01-17T06:00:44.916Z,2.60
2023-01-17T06:03:12.887Z,2.60
2023-01-17T06:05:40.985Z,2.60
2023-01-17T06:08:08.607Z,2.60
2023-01-17T06:10:35.792Z,2.70
2023-01-17T06:13:12.698Z,2.70
2023-01-17T06:15:40.274Z,2.90
2023-01-17T06:18:10.574Z,3.00
2023-01-17T06:20:38.412Z,3.00
2023-01-17T06:23:07.864Z,2.90
2023-01-17T06:25:44.083Z,2.80
2023-01-17T06:28:17.334Z,2.80
2023-01-17T06:30:45.247Z,2.80
2023-01-17T06:33:13.198Z,2.80
2023-01-17T06:35:46.721Z,2.80
2023-01-17T06:38:13.907Z,2.80
2023-01-17T06:40:41.057Z,2.80
2023-01-17T06:43:11.375Z,2.80
2023-01-17T06:45:38.444Z,2.80
2023-01-17T06:48:06.357Z,2.80
2023-01-17T06:50:34.584Z,2.80
2023-01-17T06:53:05.404Z,2.80
2023-01-17T06:55:34.214Z,2.80
2023-01-17T06:58:03.171Z,2.70
2023-01-17T07:00:32.036Z,2.80
2023-01-17T07:02:59.289Z,2.70
2023-01-17T07:05:28.478Z,2.70
2023-01-17T07:07:58.753Z,2.70
2023-01-17T07:10:26.098Z,2.80
2023-01-17T07:12:59.856Z,2.70
2023-01-17T07:15:27.043Z,2.70
2023-01-17T07:17:54.211Z,2.70
2023-01-17T07:20:21.451Z,2.70
2023-01-17T07:22:48.626Z,2.70
2023-01-17T07:25:15.803Z,2.70
2023-01-17T07:27:42.896Z,2.70
2023-01-17T07:30:11.059Z,2.70
2023-01-17T07:32:38.835Z,2.70
2023-01-17T07:35:12.354Z,2.80
2023-01-17T07:37:39.522Z,2.80
2023-01-17T07:40:07.396Z,2.80
2023-01-17T07:42:34.484Z,2.80
2023-01-17T07:45:02.255Z,2.80
2023-01-17T07:47:29.409Z,2.80
2023-01-17T07:49:56.476Z,2.80
2023-01-17T07:52:23.813Z,2.90
2023-01-17T07:54:51.035Z,2.90
2023-01-17T07:57:18.248Z,2.90
2023-01-17T07:59:45.399Z,2.90
2023-01-17T08:02:23.907Z,2.90
2023-01-17T08:04:51.185Z,3.00
2023-01-17T08:07:21.239Z,3.00
2023-01-17T08:09:51.967Z,3.10
2023-01-17T08:12:19.076Z,3.10
2023-01-17T08:14:46.310Z,3.10
2023-01-17T08:17:16.874Z,3.20
2023-01-17T08:19:45.049Z,3.20
2023-01-17T08:22:12.473Z,3.20
2023-01-17T08:24:39.629Z,3.30
2023-01-17T08:27:08.975Z,3.30
2023-01-17T08:29:36.290Z,3.40
2023-01-17T08:32:04.152Z,3.40
2023-01-17T08:34:33.655Z,3.40
2023-01-17T08:37:00.824Z,3.50
2023-01-17T08:39:28.784Z,3.60
2023-01-17T08:41:57.426Z,3.60
2023-01-17T08:44:24.653Z,3.60
2023-01-17T08:46:51.813Z,3.70
2023-01-17T08:49:19.062Z,3.70
2023-01-17T08:51:46.237Z,3.70
2023-01-17T08:54:15.292Z,3.80
2023-01-17T08:56:47.004Z,3.80
2023-01-17T08:59:14.340Z,3.90
2023-01-17T09:01:42.137Z,3.90
2023-01-17T09:04:10.517Z,4.00
2023-01-17T09:06:40.977Z,4.10
2023-01-17T09:09:10.137Z,4.10
2023-01-17T09:11:38.022Z,4.20
2023-01-17T09:14:05.794Z,4.20
2023-01-17T09:16:33.487Z,4.20
2023-01-17T09:19:01.265Z,4.30
2023-01-17T09:21:28.670Z,4.30
2023-01-17T09:23:56.345Z,4.40
2023-01-17T09:26:27.313Z,4.40
2023-01-17T09:28:58.781Z,4.40
2023-01-17T09:31:27.294Z,4.40
2023-01-17T09:33:57.078Z,4.50
2023-01-17T09:36:29.109Z,4.50
2023-01-17T09:39:01.758Z,4.50
2023-01-17T09:41:54.342Z,4.50
2023-01-17T09:44:45.988Z,4.50
2023-01-17T09:47:13.850Z,4.60
2023-01-17T09:49:45.569Z,4.60
2023-01-17T09:52:23.725Z,4.60
2023-01-17T09:54:51.855Z,4.60
2023-01-17T09:57:55.254Z,4.60
2023-01-17T10:00:56.965Z,4.60
2023-01-17T10:03:55.599Z,4.70
2023-01-17T10:06:53.235Z,4.70
2023-01-17T10:09:48.199Z,4.80
2023-01-17T10:12:36.792Z,4.80
2023-01-17T10:15:36.049Z,4.90
2023-01-17T10:18:33.476Z,4.90
2023-01-17T10:21:22.189Z,5.10
2023-01-17T10:24:17.041Z,5.20
2023-01-17T10:26:50.063Z,5.30
2023-01-17T10:29:21.084Z,5.40
2023-01-17T10:32:00.899Z,5.50
2023-01-17T10:34:41.372Z,5.60
2023-01-17T10:37:50.032Z,5.70
2023-01-17T10:40:22.048Z,5.70
2023-01-17T10:43:12.379Z,5.80
2023-01-17T10:45:53.028Z,5.80
2023-01-17T10:48:36.089Z,5.90
2023-01-17T10:51:27.192Z,5.90
2023-01-17T10:54:11.527Z,5.90
2023-01-17T10:56:41.483Z,6.00
2023-01-17T10:59:20.432Z,6.00
2023-01-17T11:01:49.695Z,6.00
2023-01-17T11:04:38.147Z,6.00
2023-01-17T11:07:24.859Z,6.00
2023-01-17T11:09:56.954Z,6.00
2023-01-17T11:12:47.477Z,6.10
2023-01-17T11:15:15.774Z,6.10
2023-01-17T11:17:53.305Z,6.10
2023-01-17T11:20:33.437Z,6.20
2023-01-17T11:23:30.040Z,6.20
2023-01-17T11:26:02.836Z,6.30
2023-01-17T11:28:35.948Z,6.30
2023-01-17T11:31:09.873Z,6.40
2023-01-17T11:33:48.821Z,6.50
2023-01-17T11:36:28.415Z,6.60
2023-01-17T11:39:28.648Z,6.70
2023-01-17T11:41:55.917Z,6.80
2023-01-17T11:44:26.246Z,6.80
2023-01-17T11:47:19.382Z,6.90
2023-01-17T11:49:48.967Z,6.90
2023-01-17T11:52:33.644Z,7.00
2023-01-17T11:55:00.925Z,7.00
2023-01-17T11:57:31.187Z,7.10
2023-01-17T12:00:46.018Z,7.20
2023-01-17T12:03:44.792Z,7.20
2023-01-17T12:06:30.997Z,7.30
2023-01-17T12:09:09.249Z,7.30
2023-01-17T12:12:37.990Z,7.40
2023-01-17T12:15:43.334Z,7.40
2023-01-17T12:18:49.859Z,7.50
2023-01-17T12:21:32.187Z,7.60
2023-01-17T12:24:30.893Z,7.70
2023-01-17T12:27:19.425Z,7.70
2023-01-17T12:30:17.186Z,7.80
2023-01-17T12:33:23.498Z,7.90
2023-01-17T12:36:08.645Z,8.00
2023-01-17T12:38:40.160Z,8.10
2023-01-17T12:41:33.840Z,8.10
2023-01-17T12:44:01.797Z,8.10
2023-01-17T12:46:49.461Z,8.00
2023-01-17T12:49:55.592Z,8.00
2023-01-17T12:53:16.376Z,8.00
2023-01-17T12:55:59.669Z,8.00
2023-01-17T12:58:33.106Z,8.00
2023-01-17T13:01:12.087Z,8.00
2023-01-17T13:03:56.076Z,7.90
2023-01-17T13:06:58.954Z,7.90
2023-01-17T13:09:45.681Z,7.90
2023-01-17T13:12:18.809Z,7.90
2023-01-17T13:14:49.376Z,7.90
2023-01-17T13:17:45.067Z,7.80
2023-01-17T13:20:41.515Z,7.80
2023-01-17T13:23:27.022Z,7.80
2023-01-17T13:25:58.158Z,7.80
2023-01-17T13:28:53.591Z,7.70
2023-01-17T13:31:30.981Z,7.70
2023-01-17T13:34:18.966Z,7.70
2023-01-17T13:37:11.667Z,7.60
2023-01-17T13:40:24.497Z,7.60
2023-01-17T13:42:56.218Z,7.50
2023-01-17T13:45:26.558Z,7.50
2023-01-17T13:47:54.274Z,7.40
2023-01-17T13:50:45.352Z,7.40
2023-01-17T13:53:44.620Z,7.40
2023-01-17T13:56:29.953Z,7.40
2023-01-17T13:59:03.778Z,7.30
2023-01-17T14:01:39.732Z,7.30
2023-01-17T14:04:10.216Z,7.30
2023-01-17T14:06:46.409Z,7.20
2023-01-17T14:09:43.010Z,7.20
2023-01-17T14:12:14.171Z,7.20
2023-01-17T14:14:42.011Z,7.10
2023-01-17T14:17:17.980Z,7.10
2023-01-17T14:19:54.605Z,7.10
2023-01-17T14:22:21.613Z,7.10
2023-01-17T14:25:20.028Z,7.00
2023-01-17T14:27:56.558Z,7.10
2023-01-17T14:30:38.123Z,7.00
2023-01-17T14:33:20.472Z,7.00
2023-01-17T14:36:05.628Z,6.90
2023-01-17T14:38:34.910Z,7.00
2023-01-17T14:41:15.228Z,6.90
2023-01-17T14:43:45.337Z,6.80
2023-01-17T14:46:27.436Z,6.80
2023-01-17T14:49:24.090Z,6.80
2023-01-17T14:52:03.462Z,6.70
2023-01-17T14:54:30.656Z,6.70
2023-01-17T14:57:36.459Z,6.60
2023-01-17T15:00:19.921Z,6.60
2023-01-17T15:02:49.099Z,6.60
2023-01-17T15:05:20.124Z,6.50
2023-01-17T15:07:53.100Z,6.60
2023-01-17T15:10:29.173Z,6.50
2023-01-17T15:12:58.994Z,6.50
2023-01-17T15:15:30.416Z,6.40
2023-01-17T15:18:25.511Z,6.40
2023-01-17T15:21:00.106Z,6.40
2023-01-17T15:23:34.617Z,6.40
2023-01-17T15:26:04.088Z,6.30
2023-01-17T15:28:33.232Z,6.30
2023-01-17T15:31:18.862Z,6.30
2023-01-17T15:33:57.699Z,6.20
2023-01-17T15:36:34.478Z,6.20
2023-01-17T15:39:23.196Z,6.20
2023-01-17T15:41:57.112Z,6.20
2023-01-17T15:44:48.072Z,6.20
2023-01-17T15:47:34.409Z,6.20
2023-01-17T15:50:30.254Z,6.20
2023-01-17T15:53:05.264Z,6.10
2023-01-17T15:55:38.645Z,6.10
2023-01-17T15:58:27.290Z,6.10
2023-01-17T16:00:55.350Z,6.10
2023-01-17T16:03:30.703Z,6.00
2023-01-17T16:06:03.040Z,6.00
2023-01-17T16:08:39.993Z,6.00
2023-01-17T16:11:10.787Z,6.00
2023-01-17T16:13:39.319Z,6.00
2023-01-17T16:16:24.380Z,5.90
2023-01-17T16:19:01.617Z,6.00
2023-01-17T16:21:31.619Z,5.90
2023-01-17T16:23:59.856Z,5.90
2023-01-17T16:26:29.119Z,5.90
2023-01-17T16:28:56.769Z,5.80
2023-01-17T16:31:24.425Z,5.80
2023-01-17T16:33:52.043Z,5.80
2023-01-17T16:36:21.331Z,5.70
2023-01-17T16:38:51.457Z,5.70
2023-01-17T16:41:20.645Z,5.60
2023-01-17T16:43:59.942Z,5.60
2023-01-17T16:46:29.497Z,5.60
2023-01-17T16:49:01.051Z,5.50
2023-01-17T16:51:28.340Z,5.50
2023-01-17T16:53:56.299Z,5.50
2023-01-17T16:56:23.673Z,5.50
2023-01-17T16:58:53.372Z,5.50
2023-01-17T17:01:22.797Z,5.40
2023-01-17T17:03:50.383Z,5.40
2023-01-17T17:06:17.686Z,5.30
2023-01-17T17:08:45.980Z,5.30
2023-01-17T17:11:20.646Z,5.30
2023-01-17T17:13:50.121Z,5.30
2023-01-17T17:16:31.591Z,5.20
2023-01-17T17:19:06.399Z,5.20
2023-01-17T17:21:35.938Z,5.20
2023-01-17T17:24:04.321Z,5.10
2023-01-17T17:26:37.171Z,5.10
2023-01-17T17:29:06.749Z,5.10
2023-01-17T17:31:34.234Z,5.00
2023-01-17T17:34:04.128Z,5.00
2023-01-17T17:36:32.038Z,5.00
2023-01-17T17:39:02.225Z,5.00
2023-01-17T17:41:36.595Z,5.00
2023-01-17T17:44:05.075Z,5.00
2023-01-17T17:46:35.130Z,4.90
2023-01-17T17:49:06.844Z,4.90
2023-01-17T17:51:40.154Z,4.90
2023-01-17T17:54:11.876Z,4.90
2023-01-17T17:56:41.720Z,4.90
2023-01-17T17:59:16.865Z,4.90
2023-01-17T18:01:48.133Z,4.90
2023-01-17T18:04:16.210Z,4.90
2023-01-17T18:06:45.527Z,4.90
2023-01-17T18:09:15.493Z,4.90
2023-01-17T18:11:45.477Z,4.90
2023-01-17T18:14:15.769Z,4.90
2023-01-17T18:16:45.114Z,4.90
2023-01-17T18:19:26.639Z,4.90
2023-01-17T18:21:56.391Z,4.90
2023-01-17T18:24:25.430Z,4.90
2023-01-17T18:26:57.245Z,4.90
2023-01-17T18:29:27.567Z,4.90
2023-01-17T18:31:57.691Z,4.90
2023-01-17T18:34:29.530Z,4.80
2023-01-17T18:36:57.678Z,4.80
2023-01-17T18:39:29.764Z,4.80
2023-01-17T18:41:58.045Z,4.80
2023-01-17T18:44:30.334Z,4.80
2023-01-17T18:47:02.149Z,4.80
2023-01-17T18:49:33.499Z,4.80
2023-01-17T18:52:02.099Z,4.80
2023-01-17T18:54:33.791Z,4.70
2023-01-17T18:57:02.315Z,4.70
2023-01-17T18:59:30.864Z,4.80
2023-01-17T19:01:59.287Z,4.70
2023-01-17T19:04:29.115Z,4.70
2023-01-17T19:06:57.352Z,4.70
2023-01-17T19:09:26.029Z,4.70
2023-01-17T19:11:55.928Z,4.70
2023-01-17T19:14:24.247Z,4.70
2023-01-17T19:16:53.147Z,4.70
2023-01-17T19:19:21.122Z,4.70
2023-01-17T19:21:57.763Z,4.70
2023-01-17T19:24:25.818Z,4.70
2023-01-17T19:26:54.423Z,4.70
2023-01-17T19:29:23.182Z,4.70
2023-01-17T19:31:51.820Z,4.70
2023-01-17T19:34:21.530Z,4.70
2023-01-17T19:36:50.148Z,4.60
2023-01-17T19:39:18.928Z,4.70
2023-01-17T19:41:47.419Z,4.70
2023-01-17T19:44:16.953Z,4.60
2023-01-17T19:46:46.589Z,4.60
2023-01-17T19:49:19.778Z,4.70
2023-01-17T19:51:49.761Z,4.60
2023-01-17T19:54:18.745Z,4.60
2023-01-17T19:56:47.977Z,4.70
2023-01-17T19:59:16.536Z,4.60
2023-01-17T20:01:44.501Z,4.70
2023-01-17T20:04:14.403Z,4.70
2023-01-17T20:06:42.443Z,4.70
2023-01-17T20:09:10.673Z,4.60
2023-01-17T20:11:42.546Z,4.60
2023-01-17T20:14:15.148Z,4.60
2023-01-17T20:16:49.035Z,4.60
2023-01-17T20:19:17.390Z,4.60
2023-01-17T20:21:45.343Z,4.60
2023-01-17T20:24:13.961Z,4.60
2023-01-17T20:26:53.816Z,4.60
2023-01-17T20:29:23.794Z,4.60
2023-01-17T20:31:54.839Z,4.60
2023-01-17T20:34:29.002Z,4.60
2023-01-17T20:36:59.307Z,4.60
2023-01-17T20:39:27.326Z,4.60
2023-01-17T20:41:57.737Z,4.60
2023-01-17T20:44:26.135Z,4.70
2023-01-17T20:46:54.011Z,4.60
2023-01-17T20:49:22.330Z,4.60
2023-01-17T20:51:53.280Z,4.60
2023-01-17T20:54:23.527Z,4.60
2023-01-17T20:56:51.981Z,4.50
2023-01-17T20:59:25.622Z,4.50
2023-01-17T21:01:54.477Z,4.50
2023-01-17T21:04:25.976Z,4.50
2023-01-17T21:06:55.755Z,4.40
2023-01-17T21:09:24.738Z,4.40
2023-01-17T21:11:54.708Z,4.40
2023-01-17T21:14:22.164Z,4.40
2023-01-17T21:16:50.508Z,4.40
2023-01-17T21:19:18.248Z,4.40
2023-01-17T21:21:46.126Z,4.30
2023-01-17T21:24:18.711Z,4.30
2023-01-17T21:26:47.467Z,4.20
2023-01-17T21:29:16.228Z,4.20
2023-01-17T21:31:45.316Z,4.20
2023-01-17T21:34:13.779Z,4.20
2023-01-17T21:36:42.814Z,4.20
2023-01-17T21:39:16.909Z,4.20
2023-01-17T21:41:47.997Z,4.20
2023-01-17T21:44:20.005Z,4.10
2023-01-17T21:46:48.095Z,4.10
2023-01-17T21:49:15.526Z,4.10
2023-01-17T21:52:04.060Z,4.10
2023-01-17T21:54:50.295Z,4.10
2023-01-17T21:57:40.640Z,4.10
2023-01-17T22:00:16.014Z,4.10
2023-01-17T22:02:45.466Z,4.10
2023-01-17T22:05:13.618Z,4.10
2023-01-17T22:08:00.982Z,4.10
2023-01-17T22:10:28.399Z,4.10
2023-01-17T22:12:55.519Z,4.00
2023-01-17T22:15:23.495Z,4.00
2023-01-17T22:17:50.587Z,4.00
2023-01-17T22:20:19.663Z,4.00
2023-01-17T22:22:48.399Z,4.00
2023-01-17T22:25:15.701Z,3.90
2023-01-17T22:27:42.873Z,3.90
2023-01-17T22:30:13.065Z,4.00
2023-01-17T22:32:40.439Z,3.90
2023-01-17T22:35:08.381Z,4.00
2023-01-17T22:37:35.770Z,3.90
2023-01-17T22:40:06.012Z,3.90
2023-01-17T22:42:34.572Z,3.90
2023-01-17T22:45:02.205Z,3.90
2023-01-17T22:47:30.146Z,3.90
2023-01-17T22:49:57.249Z,3.80
2023-01-17T22:52:24.474Z,3.90
2023-01-17T22:54:51.980Z,3.90
2023-01-17T22:57:19.087Z,3.90
2023-01-17T22:59:46.249Z,3.90
2023-01-17T23:02:15.115Z,3.90
2023-01-17T23:04:43.588Z,3.90
2023-01-17T23:07:11.107Z,3.80
2023-01-17T23:09:38.295Z,3.80
2023-01-17T23:12:05.774Z,3.80
2023-01-17T23:14:54.417Z,3.80
2023-01-17T23:17:43.006Z,3.80
2023-01-17T23:20:11.535Z,3.80
2023-01-17T23:22:45.248Z,3.80
2023-01-17T23:25:14.159Z,3.80
2023-01-17T23:28:04.695Z,3.80
2023-01-17T23:30:41.066Z,3.80
2023-01-17T23:33:14.353Z,3.80
2023-01-17T23:35:44.334Z,3.70
2023-01-17T23:38:26.230Z,3.70
2023-01-17T23:41:25.824Z,3.70
2023-01-17T23:43:55.210Z,3.70
2023-01-17T23:46:24.079Z,3.70
2023-01-17T23:48:51.398Z,3.70
2023-01-17T23:51:18.878Z,3.60
2023-01-17T23:53:46.040Z,3.70
2023-01-17T23:56:20.799Z,3.60
2023-01-17T23:58:48.695Z,3.60
