createdAt,value
2018-10-07T00:00:28.978Z,99.90
2018-10-07T00:02:58.687Z,99.90
2018-10-07T00:05:29.744Z,99.90
2018-10-07T00:07:59.828Z,99.90
2018-10-07T00:10:29.776Z,99.90
2018-10-07T00:12:59.420Z,99.90
2018-10-07T00:15:29.118Z,99.90
2018-10-07T00:17:58.884Z,99.90
2018-10-07T00:20:28.487Z,99.90
2018-10-07T00:22:58.253Z,99.90
2018-10-07T00:25:29.205Z,99.90
2018-10-07T00:27:59.131Z,99.90
2018-10-07T00:30:28.658Z,99.90
2018-10-07T00:32:59.224Z,99.90
2018-10-07T00:35:29.156Z,99.90
2018-10-07T00:37:58.768Z,99.90
2018-10-07T00:40:28.701Z,99.90
2018-10-07T00:42:58.860Z,99.90
2018-10-07T00:45:29.270Z,99.90
2018-10-07T00:47:59.036Z,99.90
2018-10-07T00:50:28.903Z,99.90
2018-10-07T00:52:58.866Z,99.90
2018-10-07T00:55:28.729Z,99.90
2018-10-07T00:57:58.422Z,99.90
2018-10-07T01:00:27.962Z,99.90
2018-10-07T01:02:57.798Z,99.90
2018-10-07T01:05:27.522Z,99.90
2018-10-07T01:07:57.216Z,99.90
2018-10-07T01:10:27.008Z,99.90
2018-10-07T01:12:56.775Z,99.90
2018-10-07T01:15:26.343Z,99.90
2018-10-07T01:17:56.063Z,99.90
2018-10-07T01:20:26.097Z,99.90
2018-10-07T01:22:55.863Z,99.90
2018-10-07T01:25:25.617Z,99.90
2018-10-07T01:27:55.095Z,99.90
2018-10-07T01:30:24.984Z,99.90
2018-10-07T01:32:55.880Z,99.90
2018-10-07T01:35:25.866Z,99.90
2018-10-07T01:37:55.500Z,99.90
2018-10-07T01:40:25.273Z,99.90
2018-10-07T01:42:54.700Z,99.90
2018-10-07T01:45:24.404Z,99.90
2018-10-07T01:47:54.030Z,99.90
2018-10-07T01:50:24.015Z,99.90
2018-10-07T01:52:53.963Z,99.90
2018-10-07T01:55:23.672Z,99.90
2018-10-07T01:57:53.831Z,99.90
2018-10-07T02:00:23.434Z,99.90
2018-10-07T02:02:53.126Z,99.90
2018-10-07T02:05:22.833Z,99.90
2018-10-07T02:07:52.664Z,99.90
2018-10-07T02:10:22.454Z,99.90
2018-10-07T02:12:52.092Z,99.90
2018-10-07T02:15:22.045Z,99.90
2018-10-07T02:17:51.837Z,99.90
2018-10-07T02:20:21.773Z,99.90
2018-10-07T02:22:51.516Z,99.90
2018-10-07T02:25:21.481Z,99.90
2018-10-07T02:27:51.254Z,99.90
2018-10-07T02:30:20.795Z,99.90
2018-10-07T02:32:50.974Z,99.90
2018-10-07T02:35:20.728Z,99.90
2018-10-07T02:37:50.629Z,99.90
2018-10-07T02:40:21.121Z,99.90
2018-10-07T02:42:50.745Z,99.90
2018-10-07T02:45:20.325Z,99.90
2018-10-07T02:47:50.162Z,99.90
2018-10-07T02:50:21.734Z,99.90
2018-10-07T02:52:54.364Z,99.90
2018-10-07T02:55:30.750Z,99.90
2018-10-07T02:58:03.598Z,99.90
2018-10-07T03:00:33.185Z,99.90
2018-10-07T03:03:03.276Z,99.90
2018-10-07T03:05:32.965Z,99.90
2018-10-07T03:08:02.665Z,99.90
2018-10-07T03:10:32.526Z,99.90
2018-10-07T03:13:02.332Z,99.90
2018-10-07T03:15:32.332Z,99.90
2018-10-07T03:18:02.243Z,99.90
2018-10-07T03:20:31.675Z,99.90
2018-10-07T03:23:01.294Z,99.90
2018-10-07T03:25:31.036Z,99.90
2018-10-07T03:28:00.660Z,99.90
2018-10-07T03:30:30.185Z,99.90
2018-10-07T03:32:59.881Z,99.90
2018-10-07T03:35:29.450Z,99.90
2018-10-07T03:37:59.025Z,99.90
2018-10-07T03:40:28.662Z,99.90
2018-10-07T03:42:58.360Z,99.90
2018-10-07T03:45:27.954Z,99.90
2018-10-07T03:47:57.658Z,99.90
2018-10-07T03:50:27.173Z,99.90
2018-10-07T03:52:56.830Z,99.90
2018-10-07T03:55:26.732Z,99.90
2018-10-07T03:57:56.426Z,99.90
2018-10-07T04:00:26.400Z,99.90
2018-10-07T04:02:56.101Z,99.90
2018-10-07T04:05:25.796Z,99.90
2018-10-07T04:07:55.446Z,99.90
2018-10-07T04:10:24.985Z,99.90
2018-10-07T04:12:54.193Z,99.90
2018-10-07T04:15:23.611Z,99.90
2018-10-07T04:17:53.428Z,99.90
2018-10-07T04:20:23.312Z,99.90
2018-10-07T04:22:52.838Z,99.90
2018-10-07T04:25:22.445Z,99.90
2018-10-07T04:27:52.017Z,99.90
2018-10-07T04:30:21.600Z,99.90
2018-10-07T04:32:51.330Z,99.90
2018-10-07T04:35:21.053Z,99.90
2018-10-07T04:37:50.988Z,99.90
2018-10-07T04:40:21.083Z,99.90
2018-10-07T04:42:50.802Z,99.90
2018-10-07T04:45:20.574Z,99.90
2018-10-07T04:47:50.088Z,99.90
2018-10-07T04:50:19.692Z,99.90
2018-10-07T04:52:49.554Z,99.90
2018-10-07T04:55:19.428Z,99.90
2018-10-07T04:57:49.286Z,99.90
2018-10-07T05:00:18.767Z,99.90
2018-10-07T05:02:49.115Z,99.90
2018-10-07T05:05:20.294Z,99.90
2018-10-07T05:07:50.573Z,99.90
2018-10-07T05:10:56.350Z,99.90
2018-10-07T05:13:27.148Z,99.90
2018-10-07T05:15:59.323Z,99.90
2018-10-07T05:18:29.029Z,99.90
2018-10-07T05:20:58.707Z,99.90
2018-10-07T05:23:29.195Z,99.90
2018-10-07T05:25:58.918Z,99.90
2018-10-07T05:28:28.651Z,99.90
2018-10-07T05:30:58.380Z,99.90
2018-10-07T05:33:28.041Z,99.90
2018-10-07T05:35:57.601Z,99.90
2018-10-07T05:38:27.359Z,99.90
2018-10-07T05:40:57.572Z,99.90
2018-10-07T05:43:27.366Z,99.90
2018-10-07T05:45:57.054Z,99.90
2018-10-07T05:48:26.839Z,99.90
2018-10-07T05:50:56.329Z,99.90
2018-10-07T05:53:26.056Z,99.90
2018-10-07T05:55:55.833Z,99.90
2018-10-07T05:58:25.564Z,99.90
2018-10-07T06:00:58.618Z,99.90
2018-10-07T06:03:39.648Z,99.90
2018-10-07T06:06:09.649Z,99.90
2018-10-07T06:08:41.337Z,99.90
2018-10-07T06:11:11.064Z,99.90
2018-10-07T06:13:40.659Z,99.90
2018-10-07T06:16:10.470Z,99.90
2018-10-07T06:18:40.120Z,99.90
2018-10-07T06:21:09.953Z,99.90
2018-10-07T06:23:39.839Z,99.90
2018-10-07T06:26:09.598Z,99.90
2018-10-07T06:28:39.372Z,99.90
2018-10-07T06:31:08.994Z,99.90
2018-10-07T06:33:38.629Z,99.90
2018-10-07T06:36:08.362Z,99.90
2018-10-07T06:38:38.735Z,99.90
2018-10-07T06:41:08.466Z,99.90
2018-10-07T06:43:38.156Z,99.90
2018-10-07T06:46:08.966Z,99.90
2018-10-07T06:48:38.558Z,99.90
2018-10-07T06:51:08.450Z,99.90
2018-10-07T06:53:38.124Z,99.90
2018-10-07T06:56:08.105Z,99.90
2018-10-07T06:58:38.125Z,99.90
2018-10-07T07:01:07.971Z,99.90
2018-10-07T07:03:37.526Z,99.90
2018-10-07T07:06:07.380Z,99.90
2018-10-07T07:08:37.279Z,99.90
2018-10-07T07:11:07.379Z,99.90
2018-10-07T07:13:37.180Z,99.90
2018-10-07T07:16:37.816Z,99.90
2018-10-07T07:19:07.971Z,99.90
2018-10-07T07:21:37.771Z,99.90
2018-10-07T07:24:07.779Z,99.90
2018-10-07T07:26:38.213Z,99.90
2018-10-07T07:29:07.635Z,99.90
2018-10-07T07:31:37.096Z,99.90
2018-10-07T07:34:07.227Z,99.90
2018-10-07T07:36:36.704Z,99.90
2018-10-07T07:39:07.439Z,99.90
2018-10-07T07:41:37.048Z,99.90
2018-10-07T07:44:06.322Z,99.90
2018-10-07T07:46:35.981Z,99.90
2018-10-07T07:49:05.870Z,99.90
2018-10-07T07:51:35.535Z,99.90
2018-10-07T07:54:05.231Z,99.90
2018-10-07T07:56:34.633Z,99.90
2018-10-07T07:59:04.585Z,99.90
2018-10-07T08:01:34.475Z,99.90
2018-10-07T08:04:03.894Z,99.90
2018-10-07T08:06:34.752Z,99.90
2018-10-07T08:09:05.836Z,99.90
2018-10-07T08:11:35.597Z,99.90
2018-10-07T08:14:05.402Z,99.90
2018-10-07T08:16:35.000Z,99.90
2018-10-07T08:19:04.953Z,99.90
2018-10-07T08:21:34.673Z,99.90
2018-10-07T08:24:04.284Z,99.90
2018-10-07T08:26:33.922Z,99.90
2018-10-07T08:29:06.403Z,99.90
2018-10-07T08:31:36.019Z,99.90
2018-10-07T08:34:05.827Z,99.90
2018-10-07T08:36:35.534Z,99.90
2018-10-07T08:39:06.239Z,99.90
2018-10-07T08:41:36.225Z,99.90
2018-10-07T08:44:05.987Z,99.90
2018-10-07T08:46:36.124Z,99.90
2018-10-07T08:49:05.886Z,99.90
2018-10-07T08:51:35.746Z,99.90
2018-10-07T08:54:05.475Z,99.90
2018-10-07T08:56:36.662Z,99.90
2018-10-07T08:59:06.552Z,99.90
2018-10-07T09:01:36.127Z,99.90
2018-10-07T09:04:05.943Z,99.90
2018-10-07T09:06:35.636Z,99.90
2018-10-07T09:09:07.104Z,99.90
2018-10-07T09:11:36.806Z,99.90
2018-10-07T09:14:06.599Z,99.90
2018-10-07T09:16:36.617Z,99.90
2018-10-07T09:19:06.319Z,99.90
2018-10-07T09:21:35.849Z,99.90
2018-10-07T09:24:06.665Z,99.90
2018-10-07T09:26:36.153Z,99.90
2018-10-07T09:29:05.943Z,99.90
2018-10-07T09:31:35.738Z,99.90
2018-10-07T09:34:06.677Z,99.90
2018-10-07T09:36:36.174Z,99.90
2018-10-07T09:39:08.156Z,99.90
2018-10-07T09:41:39.688Z,99.90
2018-10-07T09:44:09.595Z,99.90
2018-10-07T09:46:39.676Z,99.90
2018-10-07T09:49:10.267Z,99.90
2018-10-07T09:51:40.251Z,99.90
2018-10-07T09:54:10.333Z,99.90
2018-10-07T09:56:40.669Z,99.90
2018-10-07T09:59:10.384Z,99.90
2018-10-07T10:01:40.092Z,99.90
2018-10-07T10:04:10.635Z,99.90
2018-10-07T10:06:40.347Z,99.90
2018-10-07T10:09:11.596Z,99.90
2018-10-07T10:11:41.478Z,99.90
2018-10-07T10:14:12.249Z,99.90
2018-10-07T10:16:51.071Z,99.90
2018-10-07T10:19:33.057Z,99.90
2018-10-07T10:22:10.091Z,99.90
2018-10-07T10:24:48.131Z,99.90
2018-10-07T10:28:00.523Z,98.80
2018-10-07T10:32:46.326Z,96.70
2018-10-07T10:35:22.270Z,94.60
2018-10-07T10:38:10.385Z,94.60
2018-10-07T10:40:46.960Z,94.20
2018-10-07T10:43:22.331Z,94.00
2018-10-07T10:46:05.324Z,94.50
2018-10-07T10:49:44.735Z,95.90
2018-10-07T10:52:23.392Z,97.90
2018-10-07T10:55:03.386Z,95.40
2018-10-07T10:57:51.374Z,97.00
2018-10-07T11:00:24.409Z,96.60
2018-10-07T11:05:07.731Z,95.80
2018-10-07T11:10:03.217Z,94.00
2018-10-07T11:12:46.003Z,92.80
2018-10-07T11:15:26.238Z,94.60
2018-10-07T11:18:13.608Z,94.00
2018-10-07T11:20:58.672Z,93.40
2018-10-07T11:24:08.104Z,92.60
2018-10-07T11:28:53.785Z,92.00
2018-10-07T11:31:39.179Z,93.30
2018-10-07T11:34:19.932Z,92.60
2018-10-07T11:36:57.931Z,93.80
2018-10-07T11:39:39.711Z,95.10
2018-10-07T11:42:12.446Z,96.70
2018-10-07T11:45:56.651Z,95.80
2018-10-07T11:49:37.233Z,94.00
2018-10-07T11:52:49.158Z,93.50
2018-10-07T11:55:20.684Z,94.40
2018-10-07T11:57:52.062Z,93.40
2018-10-07T12:00:22.331Z,93.00
2018-10-07T12:02:52.300Z,92.80
2018-10-07T12:05:22.413Z,91.20
2018-10-07T12:07:52.434Z,91.70
2018-10-07T12:10:22.338Z,91.00
2018-10-07T12:12:52.658Z,88.20
2018-10-07T12:15:22.789Z,85.00
2018-10-07T12:17:54.064Z,82.00
2018-10-07T12:20:23.776Z,81.00
2018-10-07T12:22:53.767Z,77.30
2018-10-07T12:25:23.776Z,77.00
2018-10-07T12:27:53.557Z,78.60
2018-10-07T12:30:23.424Z,76.40
2018-10-07T12:32:54.451Z,76.80
2018-10-07T12:35:24.766Z,74.60
2018-10-07T12:37:54.810Z,78.30
2018-10-07T12:40:24.561Z,81.50
2018-10-07T12:42:54.810Z,86.10
2018-10-07T12:45:24.775Z,86.60
2018-10-07T12:47:54.768Z,86.50
2018-10-07T12:50:24.464Z,90.30
2018-10-07T12:52:54.463Z,90.70
2018-10-07T12:55:24.312Z,85.20
2018-10-07T12:57:54.269Z,86.60
2018-10-07T13:00:24.010Z,90.10
2018-10-07T13:02:53.998Z,91.00
2018-10-07T13:05:23.712Z,93.50
2018-10-07T13:07:53.349Z,95.30
2018-10-07T13:10:22.970Z,95.80
2018-10-07T13:12:52.900Z,96.80
2018-10-07T13:15:22.839Z,96.30
2018-10-07T13:17:52.796Z,96.80
2018-10-07T13:20:23.502Z,97.90
2018-10-07T13:22:53.812Z,97.70
2018-10-07T13:25:23.564Z,98.80
2018-10-07T13:27:53.409Z,98.50
2018-10-07T13:30:22.980Z,97.90
2018-10-07T13:32:53.699Z,95.50
2018-10-07T13:35:23.653Z,94.50
2018-10-07T13:37:53.811Z,95.00
2018-10-07T13:40:23.731Z,94.60
2018-10-07T13:42:53.762Z,95.30
2018-10-07T13:45:24.168Z,96.70
2018-10-07T13:47:55.141Z,97.40
2018-10-07T13:50:25.317Z,96.60
2018-10-07T13:52:55.543Z,94.40
2018-10-07T13:55:25.605Z,93.70
2018-10-07T13:57:56.105Z,93.90
2018-10-07T14:00:25.871Z,95.70
2018-10-07T14:02:55.672Z,97.10
2018-10-07T14:05:25.607Z,97.90
2018-10-07T14:07:55.338Z,98.70
2018-10-07T14:10:25.247Z,99.20
2018-10-07T14:12:54.953Z,99.60
2018-10-07T14:15:24.723Z,99.90
2018-10-07T14:17:54.272Z,99.90
2018-10-07T14:20:24.700Z,99.90
2018-10-07T14:23:11.624Z,99.90
2018-10-07T14:25:41.514Z,99.90
2018-10-07T14:28:11.384Z,99.90
2018-10-07T14:30:41.520Z,99.90
2018-10-07T14:33:11.537Z,98.80
2018-10-07T14:35:41.342Z,97.30
2018-10-07T14:38:11.051Z,97.20
2018-10-07T14:40:40.899Z,97.50
2018-10-07T14:43:10.731Z,97.40
2018-10-07T14:45:41.054Z,97.50
2018-10-07T14:48:17.663Z,97.40
2018-10-07T14:50:47.195Z,97.70
2018-10-07T14:53:17.304Z,97.80
2018-10-07T14:55:47.030Z,99.60
2018-10-07T14:58:16.661Z,99.90
2018-10-07T15:00:46.656Z,99.90
2018-10-07T15:03:16.207Z,99.90
2018-10-07T15:05:47.623Z,99.90
2018-10-07T15:08:17.261Z,99.90
2018-10-07T15:10:47.067Z,99.90
2018-10-07T15:13:16.848Z,99.90
2018-10-07T15:15:46.644Z,99.90
2018-10-07T15:18:16.080Z,99.90
2018-10-07T15:20:46.679Z,99.90
2018-10-07T15:23:18.119Z,99.90
2018-10-07T15:25:47.866Z,99.90
2018-10-07T15:28:17.710Z,99.90
2018-10-07T15:30:48.279Z,99.90
2018-10-07T15:33:18.078Z,99.90
2018-10-07T15:35:49.377Z,99.90
2018-10-07T15:38:18.841Z,99.90
2018-10-07T15:40:48.701Z,99.90
2018-10-07T15:43:18.522Z,99.90
2018-10-07T15:45:48.533Z,99.90
2018-10-07T15:48:18.379Z,99.90
2018-10-07T15:50:47.943Z,99.90
2018-10-07T15:53:17.394Z,99.90
2018-10-07T15:55:47.093Z,99.90
2018-10-07T15:58:16.744Z,99.90
2018-10-07T16:00:46.586Z,99.90
2018-10-07T16:03:16.234Z,99.90
2018-10-07T16:05:46.087Z,99.90
2018-10-07T16:08:15.822Z,99.90
2018-10-07T16:10:45.592Z,99.90
2018-10-07T16:13:15.243Z,99.90
2018-10-07T16:15:45.235Z,99.90
2018-10-07T16:18:15.158Z,99.90
2018-10-07T16:20:45.184Z,99.90
2018-10-07T16:23:15.034Z,99.90
2018-10-07T16:25:44.748Z,99.90
2018-10-07T16:28:14.774Z,99.90
2018-10-07T16:30:44.762Z,99.90
2018-10-07T16:33:14.704Z,99.90
2018-10-07T16:35:44.780Z,99.90
2018-10-07T16:38:14.492Z,99.90
2018-10-07T16:40:44.254Z,99.90
2018-10-07T16:43:14.175Z,99.90
2018-10-07T16:45:43.932Z,99.90
2018-10-07T16:48:13.869Z,99.90
2018-10-07T16:50:44.111Z,99.90
2018-10-07T16:53:13.875Z,99.90
2018-10-07T16:55:43.457Z,99.90
2018-10-07T16:58:13.260Z,99.90
2018-10-07T17:00:43.198Z,99.90
2018-10-07T17:03:13.374Z,99.90
2018-10-07T17:05:43.277Z,99.90
2018-10-07T17:08:13.161Z,99.90
2018-10-07T17:10:43.210Z,99.90
2018-10-07T17:13:13.129Z,99.90
2018-10-07T17:15:43.620Z,99.90
2018-10-07T17:18:14.284Z,99.90
2018-10-07T17:20:44.123Z,99.90
2018-10-07T17:23:13.943Z,99.90
2018-10-07T17:25:43.705Z,99.90
2018-10-07T17:28:13.512Z,99.90
2018-10-07T17:30:43.194Z,99.90
2018-10-07T17:33:13.072Z,99.90
2018-10-07T17:35:43.370Z,99.90
2018-10-07T17:38:13.252Z,99.90
2018-10-07T17:40:43.092Z,99.90
2018-10-07T17:43:12.963Z,99.90
2018-10-07T17:45:42.896Z,99.90
2018-10-07T17:48:12.851Z,99.90
2018-10-07T17:50:42.501Z,99.90
2018-10-07T17:53:12.515Z,99.90
2018-10-07T17:55:42.371Z,99.90
2018-10-07T17:58:12.305Z,99.90
2018-10-07T18:00:42.405Z,99.90
2018-10-07T18:03:12.225Z,99.90
2018-10-07T18:05:41.927Z,99.90
2018-10-07T18:08:11.739Z,99.90
2018-10-07T18:10:41.513Z,99.90
2018-10-07T18:13:11.591Z,99.90
2018-10-07T18:15:41.693Z,99.90
2018-10-07T18:18:11.604Z,99.90
2018-10-07T18:20:41.360Z,99.90
2018-10-07T18:23:12.238Z,99.90
2018-10-07T18:25:42.142Z,99.90
2018-10-07T18:28:12.136Z,99.90
2018-10-07T18:30:42.633Z,99.90
2018-10-07T18:33:12.679Z,99.90
2018-10-07T18:35:42.847Z,99.90
2018-10-07T18:38:12.667Z,99.90
2018-10-07T18:40:43.362Z,99.90
2018-10-07T18:43:14.051Z,99.90
2018-10-07T18:45:51.864Z,99.90
2018-10-07T18:48:21.839Z,99.90
2018-10-07T18:50:51.962Z,99.90
2018-10-07T18:53:22.116Z,99.90
2018-10-07T18:55:52.423Z,99.90
2018-10-07T18:58:22.565Z,99.90
2018-10-07T19:00:52.541Z,99.90
2018-10-07T19:03:23.100Z,99.90
2018-10-07T19:05:53.131Z,99.90
2018-10-07T19:08:22.964Z,99.90
2018-10-07T19:10:53.195Z,99.90
2018-10-07T19:13:23.059Z,99.90
2018-10-07T19:15:52.876Z,99.90
2018-10-07T19:18:22.778Z,99.90
2018-10-07T19:20:53.197Z,99.90
2018-10-07T19:23:23.338Z,99.90
2018-10-07T19:25:53.431Z,99.90
2018-10-07T19:28:23.470Z,99.90
2018-10-07T19:30:53.201Z,99.90
2018-10-07T19:33:22.943Z,99.90
2018-10-07T19:35:53.340Z,99.90
2018-10-07T19:38:23.390Z,99.90
2018-10-07T19:40:53.196Z,99.90
2018-10-07T19:43:23.183Z,99.90
2018-10-07T19:45:52.898Z,99.90
2018-10-07T19:48:23.045Z,99.90
2018-10-07T19:50:52.727Z,99.90
2018-10-07T19:53:22.597Z,99.90
2018-10-07T19:55:52.476Z,99.90
2018-10-07T19:58:22.335Z,99.90
2018-10-07T20:00:53.506Z,99.90
2018-10-07T20:03:23.481Z,99.90
2018-10-07T20:05:53.416Z,99.90
2018-10-07T20:08:23.437Z,99.90
2018-10-07T20:10:53.372Z,99.90
2018-10-07T20:13:23.430Z,99.90
2018-10-07T20:15:53.222Z,99.90
2018-10-07T20:18:23.446Z,99.90
2018-10-07T20:20:53.362Z,99.90
2018-10-07T20:23:23.409Z,99.90
2018-10-07T20:25:52.877Z,99.90
2018-10-07T20:28:23.201Z,99.90
2018-10-07T20:30:53.805Z,99.90
2018-10-07T20:33:24.153Z,99.90
2018-10-07T20:35:54.025Z,99.90
2018-10-07T20:38:23.872Z,99.90
2018-10-07T20:40:55.319Z,99.90
2018-10-07T20:43:25.127Z,99.90
2018-10-07T20:45:55.246Z,99.90
2018-10-07T20:48:24.910Z,99.90
2018-10-07T20:50:54.655Z,99.90
2018-10-07T20:53:24.130Z,99.90
2018-10-07T20:55:54.114Z,99.90
2018-10-07T20:58:24.273Z,99.90
2018-10-07T21:00:54.976Z,99.90
2018-10-07T21:03:25.011Z,99.90
2018-10-07T21:05:54.935Z,99.90
2018-10-07T21:08:25.026Z,99.90
2018-10-07T21:10:54.968Z,99.90
2018-10-07T21:13:24.841Z,99.90
2018-10-07T21:15:54.736Z,99.90
2018-10-07T21:18:24.344Z,99.90
2018-10-07T21:20:54.160Z,99.90
2018-10-07T21:23:23.992Z,99.90
2018-10-07T21:25:53.714Z,99.90
2018-10-07T21:28:23.912Z,99.90
2018-10-07T21:30:54.133Z,99.90
2018-10-07T21:33:24.052Z,99.90
2018-10-07T21:35:53.706Z,99.90
2018-10-07T21:38:23.460Z,99.90
2018-10-07T21:40:53.433Z,99.90
2018-10-07T21:43:23.114Z,99.90
2018-10-07T21:45:53.067Z,99.90
2018-10-07T21:48:22.780Z,99.90
2018-10-07T21:50:52.582Z,99.90
2018-10-07T21:53:22.640Z,99.90
2018-10-07T21:55:52.525Z,99.90
2018-10-07T21:58:22.690Z,99.90
2018-10-07T22:00:52.680Z,99.90
2018-10-07T22:03:22.341Z,99.90
2018-10-07T22:05:52.173Z,99.90
2018-10-07T22:08:21.707Z,99.90
2018-10-07T22:10:51.633Z,99.90
2018-10-07T22:13:21.824Z,99.90
2018-10-07T22:15:51.913Z,99.90
2018-10-07T22:18:21.710Z,99.90
2018-10-07T22:20:51.535Z,99.90
2018-10-07T22:23:21.295Z,99.90
2018-10-07T22:25:51.419Z,99.90
2018-10-07T22:28:21.312Z,99.90
2018-10-07T22:30:50.735Z,99.90
2018-10-07T22:33:20.700Z,99.90
2018-10-07T22:35:50.384Z,99.90
2018-10-07T22:38:19.988Z,99.90
2018-10-07T22:40:49.688Z,99.90
2018-10-07T22:43:19.349Z,99.90
2018-10-07T22:45:49.059Z,99.90
2018-10-07T22:48:18.777Z,99.90
2018-10-07T22:50:48.442Z,99.90
2018-10-07T22:53:18.136Z,99.90
2018-10-07T22:55:47.996Z,99.90
2018-10-07T22:58:18.028Z,99.90
2018-10-07T23:00:47.644Z,99.90
2018-10-07T23:03:17.548Z,99.90
2018-10-07T23:05:47.348Z,99.90
2018-10-07T23:08:17.369Z,99.90
2018-10-07T23:10:47.179Z,99.90
2018-10-07T23:13:16.912Z,99.90
2018-10-07T23:15:46.693Z,99.90
2018-10-07T23:18:16.401Z,99.90
2018-10-07T23:20:46.002Z,99.90
2018-10-07T23:23:15.759Z,99.90
2018-10-07T23:25:45.376Z,99.90
2018-10-07T23:28:14.905Z,99.90
2018-10-07T23:30:44.462Z,99.90
2018-10-07T23:33:14.009Z,99.90
2018-10-07T23:35:44.061Z,99.90
2018-10-07T23:38:13.876Z,99.90
2018-10-07T23:40:46.009Z,99.90
2018-10-07T23:43:15.714Z,99.90
2018-10-07T23:45:45.462Z,99.90
2018-10-07T23:48:15.080Z,99.90
2018-10-07T23:50:44.673Z,99.90
2018-10-07T23:53:14.416Z,99.90
2018-10-07T23:55:44.044Z,99.90
2018-10-07T23:58:13.713Z,99.90
