createdAt,value
2019-06-26T00:01:17.071Z,101382.77
2019-06-26T00:06:10.443Z,101389.92
2019-06-26T00:11:04.076Z,101392.78
2019-06-26T00:15:58.434Z,101397.89
2019-06-26T00:20:51.877Z,101401.51
2019-06-26T00:25:45.341Z,101409.95
2019-06-26T00:30:38.994Z,101408.94
2019-06-26T00:35:32.342Z,101411.02
2019-06-26T00:40:25.681Z,101413.22
2019-06-26T00:45:19.080Z,101417.14
2019-06-26T00:50:13.938Z,101422.82
2019-06-26T00:55:07.467Z,101424.69
2019-06-26T01:00:07.931Z,101434.48
2019-06-26T01:05:03.291Z,101429.19
2019-06-26T01:09:56.905Z,101434.42
2019-06-26T01:14:50.472Z,101441.00
2019-06-26T01:19:45.637Z,101441.88
2019-06-26T01:24:39.101Z,101447.41
2019-06-26T01:29:32.794Z,101446.70
2019-06-26T01:34:26.233Z,101446.11
2019-06-26T01:39:19.760Z,101448.48
2019-06-26T01:44:15.226Z,101454.72
2019-06-26T01:49:08.561Z,101453.97
2019-06-26T01:54:02.237Z,101459.91
2019-06-26T01:58:55.836Z,101459.83
2019-06-26T02:03:49.184Z,101460.43
2019-06-26T02:08:42.685Z,101456.87
2019-06-26T02:13:36.151Z,101458.80
2019-06-26T02:18:49.420Z,101465.17
2019-06-26T02:23:43.066Z,101470.41
2019-06-26T02:28:36.632Z,101473.43
2019-06-26T02:33:30.119Z,101484.22
2019-06-26T02:38:23.770Z,101486.17
2019-06-26T02:43:17.335Z,101489.45
2019-06-26T02:48:10.775Z,101496.13
2019-06-26T02:53:04.343Z,101499.23
2019-06-26T02:57:57.970Z,101499.49
2019-06-26T03:02:51.595Z,101504.41
2019-06-26T03:07:45.001Z,101508.44
2019-06-26T03:12:38.557Z,101511.17
2019-06-26T03:17:32.189Z,101522.15
2019-06-26T03:22:25.674Z,101525.27
2019-06-26T03:27:19.333Z,101532.37
2019-06-26T03:32:12.888Z,101537.05
2019-06-26T03:37:06.403Z,101541.68
2019-06-26T03:41:59.804Z,101540.73
2019-06-26T03:46:53.217Z,101552.34
2019-06-26T03:51:49.467Z,101555.76
2019-06-26T03:56:42.887Z,101557.19
2019-06-26T04:01:36.462Z,101557.31
2019-06-26T04:06:29.840Z,101559.09
2019-06-26T04:11:23.047Z,101567.20
2019-06-26T04:16:16.438Z,101569.11
2019-06-26T04:21:09.991Z,101575.20
2019-06-26T04:26:03.657Z,101577.16
2019-06-26T04:30:57.155Z,101579.91
2019-06-26T04:35:50.643Z,101579.34
2019-06-26T04:40:44.092Z,101582.75
2019-06-26T04:45:38.895Z,101580.32
2019-06-26T04:50:34.192Z,101575.09
2019-06-26T04:55:27.808Z,101574.28
2019-06-26T05:00:22.058Z,101578.53
2019-06-26T05:05:16.130Z,101588.36
2019-06-26T05:10:10.365Z,101583.27
2019-06-26T05:15:04.558Z,101597.78
2019-06-26T05:20:00.765Z,101594.06
2019-06-26T05:24:55.240Z,101595.10
2019-06-26T05:29:48.713Z,101596.66
2019-06-26T05:34:42.101Z,101596.33
2019-06-26T05:39:35.614Z,101605.27
2019-06-26T05:44:29.075Z,101609.43
2019-06-26T05:49:22.560Z,101620.84
2019-06-26T05:54:15.887Z,101620.63
2019-06-26T05:59:09.296Z,101621.41
2019-06-26T06:04:02.745Z,101618.47
2019-06-26T06:08:56.323Z,101626.71
2019-06-26T06:13:49.695Z,101622.40
2019-06-26T06:18:43.521Z,101623.61
2019-06-26T06:23:38.219Z,101620.28
2019-06-26T06:28:31.942Z,101636.17
2019-06-26T06:33:25.380Z,101637.34
2019-06-26T06:38:18.873Z,101637.13
2019-06-26T06:43:13.348Z,101640.91
2019-06-26T06:48:06.829Z,101650.37
2019-06-26T06:53:00.226Z,101652.50
2019-06-26T06:57:54.481Z,101655.08
2019-06-26T07:02:47.726Z,101657.51
2019-06-26T07:07:41.199Z,101669.97
2019-06-26T07:12:34.590Z,101670.91
2019-06-26T07:17:29.818Z,101666.63
2019-06-26T07:22:23.311Z,101668.61
2019-06-26T07:27:16.822Z,101678.07
2019-06-26T07:32:10.231Z,101683.20
2019-06-26T07:37:04.020Z,101679.27
2019-06-26T07:41:57.287Z,101689.48
2019-06-26T07:46:51.805Z,101692.39
2019-06-26T07:51:46.242Z,101700.63
2019-06-26T07:56:39.894Z,101698.94
2019-06-26T08:01:33.462Z,101699.24
2019-06-26T08:06:26.747Z,101701.59
2019-06-26T08:11:20.588Z,101705.31
2019-06-26T08:16:14.521Z,101701.95
2019-06-26T08:21:12.470Z,101701.20
2019-06-26T08:26:04.251Z,101698.56
2019-06-26T08:30:58.362Z,101698.52
2019-06-26T08:35:52.350Z,101698.84
2019-06-26T08:40:46.253Z,101699.42
2019-06-26T08:45:40.337Z,101698.48
2019-06-26T08:50:34.381Z,101695.79
2019-06-26T08:55:28.113Z,101707.23
2019-06-26T09:00:22.323Z,101712.14
2019-06-26T09:05:16.401Z,101718.83
2019-06-26T09:10:11.416Z,101713.03
2019-06-26T09:15:05.888Z,101718.03
2019-06-26T09:19:59.880Z,101714.40
2019-06-26T09:24:53.929Z,101709.47
2019-06-26T09:29:47.836Z,101716.51
2019-06-26T09:34:42.411Z,101709.69
2019-06-26T09:39:37.962Z,101701.33
2019-06-26T09:44:31.898Z,101708.77
2019-06-26T09:49:25.698Z,101702.06
2019-06-26T09:54:19.130Z,101704.27
2019-06-26T09:59:12.609Z,101696.33
2019-06-26T10:04:06.035Z,101696.20
2019-06-26T10:08:59.528Z,101696.38
2019-06-26T10:13:53.508Z,101696.34
2019-06-26T10:18:46.766Z,101702.05
2019-06-26T10:23:40.346Z,101707.86
2019-06-26T10:28:35.607Z,101712.59
2019-06-26T10:33:29.145Z,101717.65
2019-06-26T10:38:22.735Z,101716.48
2019-06-26T10:43:16.384Z,101718.19
2019-06-26T10:48:10.831Z,101711.88
2019-06-26T10:53:04.126Z,101710.61
2019-06-26T10:57:57.550Z,101706.59
2019-06-26T11:02:50.997Z,101726.09
2019-06-26T11:07:44.428Z,101725.13
2019-06-26T11:12:37.789Z,101731.06
2019-06-26T11:17:31.291Z,101724.73
2019-06-26T11:22:25.025Z,101723.09
2019-06-26T11:27:18.554Z,101723.41
2019-06-26T11:32:12.144Z,101720.75
2019-06-26T11:37:05.515Z,101719.77
2019-06-26T11:42:00.658Z,101715.27
2019-06-26T11:46:54.138Z,101714.61
2019-06-26T11:51:47.606Z,101717.80
2019-06-26T11:56:42.864Z,101709.55
2019-06-26T12:01:36.344Z,101707.75
2019-06-26T12:06:29.747Z,101712.63
2019-06-26T12:11:23.161Z,101706.80
2019-06-26T12:16:16.518Z,101710.96
2019-06-26T12:21:09.894Z,101708.20
2019-06-26T12:26:03.179Z,101708.11
2019-06-26T12:30:56.612Z,101704.53
2019-06-26T12:35:49.886Z,101701.31
2019-06-26T12:40:43.459Z,101700.81
2019-06-26T12:45:36.973Z,101706.34
2019-06-26T12:50:36.033Z,101696.84
2019-06-26T12:55:26.077Z,101701.53
2019-06-26T13:00:20.462Z,101699.33
2019-06-26T13:05:14.130Z,101701.48
2019-06-26T13:10:08.452Z,101704.75
2019-06-26T13:15:01.836Z,101698.34
2019-06-26T13:19:55.450Z,101703.28
2019-06-26T13:24:48.871Z,101696.88
2019-06-26T13:29:42.362Z,101694.53
2019-06-26T13:34:35.724Z,101692.50
2019-06-26T13:39:29.241Z,101705.23
2019-06-26T13:44:22.711Z,101694.48
2019-06-26T13:49:16.732Z,101711.08
2019-06-26T13:54:10.890Z,101706.70
2019-06-26T13:59:07.368Z,101705.35
2019-06-26T14:04:00.027Z,101705.23
2019-06-26T14:08:53.728Z,101696.45
2019-06-26T14:13:47.396Z,101693.49
2019-06-26T14:18:40.980Z,101681.70
2019-06-26T14:23:37.774Z,101693.47
2019-06-26T14:28:29.930Z,101687.30
2019-06-26T14:33:23.356Z,101688.95
2019-06-26T14:38:16.751Z,101683.25
2019-06-26T14:43:10.269Z,101672.41
2019-06-26T14:48:05.028Z,101679.48
2019-06-26T14:53:00.161Z,101672.84
2019-06-26T14:57:55.783Z,101667.66
2019-06-26T15:02:49.269Z,101655.89
2019-06-26T15:07:42.823Z,101654.20
2019-06-26T15:12:36.463Z,101649.62
2019-06-26T15:17:29.928Z,101648.81
2019-06-26T15:22:23.191Z,101643.45
2019-06-26T15:27:16.723Z,101639.47
2019-06-26T15:32:09.959Z,101627.95
2019-06-26T15:37:03.421Z,101624.57
2019-06-26T15:41:56.914Z,101616.77
2019-06-26T15:46:50.496Z,101619.25
2019-06-26T15:51:43.960Z,101614.92
2019-06-26T15:56:37.625Z,101621.72
2019-06-26T16:01:32.681Z,101618.68
2019-06-26T16:06:26.278Z,101616.09
2019-06-26T16:11:19.723Z,101614.56
2019-06-26T16:16:13.343Z,101617.08
2019-06-26T16:21:07.101Z,101617.58
2019-06-26T16:26:00.680Z,101615.78
2019-06-26T16:30:54.199Z,101609.16
2019-06-26T16:35:49.570Z,101615.56
2019-06-26T16:40:43.157Z,101627.63
2019-06-26T16:45:36.661Z,101622.66
2019-06-26T16:50:30.195Z,101632.01
2019-06-26T16:55:23.704Z,101635.50
2019-06-26T17:00:18.014Z,101635.85
2019-06-26T17:05:13.020Z,101630.86
2019-06-26T17:10:07.725Z,101634.68
2019-06-26T17:15:04.104Z,101637.52
2019-06-26T17:19:56.970Z,101640.89
2019-06-26T17:24:50.343Z,101642.75
2019-06-26T17:29:43.931Z,101640.75
2019-06-26T17:34:43.633Z,101640.88
2019-06-26T17:39:37.115Z,101637.50
2019-06-26T17:44:30.500Z,101637.30
2019-06-26T17:49:23.860Z,101643.67
2019-06-26T17:54:17.242Z,101639.90
2019-06-26T17:59:10.512Z,101643.00
2019-06-26T18:04:06.050Z,101642.80
2019-06-26T18:08:59.530Z,101643.70
2019-06-26T18:13:53.902Z,101640.95
2019-06-26T18:18:47.411Z,101647.14
2019-06-26T18:23:40.935Z,101653.19
2019-06-26T18:28:35.518Z,101659.19
2019-06-26T18:33:28.978Z,101658.88
2019-06-26T18:38:22.927Z,101658.98
2019-06-26T18:43:19.287Z,101662.41
2019-06-26T18:48:12.938Z,101668.19
2019-06-26T18:53:06.502Z,101672.50
2019-06-26T18:57:59.974Z,101670.91
2019-06-26T19:02:53.661Z,101669.39
2019-06-26T19:07:47.315Z,101676.87
2019-06-26T19:12:40.915Z,101674.41
2019-06-26T19:17:34.455Z,101688.10
2019-06-26T19:22:28.075Z,101689.31
2019-06-26T19:27:21.472Z,101697.80
2019-06-26T19:32:15.064Z,101700.44
2019-06-26T19:37:10.239Z,101709.72
2019-06-26T19:42:03.910Z,101712.88
2019-06-26T19:46:57.360Z,101714.05
2019-06-26T19:51:50.993Z,101723.79
2019-06-26T19:56:44.515Z,101728.63
2019-06-26T20:01:38.063Z,101734.87
2019-06-26T20:06:31.471Z,101745.13
2019-06-26T20:11:24.921Z,101754.23
2019-06-26T20:16:18.413Z,101762.33
2019-06-26T20:21:13.318Z,101761.57
2019-06-26T20:26:06.779Z,101766.09
2019-06-26T20:31:00.364Z,101782.62
2019-06-26T20:35:54.052Z,101777.73
2019-06-26T20:40:47.538Z,101788.00
2019-06-26T20:45:41.949Z,101797.13
2019-06-26T20:50:35.524Z,101803.68
2019-06-26T20:55:31.074Z,101808.77
2019-06-26T21:00:24.488Z,101811.92
2019-06-26T21:05:17.985Z,101819.50
2019-06-26T21:10:12.504Z,101815.03
2019-06-26T21:15:07.523Z,101818.55
2019-06-26T21:20:00.982Z,101820.97
2019-06-26T21:24:54.391Z,101826.41
2019-06-26T21:29:48.055Z,101835.98
2019-06-26T21:34:43.244Z,101834.83
2019-06-26T21:39:36.977Z,101841.22
2019-06-26T21:44:30.572Z,101852.55
2019-06-26T21:49:24.112Z,101852.11
2019-06-26T21:54:17.589Z,101857.82
2019-06-26T21:59:11.176Z,101865.14
2019-06-26T22:04:06.589Z,101867.81
2019-06-26T22:09:01.823Z,101863.56
2019-06-26T22:13:55.370Z,101863.42
2019-06-26T22:18:49.172Z,101867.44
2019-06-26T22:23:42.537Z,101866.92
2019-06-26T22:28:36.182Z,101868.45
2019-06-26T22:33:29.616Z,101874.48
2019-06-26T22:38:23.142Z,101877.48
2019-06-26T22:43:16.728Z,101881.75
2019-06-26T22:48:10.314Z,101885.24
2019-06-26T22:53:03.996Z,101882.94
2019-06-26T22:57:57.369Z,101883.92
2019-06-26T23:02:50.608Z,101896.95
2019-06-26T23:07:44.193Z,101895.48
2019-06-26T23:12:37.700Z,101895.95
2019-06-26T23:17:31.081Z,101900.55
2019-06-26T23:22:24.702Z,101912.61
2019-06-26T23:27:19.226Z,101913.73
2019-06-26T23:32:12.965Z,101920.00
2019-06-26T23:37:06.338Z,101920.60
2019-06-26T23:42:00.127Z,101932.63
2019-06-26T23:46:53.695Z,101927.73
2019-06-26T23:51:47.147Z,101937.17
2019-06-26T23:56:41.076Z,101944.38
