createdAt,value
2019-02-26T00:04:27.395Z,5.90
2019-02-26T00:09:13.175Z,5.90
2019-02-26T00:13:58.990Z,5.80
2019-02-26T00:18:43.578Z,5.80
2019-02-26T00:23:30.053Z,5.80
2019-02-26T00:28:15.969Z,5.80
2019-02-26T00:33:02.854Z,5.80
2019-02-26T00:37:48.817Z,5.60
2019-02-26T00:42:34.273Z,5.60
2019-02-26T00:47:19.243Z,5.50
2019-02-26T00:52:04.591Z,5.50
2019-02-26T00:56:49.956Z,5.40
2019-02-26T01:01:34.555Z,5.30
2019-02-26T01:06:19.074Z,5.20
2019-02-26T01:11:04.365Z,5.30
2019-02-26T01:15:49.868Z,5.20
2019-02-26T01:20:34.488Z,5.30
2019-02-26T01:25:21.778Z,5.30
2019-02-26T01:30:06.255Z,5.20
2019-02-26T01:34:50.717Z,5.10
2019-02-26T01:39:35.655Z,4.90
2019-02-26T01:44:21.461Z,4.80
2019-02-26T01:49:05.957Z,4.80
2019-02-26T01:53:51.905Z,4.70
2019-02-26T01:58:37.051Z,4.70
2019-02-26T02:03:23.093Z,4.70
2019-02-26T02:08:11.037Z,4.70
2019-02-26T02:12:57.410Z,4.70
2019-02-26T02:17:40.423Z,4.70
2019-02-26T02:22:24.901Z,4.60
2019-02-26T02:27:09.505Z,4.60
2019-02-26T02:31:54.879Z,4.70
2019-02-26T02:36:40.315Z,4.70
2019-02-26T02:41:24.938Z,4.70
2019-02-26T02:46:09.517Z,4.60
2019-02-26T02:50:54.049Z,4.60
2019-02-26T02:55:40.263Z,4.60
2019-02-26T03:00:26.505Z,4.50
2019-02-26T03:05:11.605Z,4.40
2019-02-26T03:09:57.891Z,4.40
2019-02-26T03:14:44.511Z,4.40
2019-02-26T03:19:29.744Z,4.30
2019-02-26T03:24:14.925Z,4.10
2019-02-26T03:28:59.478Z,4.00
2019-02-26T03:33:43.974Z,4.00
2019-02-26T03:38:28.873Z,4.00
2019-02-26T03:43:16.013Z,4.00
2019-02-26T03:47:59.661Z,4.00
2019-02-26T03:52:44.701Z,4.00
2019-02-26T03:57:29.297Z,3.90
2019-02-26T04:02:15.317Z,3.80
2019-02-26T04:07:01.449Z,3.80
2019-02-26T04:11:49.620Z,3.80
2019-02-26T04:16:35.161Z,3.70
2019-02-26T04:21:20.936Z,3.60
2019-02-26T04:26:49.172Z,3.50
2019-02-26T04:32:12.013Z,3.60
2019-02-26T04:37:38.624Z,3.60
2019-02-26T04:43:04.834Z,3.60
2019-02-26T04:47:52.418Z,3.60
2019-02-26T04:52:40.004Z,3.50
2019-02-26T04:57:23.570Z,3.50
2019-02-26T05:02:08.097Z,3.50
2019-02-26T05:06:52.694Z,3.50
2019-02-26T05:11:40.662Z,3.50
2019-02-26T05:16:26.004Z,3.40
2019-02-26T05:21:10.822Z,3.40
2019-02-26T05:26:02.909Z,3.60
2019-02-26T05:30:45.815Z,3.60
2019-02-26T05:35:30.083Z,3.80
2019-02-26T05:40:16.400Z,3.90
2019-02-26T05:45:03.835Z,4.00
2019-02-26T05:49:47.154Z,4.00
2019-02-26T05:54:31.733Z,4.00
2019-02-26T05:59:18.065Z,4.20
2019-02-26T06:04:04.770Z,4.20
2019-02-26T06:08:48.958Z,4.30
2019-02-26T06:13:35.490Z,4.30
2019-02-26T06:18:20.978Z,4.40
2019-02-26T06:23:05.442Z,4.40
2019-02-26T06:27:49.975Z,4.50
2019-02-26T06:32:36.737Z,4.50
2019-02-26T06:37:23.483Z,4.60
2019-02-26T06:42:10.347Z,4.60
2019-02-26T06:46:54.642Z,4.70
2019-02-26T06:51:39.202Z,4.80
2019-02-26T06:56:24.066Z,4.90
2019-02-26T07:01:09.632Z,5.10
2019-02-26T07:05:54.970Z,5.20
2019-02-26T07:10:39.494Z,5.40
2019-02-26T07:15:24.010Z,5.60
2019-02-26T07:20:08.873Z,5.70
2019-02-26T07:24:53.967Z,5.80
2019-02-26T07:29:40.083Z,6.00
2019-02-26T07:34:25.537Z,6.00
2019-02-26T07:39:12.947Z,6.10
2019-02-26T07:43:57.483Z,6.20
2019-02-26T07:48:42.060Z,6.40
2019-02-26T07:53:26.676Z,6.40
2019-02-26T07:58:13.275Z,6.60
2019-02-26T08:02:59.670Z,6.90
2019-02-26T08:07:45.775Z,7.00
2019-02-26T08:12:30.964Z,7.20
2019-02-26T08:17:16.394Z,7.40
2019-02-26T08:22:00.946Z,7.50
2019-02-26T08:26:47.428Z,7.80
2019-02-26T08:31:31.612Z,7.90
2019-02-26T08:36:16.700Z,8.10
2019-02-26T08:41:01.649Z,8.40
2019-02-26T08:45:46.472Z,8.60
2019-02-26T08:50:33.305Z,8.70
2019-02-26T08:55:20.775Z,8.80
2019-02-26T09:00:02.818Z,8.80
2019-02-26T09:04:47.887Z,8.90
2019-02-26T09:09:32.884Z,9.30
2019-02-26T09:14:17.446Z,9.40
2019-02-26T09:19:02.139Z,9.30
2019-02-26T09:23:49.532Z,9.40
2019-02-26T09:28:33.029Z,9.80
2019-02-26T09:33:17.618Z,10.00
2019-02-26T09:38:02.140Z,9.90
2019-02-26T09:42:51.205Z,9.70
2019-02-26T09:47:33.501Z,9.90
2019-02-26T09:52:19.018Z,10.10
2019-02-26T09:57:04.455Z,10.30
2019-02-26T10:01:49.098Z,10.50
2019-02-26T10:06:34.912Z,10.80
2019-02-26T10:11:21.227Z,10.90
2019-02-26T10:16:06.436Z,11.00
2019-02-26T10:20:54.626Z,10.90
2019-02-26T10:25:38.983Z,10.90
2019-02-26T10:30:23.612Z,11.20
2019-02-26T10:35:14.034Z,11.20
2019-02-26T10:39:55.890Z,11.20
2019-02-26T10:44:42.639Z,11.10
2019-02-26T10:49:28.609Z,11.20
2019-02-26T10:54:17.643Z,11.30
2019-02-26T10:59:03.471Z,11.30
2019-02-26T11:03:47.238Z,11.50
2019-02-26T11:08:32.904Z,11.60
2019-02-26T11:13:20.201Z,11.90
2019-02-26T11:18:04.977Z,11.60
2019-02-26T11:22:50.275Z,11.10
2019-02-26T11:27:38.016Z,11.10
2019-02-26T11:32:22.425Z,11.40
2019-02-26T11:37:08.906Z,11.50
2019-02-26T11:41:54.569Z,11.90
2019-02-26T11:46:39.838Z,12.00
2019-02-26T11:51:24.413Z,11.90
2019-02-26T11:56:09.180Z,12.30
2019-02-26T12:00:58.730Z,12.60
2019-02-26T12:05:43.611Z,13.10
2019-02-26T12:15:15.206Z,13.10
2019-02-26T12:20:00.448Z,12.80
2019-02-26T12:24:47.791Z,12.40
2019-02-26T12:29:31.881Z,12.40
2019-02-26T12:34:17.600Z,12.40
2019-02-26T12:39:03.051Z,12.20
2019-02-26T12:43:47.956Z,12.00
2019-02-26T12:48:35.197Z,11.70
2019-02-26T12:53:20.664Z,11.60
2019-02-26T12:58:05.828Z,11.50
2019-02-26T13:02:52.369Z,11.40
2019-02-26T13:07:36.850Z,11.70
2019-02-26T13:12:24.011Z,12.00
2019-02-26T13:17:07.889Z,11.90
2019-02-26T13:21:56.272Z,11.90
2019-02-26T13:26:42.428Z,12.00
2019-02-26T13:31:26.459Z,12.00
2019-02-26T13:36:11.420Z,12.00
2019-02-26T13:41:24.318Z,12.10
2019-02-26T13:45:42.648Z,12.00
2019-02-26T13:50:28.385Z,12.40
2019-02-26T13:55:13.235Z,12.60
2019-02-26T13:59:58.094Z,12.50
2019-02-26T14:04:42.793Z,12.40
2019-02-26T14:09:28.733Z,12.40
2019-02-26T14:14:13.850Z,12.50
2019-02-26T14:18:59.711Z,12.40
2019-02-26T14:23:44.491Z,12.40
2019-02-26T14:28:29.143Z,12.40
2019-02-26T14:33:13.804Z,12.30
2019-02-26T14:37:58.406Z,12.30
2019-02-26T14:42:42.960Z,12.30
2019-02-26T14:47:27.716Z,12.10
2019-02-26T14:52:12.373Z,11.80
2019-02-26T14:56:57.111Z,11.80
2019-02-26T15:01:42.066Z,11.60
2019-02-26T15:06:26.804Z,11.30
2019-02-26T15:11:11.613Z,11.20
2019-02-26T15:15:56.355Z,11.10
2019-02-26T15:20:41.117Z,11.10
2019-02-26T15:25:25.798Z,11.00
2019-02-26T15:30:11.831Z,10.90
2019-02-26T15:34:56.638Z,10.80
2019-02-26T15:39:41.195Z,10.60
2019-02-26T15:44:28.717Z,10.40
2019-02-26T15:49:12.441Z,10.30
2019-02-26T15:53:56.942Z,10.20
2019-02-26T15:58:41.729Z,10.00
2019-02-26T16:03:29.298Z,10.00
2019-02-26T16:08:12.896Z,10.00
2019-02-26T16:13:04.567Z,9.90
2019-02-26T16:17:49.658Z,9.80
2019-02-26T16:22:34.389Z,9.70
2019-02-26T16:27:23.474Z,9.70
2019-02-26T16:32:08.412Z,9.70
2019-02-26T16:36:53.083Z,9.60
2019-02-26T16:41:38.324Z,9.50
2019-02-26T16:46:23.754Z,9.40
2019-02-26T16:51:08.554Z,9.30
2019-02-26T16:55:53.167Z,9.10
2019-02-26T17:00:37.800Z,9.10
2019-02-26T17:05:22.628Z,9.10
2019-02-26T17:10:09.040Z,9.10
2019-02-26T17:14:55.730Z,9.20
2019-02-26T17:19:40.257Z,9.10
2019-02-26T17:24:25.086Z,9.10
2019-02-26T17:29:09.852Z,9.10
2019-02-26T17:33:54.731Z,9.10
2019-02-26T17:38:39.478Z,9.00
2019-02-26T17:43:25.153Z,9.10
2019-02-26T17:48:10.049Z,9.00
2019-02-26T17:52:54.742Z,9.00
2019-02-26T17:57:39.790Z,8.90
2019-02-26T18:02:55.549Z,9.00
2019-02-26T18:07:40.254Z,9.00
2019-02-26T18:12:35.266Z,9.00
2019-02-26T18:17:19.777Z,8.90
2019-02-26T18:22:04.290Z,8.80
2019-02-26T18:26:50.421Z,8.80
2019-02-26T18:31:35.130Z,8.40
2019-02-26T18:36:19.925Z,8.40
2019-02-26T18:41:04.541Z,8.20
2019-02-26T18:45:49.462Z,8.10
2019-02-26T18:50:34.231Z,8.10
2019-02-26T18:55:19.321Z,8.10
2019-02-26T19:00:05.647Z,8.10
2019-02-26T19:04:50.597Z,8.00
2019-02-26T19:09:35.127Z,7.80
2019-02-26T19:14:23.110Z,7.50
2019-02-26T19:19:09.124Z,7.20
2019-02-26T19:23:54.160Z,7.00
2019-02-26T19:28:38.866Z,6.90
2019-02-26T19:33:23.580Z,6.80
2019-02-26T19:38:08.154Z,6.70
2019-02-26T19:42:53.410Z,6.60
2019-02-26T19:47:38.352Z,6.60
2019-02-26T19:52:23.064Z,6.60
2019-02-26T19:57:07.812Z,6.70
2019-02-26T20:01:52.675Z,6.60
2019-02-26T20:06:37.461Z,6.50
2019-02-26T20:11:22.754Z,6.50
2019-02-26T20:16:09.242Z,6.40
2019-02-26T20:20:53.951Z,6.30
2019-02-26T20:25:42.521Z,6.30
2019-02-26T20:30:25.130Z,6.20
2019-02-26T20:35:11.927Z,6.20
2019-02-26T20:39:57.184Z,6.20
2019-02-26T20:44:45.420Z,6.10
2019-02-26T20:49:30.046Z,6.20
2019-02-26T20:54:14.865Z,6.30
2019-02-26T20:58:59.519Z,6.30
2019-02-26T21:03:44.262Z,6.20
2019-02-26T21:08:30.949Z,6.20
2019-02-26T21:13:15.079Z,6.00
2019-02-26T21:17:59.936Z,6.00
2019-02-26T21:22:44.706Z,6.00
2019-02-26T21:27:29.321Z,6.00
2019-02-26T21:32:14.078Z,6.00
2019-02-26T21:37:00.050Z,5.90
2019-02-26T21:41:45.398Z,5.90
2019-02-26T21:46:30.112Z,6.10
2019-02-26T21:51:14.937Z,6.20
2019-02-26T21:55:59.610Z,6.20
2019-02-26T22:00:44.221Z,6.20
2019-02-26T22:05:28.902Z,6.10
2019-02-26T22:10:14.213Z,6.00
2019-02-26T22:14:58.958Z,5.80
2019-02-26T22:19:43.549Z,5.60
2019-02-26T22:24:28.237Z,5.60
2019-02-26T22:29:15.012Z,5.60
2019-02-26T22:34:03.334Z,5.50
2019-02-26T22:38:49.097Z,5.40
2019-02-26T22:43:34.630Z,5.20
2019-02-26T22:48:19.387Z,5.10
2019-02-26T22:53:04.602Z,5.10
2019-02-26T22:57:49.265Z,4.90
2019-02-26T23:02:35.288Z,4.80
2019-02-26T23:07:20.046Z,4.70
2019-02-26T23:12:05.599Z,4.60
2019-02-26T23:16:52.168Z,4.60
2019-02-26T23:21:37.247Z,4.80
2019-02-26T23:26:22.255Z,4.70
2019-02-26T23:31:08.607Z,4.50
2019-02-26T23:35:55.044Z,4.50
2019-02-26T23:40:39.714Z,4.70
2019-02-26T23:45:24.857Z,4.90
2019-02-26T23:50:09.737Z,5.00
2019-02-26T23:54:54.232Z,5.00
2019-02-26T23:59:38.853Z,5.00
