createdAt,value
2019-03-24T00:00:49.336Z,955.9
2019-03-24T00:03:55.321Z,955.9
2019-03-24T00:07:01.185Z,956
2019-03-24T00:10:07.131Z,956
2019-03-24T00:13:13.142Z,955.9
2019-03-24T00:16:19.019Z,955.9
2019-03-24T00:19:25.060Z,955.9
2019-03-24T00:22:30.940Z,955.9
2019-03-24T00:25:39.785Z,955.9
2019-03-24T00:28:45.776Z,955.8
2019-03-24T00:31:51.645Z,955.9
2019-03-24T00:34:57.590Z,955.8
2019-03-24T00:38:03.549Z,955.8
2019-03-24T00:41:09.584Z,955.8
2019-03-24T00:44:15.568Z,955.8
2019-03-24T00:47:21.442Z,955.8
2019-03-24T00:50:27.383Z,955.7
2019-03-24T00:53:33.338Z,955.7
2019-03-24T00:56:39.207Z,955.7
2019-03-24T00:59:45.160Z,955.7
2019-03-24T01:02:51.071Z,955.7
2019-03-24T01:05:57.082Z,955.7
2019-03-24T01:09:05.604Z,955.7
2019-03-24T01:12:11.526Z,955.7
2019-03-24T01:15:17.521Z,955.6
2019-03-24T01:18:23.426Z,955.5
2019-03-24T01:21:29.441Z,955.6
2019-03-24T01:24:35.316Z,955.6
2019-03-24T01:27:41.360Z,955.6
2019-03-24T01:30:47.237Z,955.6
2019-03-24T01:33:53.178Z,955.6
2019-03-24T01:36:59.145Z,955.6
2019-03-24T01:40:05.017Z,955.6
2019-03-24T01:43:11.059Z,955.6
2019-03-24T01:46:17.026Z,955.6
2019-03-24T01:49:22.978Z,955.6
2019-03-24T01:52:29.039Z,955.6
2019-03-24T01:55:34.945Z,955.6
2019-03-24T01:58:40.963Z,955.6
2019-03-24T02:01:46.864Z,955.5
2019-03-24T02:04:52.926Z,955.5
2019-03-24T02:07:58.844Z,955.5
2019-03-24T02:11:04.799Z,955.5
2019-03-24T02:14:10.758Z,955.5
2019-03-24T02:17:19.524Z,955.5
2019-03-24T02:20:25.445Z,955.4
2019-03-24T02:23:31.403Z,955.4
2019-03-24T02:26:37.364Z,955.4
2019-03-24T02:29:43.324Z,955.3
2019-03-24T02:32:49.344Z,955.3
2019-03-24T02:35:55.347Z,955.3
2019-03-24T02:39:01.215Z,955.3
2019-03-24T02:42:07.397Z,955.2
2019-03-24T02:45:13.328Z,955.3
2019-03-24T02:48:19.288Z,955.3
2019-03-24T02:51:25.247Z,955.3
2019-03-24T02:54:31.248Z,955.3
2019-03-24T02:57:37.171Z,955.3
2019-03-24T03:00:45.696Z,955.4
2019-03-24T03:03:51.714Z,955.3
2019-03-24T03:06:57.714Z,955.4
2019-03-24T03:10:03.582Z,955.4
2019-03-24T03:13:09.665Z,955.3
2019-03-24T03:16:15.704Z,955.3
2019-03-24T03:19:21.610Z,955.3
2019-03-24T03:22:27.728Z,955.4
2019-03-24T03:25:33.719Z,955.4
2019-03-24T03:28:39.749Z,955.5
2019-03-24T03:31:45.743Z,955.5
2019-03-24T03:34:51.811Z,955.5
2019-03-24T03:37:57.928Z,955.5
2019-03-24T03:41:04.158Z,955.5
2019-03-24T03:44:10.197Z,955.4
2019-03-24T03:47:16.190Z,955.5
2019-03-24T03:50:22.179Z,955.6
2019-03-24T03:53:28.146Z,955.6
2019-03-24T03:56:34.097Z,955.6
2019-03-24T03:59:40.157Z,955.6
2019-03-24T04:02:46.270Z,955.6
2019-03-24T04:05:52.200Z,955.6
2019-03-24T04:08:58.244Z,955.6
2019-03-24T04:12:04.351Z,955.7
2019-03-24T04:15:10.235Z,955.8
2019-03-24T04:18:16.305Z,955.8
2019-03-24T04:21:22.285Z,955.9
2019-03-24T04:24:28.270Z,955.9
2019-03-24T04:27:34.340Z,955.9
2019-03-24T04:30:40.379Z,955.8
2019-03-24T04:33:46.484Z,955.8
2019-03-24T04:36:52.599Z,955.8
2019-03-24T04:39:58.569Z,955.8
2019-03-24T04:43:04.632Z,955.8
2019-03-24T04:46:10.613Z,955.8
2019-03-24T04:49:16.540Z,955.9
2019-03-24T04:52:25.163Z,956
2019-03-24T04:55:31.234Z,955.9
2019-03-24T04:58:40.017Z,955.9
2019-03-24T05:01:46.020Z,955.9
2019-03-24T05:04:51.979Z,956
2019-03-24T05:07:57.858Z,955.9
2019-03-24T05:11:03.795Z,956
2019-03-24T05:14:09.750Z,956
2019-03-24T05:17:15.635Z,956
2019-03-24T05:20:32.320Z,956.1
2019-03-24T05:23:38.337Z,956.1
2019-03-24T05:26:44.340Z,956.1
2019-03-24T05:29:50.303Z,956.1
2019-03-24T05:32:56.263Z,956.1
2019-03-24T05:36:02.225Z,956.1
2019-03-24T05:39:08.181Z,956.2
2019-03-24T05:42:14.148Z,956.2
2019-03-24T05:45:20.100Z,956.2
2019-03-24T05:48:26.062Z,956.2
2019-03-24T05:51:32.018Z,956.2
2019-03-24T05:54:37.983Z,956.2
2019-03-24T05:57:43.942Z,956.3
2019-03-24T06:00:49.874Z,956.2
2019-03-24T06:03:55.858Z,956.3
2019-03-24T06:07:01.801Z,956.3
2019-03-24T06:10:07.782Z,956.3
2019-03-24T06:13:13.658Z,956.3
2019-03-24T06:16:19.696Z,956.4
2019-03-24T06:19:25.658Z,956.3
2019-03-24T06:22:31.623Z,956.4
2019-03-24T06:25:37.577Z,956.3
2019-03-24T06:28:43.468Z,956.4
2019-03-24T06:31:49.394Z,956.4
2019-03-24T06:34:55.356Z,956.4
2019-03-24T06:38:01.317Z,956.3
2019-03-24T06:41:07.273Z,956.4
2019-03-24T06:44:16.000Z,956.4
2019-03-24T06:47:21.960Z,956.4
2019-03-24T06:50:27.840Z,956.4
2019-03-24T06:53:33.777Z,956.3
2019-03-24T06:56:39.651Z,956.3
2019-03-24T06:59:45.674Z,956.5
2019-03-24T07:02:51.523Z,956.4
2019-03-24T07:05:57.515Z,956.4
2019-03-24T07:09:03.502Z,956.3
2019-03-24T07:12:09.436Z,956.3
2019-03-24T07:15:17.936Z,956.2
2019-03-24T07:18:23.916Z,956.2
2019-03-24T07:21:29.888Z,956.2
2019-03-24T07:24:35.845Z,956.3
2019-03-24T07:27:41.743Z,956.3
2019-03-24T07:30:47.764Z,956.3
2019-03-24T07:33:53.730Z,956.3
2019-03-24T07:36:59.689Z,956.3
2019-03-24T07:40:05.634Z,956.3
2019-03-24T07:43:11.607Z,956.2
2019-03-24T07:46:17.562Z,956.3
2019-03-24T07:49:23.435Z,956.2
2019-03-24T07:52:29.378Z,956.3
2019-03-24T07:55:35.254Z,956.3
2019-03-24T07:58:41.201Z,956.2
2019-03-24T08:01:49.716Z,956.3
2019-03-24T08:04:55.651Z,956.3
2019-03-24T08:08:01.639Z,956.2
2019-03-24T08:11:07.644Z,956.2
2019-03-24T08:14:13.664Z,956.3
2019-03-24T08:17:22.278Z,956.2
2019-03-24T08:20:28.159Z,956.2
2019-03-24T08:23:34.204Z,956.1
2019-03-24T08:26:40.156Z,956.1
2019-03-24T08:29:46.116Z,956.1
2019-03-24T08:32:52.138Z,956
2019-03-24T08:35:58.139Z,956
2019-03-24T08:39:04.201Z,955.9
2019-03-24T08:42:10.165Z,955.9
2019-03-24T08:45:16.043Z,955.8
2019-03-24T08:48:21.986Z,955.8
2019-03-24T08:51:27.943Z,955.8
2019-03-24T08:54:33.810Z,955.7
2019-03-24T08:57:39.864Z,955.7
2019-03-24T09:00:45.734Z,955.6
2019-03-24T09:03:51.680Z,955.6
2019-03-24T09:06:57.664Z,955.6
2019-03-24T09:10:03.599Z,955.6
2019-03-24T09:13:09.555Z,955.4
2019-03-24T09:16:15.429Z,955.5
2019-03-24T09:19:21.478Z,955.4
2019-03-24T09:22:27.571Z,955.4
2019-03-24T09:25:33.862Z,955.4
2019-03-24T09:28:40.379Z,955.4
2019-03-24T09:31:46.343Z,955.4
2019-03-24T09:34:52.405Z,955.4
2019-03-24T09:37:58.368Z,955.3
2019-03-24T09:41:04.327Z,955.3
2019-03-24T09:44:10.259Z,955.3
2019-03-24T09:47:16.245Z,955.3
2019-03-24T09:50:22.117Z,955.2
2019-03-24T09:53:28.059Z,955.2
2019-03-24T09:56:33.934Z,955.2
2019-03-24T09:59:39.877Z,955.2
2019-03-24T10:02:45.752Z,955.2
2019-03-24T10:05:51.696Z,955.1
2019-03-24T10:08:57.769Z,955.1
2019-03-24T10:12:03.727Z,955.1
2019-03-24T10:15:09.684Z,955.1
2019-03-24T10:18:15.749Z,955.2
2019-03-24T10:21:21.709Z,955.2
2019-03-24T10:24:27.771Z,955.1
2019-03-24T10:27:33.654Z,955.1
2019-03-24T10:30:39.583Z,955
2019-03-24T10:33:45.543Z,954.8
2019-03-24T10:36:51.428Z,954.9
2019-03-24T10:39:57.368Z,954.8
2019-03-24T10:43:03.424Z,954.6
2019-03-24T10:46:09.383Z,954.6
2019-03-24T10:49:26.043Z,954.6
2019-03-24T10:52:31.919Z,954.6
2019-03-24T10:55:37.910Z,954.5
2019-03-24T10:58:43.784Z,954.5
2019-03-24T11:01:49.730Z,954.5
2019-03-24T11:04:55.693Z,954.4
2019-03-24T11:08:01.648Z,954.3
2019-03-24T11:11:07.609Z,954.3
2019-03-24T11:14:13.570Z,954.2
2019-03-24T11:17:19.529Z,954.2
2019-03-24T11:20:25.539Z,954.1
2019-03-24T11:23:31.552Z,954.1
2019-03-24T11:26:37.511Z,954.1
2019-03-24T11:29:43.476Z,954.1
2019-03-24T11:32:49.435Z,954
2019-03-24T11:35:55.306Z,954.1
2019-03-24T11:39:01.249Z,954
2019-03-24T11:42:07.212Z,953.9
2019-03-24T11:45:13.171Z,953.9
2019-03-24T11:48:19.129Z,953.8
2019-03-24T11:51:25.004Z,953.8
2019-03-24T11:54:30.950Z,953.9
2019-03-24T11:57:36.911Z,953.8
2019-03-24T12:00:42.868Z,953.8
2019-03-24T12:03:48.751Z,953.7
2019-03-24T12:06:54.686Z,953.7
2019-03-24T12:10:00.902Z,953.6
2019-03-24T12:13:09.581Z,953.6
2019-03-24T12:16:15.543Z,953.6
2019-03-24T12:19:21.603Z,953.5
2019-03-24T12:22:27.481Z,953.5
2019-03-24T12:25:33.419Z,953.5
2019-03-24T12:28:39.388Z,953.5
2019-03-24T12:31:45.444Z,953.4
2019-03-24T12:34:51.320Z,953.3
2019-03-24T12:37:57.260Z,953.4
2019-03-24T12:41:03.322Z,953.2
2019-03-24T12:44:09.200Z,953.2
2019-03-24T12:47:15.138Z,953.2
2019-03-24T12:50:32.668Z,953.2
2019-03-24T12:53:38.872Z,953.1
2019-03-24T12:56:45.178Z,953.1
2019-03-24T12:59:51.219Z,953
2019-03-24T13:02:57.340Z,953
2019-03-24T13:06:03.221Z,952.9
2019-03-24T13:09:09.260Z,952.9
2019-03-24T13:12:15.197Z,952.8
2019-03-24T13:15:21.170Z,952.7
2019-03-24T13:18:27.180Z,952.7
2019-03-24T13:21:33.188Z,952.7
2019-03-24T13:24:39.105Z,952.7
2019-03-24T13:27:45.110Z,952.6
2019-03-24T13:30:51.171Z,952.6
2019-03-24T13:33:57.073Z,952.5
2019-03-24T13:37:05.459Z,952.5
2019-03-24T13:40:11.409Z,952.4
2019-03-24T13:43:17.369Z,952.4
2019-03-24T13:46:23.244Z,952.4
2019-03-24T13:49:29.190Z,952.4
2019-03-24T13:52:35.170Z,952.3
2019-03-24T13:55:41.106Z,952.2
2019-03-24T13:58:47.072Z,952.3
2019-03-24T14:01:53.031Z,952.3
2019-03-24T14:04:58.990Z,952.2
2019-03-24T14:08:05.053Z,952.2
2019-03-24T14:11:11.017Z,952.2
2019-03-24T14:14:16.893Z,952.1
2019-03-24T14:17:23.032Z,952.2
2019-03-24T14:20:28.991Z,952.2
2019-03-24T14:23:47.754Z,952.1
2019-03-24T14:26:53.740Z,952.1
2019-03-24T14:29:59.690Z,952.1
2019-03-24T14:33:05.644Z,952
2019-03-24T14:36:11.602Z,952
2019-03-24T14:39:20.738Z,952
2019-03-24T14:42:26.842Z,952
2019-03-24T14:45:32.757Z,951.9
2019-03-24T14:48:38.814Z,951.9
2019-03-24T14:51:44.727Z,951.8
2019-03-24T14:54:50.639Z,951.9
2019-03-24T14:57:56.575Z,951.8
2019-03-24T15:01:02.582Z,951.8
2019-03-24T15:04:08.510Z,951.9
2019-03-24T15:07:14.572Z,951.8
2019-03-24T15:10:20.635Z,951.8
2019-03-24T15:13:26.516Z,951.8
2019-03-24T15:16:35.319Z,951.8
2019-03-24T15:19:41.279Z,951.8
2019-03-24T15:22:47.163Z,951.8
2019-03-24T15:25:53.198Z,951.7
2019-03-24T15:28:59.160Z,951.7
2019-03-24T15:32:05.235Z,951.6
2019-03-24T15:35:11.212Z,951.6
2019-03-24T15:38:17.074Z,951.6
2019-03-24T15:41:23.000Z,951.5
2019-03-24T15:44:28.881Z,951.6
2019-03-24T15:47:34.862Z,951.6
2019-03-24T15:50:40.779Z,951.6
2019-03-24T15:53:46.665Z,951.5
2019-03-24T15:56:52.608Z,951.6
2019-03-24T15:59:58.553Z,951.6
2019-03-24T16:03:04.623Z,951.5
2019-03-24T16:06:10.508Z,951.6
2019-03-24T16:09:16.434Z,951.6
2019-03-24T16:12:22.402Z,951.6
2019-03-24T16:15:28.283Z,951.6
2019-03-24T16:18:34.318Z,951.6
2019-03-24T16:21:40.314Z,951.6
2019-03-24T16:24:46.240Z,951.6
2019-03-24T16:27:52.199Z,951.6
2019-03-24T16:30:58.111Z,951.7
2019-03-24T16:34:06.853Z,951.7
2019-03-24T16:37:12.741Z,951.7
2019-03-24T16:40:18.805Z,951.7
2019-03-24T16:43:24.867Z,951.6
2019-03-24T16:46:30.750Z,951.7
2019-03-24T16:49:36.781Z,951.7
2019-03-24T16:52:42.791Z,951.8
2019-03-24T16:55:48.700Z,951.8
2019-03-24T16:58:54.664Z,951.8
2019-03-24T17:02:03.769Z,951.8
2019-03-24T17:05:09.655Z,951.8
2019-03-24T17:08:15.642Z,951.9
2019-03-24T17:11:21.547Z,952
2019-03-24T17:14:27.548Z,951.9
2019-03-24T17:17:33.509Z,952.1
2019-03-24T17:20:39.555Z,952
2019-03-24T17:23:45.587Z,952
2019-03-24T17:26:51.580Z,952
2019-03-24T17:29:57.462Z,952
2019-03-24T17:33:03.501Z,952
2019-03-24T17:36:09.376Z,952.2
2019-03-24T17:39:15.354Z,952.1
2019-03-24T17:42:21.414Z,952.1
2019-03-24T17:45:27.455Z,952
2019-03-24T17:48:36.198Z,952
2019-03-24T17:51:42.209Z,952
2019-03-24T17:54:48.188Z,952
2019-03-24T17:57:54.159Z,952.1
2019-03-24T18:01:00.120Z,952.1
2019-03-24T18:04:06.077Z,952.2
2019-03-24T18:07:12.138Z,952
2019-03-24T18:10:18.100Z,952.1
2019-03-24T18:13:26.821Z,952.1
2019-03-24T18:16:32.882Z,952.2
2019-03-24T18:19:38.850Z,952.1
2019-03-24T18:22:44.738Z,952.1
2019-03-24T18:25:50.873Z,952.1
2019-03-24T18:28:56.830Z,952.2
2019-03-24T18:32:02.825Z,952.2
2019-03-24T18:35:08.855Z,952.2
2019-03-24T18:38:14.813Z,952.1
2019-03-24T18:41:20.766Z,952.1
2019-03-24T18:44:26.934Z,952.2
2019-03-24T18:47:32.815Z,952.2
2019-03-24T18:50:41.219Z,952.1
2019-03-24T18:53:47.178Z,952.1
2019-03-24T18:56:56.004Z,952
2019-03-24T19:00:01.883Z,952.1
2019-03-24T19:03:07.821Z,952.1
2019-03-24T19:06:13.733Z,952.1
2019-03-24T19:09:19.761Z,952.1
2019-03-24T19:12:25.829Z,952.1
2019-03-24T19:15:31.792Z,952.1
2019-03-24T19:18:40.476Z,952.1
2019-03-24T19:21:46.423Z,952.2
2019-03-24T19:24:55.167Z,952.1
2019-03-24T19:28:01.123Z,952.1
2019-03-24T19:31:07.594Z,952
2019-03-24T19:34:13.790Z,952.1
2019-03-24T19:37:19.717Z,952.1
2019-03-24T19:40:25.641Z,952
2019-03-24T19:43:31.535Z,952
2019-03-24T19:46:37.494Z,952
2019-03-24T19:49:43.458Z,952.1
2019-03-24T19:52:49.413Z,952.1
2019-03-24T19:55:58.240Z,952.2
2019-03-24T19:59:04.202Z,952
2019-03-24T20:02:10.161Z,952.1
2019-03-24T20:05:16.121Z,952.1
2019-03-24T20:08:22.082Z,952.1
2019-03-24T20:11:27.964Z,952.1
2019-03-24T20:14:33.974Z,952.1
2019-03-24T20:17:39.988Z,952
2019-03-24T20:20:45.921Z,952
2019-03-24T20:23:54.343Z,952
2019-03-24T20:27:00.301Z,952
2019-03-24T20:30:06.254Z,952
2019-03-24T20:33:12.323Z,952
2019-03-24T20:36:18.313Z,951.9
2019-03-24T20:39:24.160Z,951.9
2019-03-24T20:42:30.203Z,951.9
2019-03-24T20:45:36.263Z,951.9
2019-03-24T20:48:42.234Z,951.9
2019-03-24T20:51:48.202Z,952
2019-03-24T20:54:54.155Z,951.9
2019-03-24T20:58:00.108Z,951.9
2019-03-24T21:01:06.075Z,951.9
2019-03-24T21:04:11.937Z,951.9
2019-03-24T21:07:17.893Z,951.9
2019-03-24T21:10:25.278Z,952
2019-03-24T21:13:31.149Z,951.9
2019-03-24T21:16:37.096Z,951.9
2019-03-24T21:19:42.998Z,952
2019-03-24T21:22:48.971Z,951.9
2019-03-24T21:25:54.877Z,951.9
2019-03-24T21:29:00.744Z,951.9
2019-03-24T21:32:06.694Z,951.8
2019-03-24T21:35:12.562Z,951.9
2019-03-24T21:38:18.664Z,951.8
2019-03-24T21:41:24.670Z,951.8
2019-03-24T21:44:30.544Z,951.8
2019-03-24T21:47:36.488Z,951.8
2019-03-24T21:50:42.449Z,951.7
2019-03-24T21:53:48.380Z,951.8
2019-03-24T21:56:54.379Z,951.7
2019-03-24T22:00:00.341Z,951.6
2019-03-24T22:03:06.313Z,951.6
2019-03-24T22:06:12.260Z,951.6
2019-03-24T22:09:18.129Z,951.6
2019-03-24T22:12:24.070Z,951.5
2019-03-24T22:15:30.038Z,951.5
2019-03-24T22:18:35.900Z,951.5
2019-03-24T22:21:41.860Z,951.5
2019-03-24T22:24:47.912Z,951.5
2019-03-24T22:27:53.872Z,951.5
2019-03-24T22:31:02.763Z,951.5
2019-03-24T22:34:08.761Z,951.5
2019-03-24T22:37:17.379Z,951.5
2019-03-24T22:40:23.338Z,951.5
2019-03-24T22:43:29.242Z,951.5
2019-03-24T22:46:35.154Z,951.5
2019-03-24T22:49:41.117Z,951.5
2019-03-24T22:52:46.990Z,951.6
2019-03-24T22:55:52.930Z,951.6
2019-03-24T22:58:58.892Z,951.5
2019-03-24T23:02:04.765Z,951.5
2019-03-24T23:05:10.681Z,951.5
2019-03-24T23:08:16.668Z,951.5
2019-03-24T23:11:22.654Z,951.4
2019-03-24T23:14:28.591Z,951.4
2019-03-24T23:17:34.465Z,951.5
2019-03-24T23:20:40.414Z,951.5
2019-03-24T23:23:46.294Z,951.4
2019-03-24T23:26:52.227Z,951.4
2019-03-24T23:29:58.286Z,951.4
2019-03-24T23:33:04.557Z,951.5
2019-03-24T23:36:10.437Z,951.5
2019-03-24T23:39:16.373Z,951.4
2019-03-24T23:42:22.257Z,951.4
2019-03-24T23:45:28.247Z,951.3
2019-03-24T23:48:34.121Z,951.2
2019-03-24T23:51:40.149Z,951.2
2019-03-24T23:54:46.175Z,951.2
2019-03-24T23:57:52.132Z,951.2
