createdAt,value
2022-12-03T00:22:24.916Z,23
2022-12-03T00:50:38.002Z,22
2022-12-03T01:18:56.110Z,23
2022-12-03T01:47:15.917Z,21
2022-12-03T02:15:30.159Z,24
2022-12-03T02:43:53.021Z,23
2022-12-03T03:12:13.007Z,23
2022-12-03T03:40:29.310Z,23
2022-12-03T04:08:40.438Z,23
2022-12-03T04:37:03.142Z,25
2022-12-03T05:05:13.532Z,26
2022-12-03T05:33:44.076Z,27
2022-12-03T06:01:45.151Z,26
2022-12-03T06:29:58.817Z,26
2022-12-03T06:58:22.837Z,27
2022-12-03T07:26:40.569Z,30
2022-12-03T07:54:56.069Z,29
2022-12-03T08:23:07.518Z,30
2022-12-03T08:51:23.496Z,32
2022-12-03T09:19:46.022Z,33
2022-12-03T09:47:46.185Z,35
2022-12-03T10:16:06.230Z,33
2022-12-03T10:44:31.907Z,37
2022-12-03T11:12:32.726Z,35
2022-12-03T11:40:47.981Z,35
2022-12-03T12:09:01.910Z,36
2022-12-03T12:37:23.501Z,37
2022-12-03T13:06:19.821Z,38
2022-12-03T13:35:04.029Z,38
2022-12-03T14:03:58.886Z,37
2022-12-03T14:32:45.491Z,40
2022-12-03T15:01:50.085Z,40
2022-12-03T15:29:52.173Z,39
2022-12-03T15:58:05.349Z,42
2022-12-03T16:26:50.452Z,41
2022-12-03T16:55:53.459Z,43
2022-12-03T17:24:45.449Z,45
2022-12-03T17:53:32.271Z,47
2022-12-03T18:22:21.755Z,53
2022-12-03T18:50:32.973Z,57
2022-12-03T19:18:49.115Z,64
2022-12-03T19:47:02.267Z,55
2022-12-03T20:15:21.526Z,43
2022-12-03T20:44:13.470Z,56
2022-12-03T21:13:02.822Z,55
2022-12-03T21:42:18.476Z,51
2022-12-03T22:10:09.641Z,52
2022-12-03T22:39:03.466Z,51
2022-12-03T23:07:49.173Z,49
2022-12-03T23:36:43.716Z,45
