createdAt,value
2023-02-19T00:05:00.996Z,93.57
2023-02-19T00:07:42.285Z,93.50
2023-02-19T00:10:26.850Z,93.52
2023-02-19T00:13:03.250Z,93.48
2023-02-19T00:15:42.917Z,93.75
2023-02-19T00:18:10.020Z,93.91
2023-02-19T00:20:49.953Z,93.69
2023-02-19T00:23:19.200Z,93.72
2023-02-19T00:25:53.063Z,93.57
2023-02-19T00:28:20.510Z,93.57
2023-02-19T00:30:57.649Z,93.69
2023-02-19T00:33:31.960Z,93.68
2023-02-19T00:36:03.543Z,93.83
2023-02-19T00:38:49.911Z,93.37
2023-02-19T00:41:28.002Z,93.70
2023-02-19T00:44:01.025Z,93.71
2023-02-19T00:46:37.007Z,93.54
2023-02-19T00:49:06.021Z,93.52
2023-02-19T00:51:42.931Z,93.79
2023-02-19T00:54:12.068Z,93.67
2023-02-19T00:56:46.057Z,93.64
2023-02-19T00:59:19.879Z,93.78
2023-02-19T01:01:47.171Z,93.73
2023-02-19T01:04:21.876Z,93.53
2023-02-19T01:06:58.188Z,93.92
2023-02-19T01:09:31.980Z,93.70
2023-02-19T01:12:01.416Z,93.71
2023-02-19T01:14:34.946Z,93.76
2023-02-19T01:17:05.216Z,93.74
2023-02-19T01:22:20.906Z,93.46
2023-02-19T01:24:54.975Z,93.36
2023-02-19T01:27:22.192Z,93.65
2023-02-19T01:29:55.955Z,93.45
2023-02-19T01:32:24.608Z,93.43
2023-02-19T01:35:00.946Z,93.39
2023-02-19T01:37:28.908Z,93.44
2023-02-19T01:39:58.826Z,93.13
2023-02-19T01:42:31.938Z,93.31
2023-02-19T01:45:32.972Z,93.19
2023-02-19T01:48:19.953Z,93.21
2023-02-19T01:51:03.003Z,93.23
2023-02-19T01:53:43.963Z,93.21
2023-02-19T01:56:20.965Z,93.21
2023-02-19T01:58:58.059Z,93.16
2023-02-19T02:11:10.499Z,93.50
2023-02-19T02:13:48.396Z,93.36
2023-02-19T02:16:15.562Z,93.36
2023-02-19T02:19:34.932Z,93.46
2023-02-19T02:22:38.240Z,93.75
2023-02-19T02:25:21.945Z,93.46
2023-02-19T02:28:03.959Z,93.70
2023-02-19T02:31:03.585Z,93.49
2023-02-19T02:33:48.949Z,93.53
2023-02-19T02:36:27.282Z,93.87
2023-02-19T02:39:06.171Z,93.52
2023-02-19T02:41:34.489Z,93.61
2023-02-19T02:44:07.948Z,93.63
2023-02-19T02:46:43.902Z,93.72
2023-02-19T02:49:26.963Z,93.63
2023-02-19T02:52:02.128Z,93.65
2023-02-19T02:54:54.408Z,93.77
2023-02-19T02:57:27.994Z,93.83
2023-02-19T03:00:09.471Z,93.73
2023-02-19T03:02:37.998Z,93.82
2023-02-19T03:05:49.054Z,93.82
2023-02-19T03:08:51.048Z,93.48
2023-02-19T03:11:50.111Z,93.47
2023-02-19T03:17:59.077Z,93.49
2023-02-19T03:20:33.977Z,93.36
2023-02-19T03:23:02.334Z,93.46
2023-02-19T03:26:01.184Z,93.49
2023-02-19T03:28:51.541Z,93.27
2023-02-19T03:31:29.149Z,93.34
2023-02-19T03:34:06.066Z,93.24
2023-02-19T03:39:34.004Z,93.31
2023-02-19T03:42:15.958Z,93.18
2023-02-19T03:44:57.992Z,93.18
2023-02-19T03:47:26.702Z,93.35
2023-02-19T03:50:01.068Z,93.52
2023-02-19T03:52:46.293Z,93.53
2023-02-19T03:55:29.951Z,93.39
2023-02-19T03:58:12.978Z,93.48
2023-02-19T04:01:21.050Z,93.25
2023-02-19T04:04:40.887Z,93.37
2023-02-19T04:07:17.029Z,93.31
2023-02-19T04:09:54.980Z,93.13
2023-02-19T04:12:30.046Z,93.10
2023-02-19T04:15:10.533Z,93.02
2023-02-19T04:17:55.042Z,93.16
2023-02-19T04:20:27.757Z,92.98
2023-02-19T04:23:02.046Z,93.04
2023-02-19T04:25:39.965Z,92.99
2023-02-19T04:28:16.008Z,92.83
2023-02-19T04:30:50.029Z,92.91
2023-02-19T04:33:17.403Z,92.64
2023-02-19T04:35:51.083Z,92.69
2023-02-19T04:38:20.874Z,92.84
2023-02-19T04:40:55.053Z,92.87
2023-02-19T04:43:22.160Z,92.84
2023-02-19T04:45:57.095Z,92.78
2023-02-19T04:48:24.242Z,92.83
2023-02-19T04:51:01.024Z,92.93
2023-02-19T04:53:38.081Z,93.15
2023-02-19T04:56:18.134Z,93.26
2023-02-19T04:58:53.017Z,93.00
2023-02-19T05:01:27.053Z,93.35
2023-02-19T05:03:54.438Z,93.19
2023-02-19T05:06:27.985Z,93.38
2023-02-19T05:09:08.123Z,93.50
2023-02-19T05:11:35.365Z,93.25
2023-02-19T05:17:53.115Z,93.58
2023-02-19T05:20:20.457Z,93.66
2023-02-19T05:22:48.757Z,93.61
2023-02-19T05:25:25.078Z,93.71
2023-02-19T05:28:19.127Z,93.40
2023-02-19T05:30:58.046Z,93.60
2023-02-19T05:33:26.436Z,93.65
2023-02-19T05:36:01.999Z,93.86
2023-02-19T05:38:29.142Z,93.80
2023-02-19T05:41:23.093Z,93.63
2023-02-19T05:43:52.733Z,93.68
2023-02-19T05:46:30.151Z,93.36
2023-02-19T05:48:58.554Z,93.57
2023-02-19T05:51:36.138Z,93.62
2023-02-19T05:54:04.362Z,93.28
2023-02-19T05:56:53.022Z,93.12
2023-02-19T05:59:22.617Z,92.93
2023-02-19T06:01:58.160Z,93.31
2023-02-19T06:04:25.434Z,92.90
2023-02-19T06:06:59.075Z,93.12
2023-02-19T06:09:32.844Z,93.08
2023-02-19T06:12:06.036Z,93.14
2023-02-19T06:14:40.072Z,92.97
2023-02-19T06:17:07.608Z,93.12
2023-02-19T08:01:54.146Z,93.51
2023-02-19T08:04:21.051Z,93.33
2023-02-19T08:06:54.085Z,93.50
2023-02-19T08:09:26.636Z,93.62
2023-02-19T14:09:26.501Z,76.71
2023-02-19T14:12:09.739Z,76.62
2023-02-19T14:14:53.343Z,76.32
2023-02-19T14:17:52.303Z,76.31
2023-02-19T14:20:49.228Z,75.79
2023-02-19T14:23:23.452Z,76.39
2023-02-19T14:26:06.269Z,76.15
2023-02-19T14:28:48.262Z,76.38
2023-02-19T14:31:43.283Z,77.02
2023-02-19T14:34:33.321Z,76.81
2023-02-19T14:37:02.346Z,76.13
2023-02-19T14:39:45.265Z,76.51
2023-02-19T14:42:25.468Z,76.76
2023-02-19T14:45:04.290Z,77.01
2023-02-19T14:47:37.367Z,76.43
2023-02-19T14:50:15.839Z,75.54
2023-02-19T14:52:49.218Z,75.85
2023-02-19T14:55:32.285Z,75.53
2023-02-19T14:58:06.978Z,75.17
2023-02-19T15:00:44.360Z,75.03
2023-02-19T15:03:42.508Z,75.08
2023-02-19T15:06:23.286Z,74.75
2023-02-19T15:08:58.936Z,75.83
2023-02-19T15:11:35.329Z,75.27
2023-02-19T15:14:05.879Z,75.62
2023-02-19T15:16:42.284Z,76.29
2023-02-19T15:19:17.232Z,75.29
2023-02-19T15:21:47.972Z,75.96
2023-02-19T15:24:23.371Z,75.77
2023-02-19T15:26:57.320Z,75.92
2023-02-19T15:29:33.445Z,76.34
2023-02-19T15:32:02.466Z,76.31
2023-02-19T15:34:39.355Z,76.21
2023-02-19T15:37:09.671Z,76.80
2023-02-19T15:39:53.435Z,76.76
2023-02-19T15:42:24.556Z,76.98
2023-02-19T15:45:13.325Z,76.68
2023-02-19T15:47:58.298Z,77.06
2023-02-19T15:50:36.285Z,76.80
2023-02-19T15:53:24.391Z,77.12
2023-02-19T15:56:01.368Z,77.19
2023-02-19T15:58:47.324Z,77.43
2023-02-19T16:01:34.367Z,77.81
2023-02-19T16:04:02.208Z,77.75
2023-02-19T16:06:37.410Z,77.10
2023-02-19T16:09:06.200Z,77.73
2023-02-19T16:11:46.342Z,77.54
2023-02-19T16:14:25.084Z,77.48
2023-02-19T16:17:03.295Z,77.20
2023-02-19T16:19:51.391Z,77.77
2023-02-19T16:22:28.408Z,77.68
2023-02-19T16:25:06.929Z,78.32
2023-02-19T16:27:46.346Z,78.22
2023-02-19T16:30:16.371Z,78.05
2023-02-19T16:32:54.278Z,78.90
2023-02-19T16:35:40.116Z,78.43
2023-02-19T16:38:24.311Z,78.44
2023-02-19T16:40:51.836Z,78.61
2023-02-19T16:43:38.317Z,78.24
2023-02-19T16:46:09.746Z,78.31
2023-02-19T16:48:43.495Z,78.52
2023-02-19T16:51:24.422Z,78.81
2023-02-19T16:53:58.413Z,78.95
2023-02-19T16:56:32.432Z,79.13
2023-02-19T16:59:06.410Z,79.30
2023-02-19T17:01:41.562Z,79.27
2023-02-19T17:04:18.318Z,79.44
2023-02-19T17:06:52.319Z,79.75
2023-02-19T17:09:19.274Z,80.10
2023-02-19T17:11:52.514Z,80.15
2023-02-19T17:14:19.769Z,80.01
2023-02-19T17:17:02.191Z,80.43
2023-02-19T17:19:29.479Z,80.69
2023-02-19T17:22:05.982Z,80.79
2023-02-19T17:24:33.068Z,80.71
2023-02-19T17:27:06.387Z,80.82
2023-02-19T17:29:40.407Z,81.11
2023-02-19T17:32:10.562Z,81.04
2023-02-19T17:34:44.380Z,81.09
2023-02-19T17:37:11.263Z,81.36
2023-02-19T17:39:44.300Z,81.13
2023-02-19T17:42:11.709Z,81.21
2023-02-19T17:44:45.348Z,81.15
2023-02-19T17:47:12.450Z,81.42
2023-02-19T17:49:48.314Z,81.60
2023-02-19T17:52:17.783Z,81.44
2023-02-19T17:54:51.313Z,81.50
2023-02-19T17:57:19.691Z,81.36
2023-02-19T17:59:53.388Z,81.51
2023-02-19T18:02:20.590Z,81.36
2023-02-19T18:04:54.350Z,81.34
2023-02-19T18:07:21.491Z,81.81
2023-02-19T18:09:55.533Z,81.48
2023-02-19T18:12:29.351Z,81.40
2023-02-19T18:15:03.452Z,81.48
2023-02-19T18:17:30.402Z,81.44
2023-02-19T18:20:04.306Z,81.09
2023-02-19T18:22:32.362Z,81.41
2023-02-19T18:25:06.368Z,81.44
2023-02-19T18:27:39.380Z,81.72
2023-02-19T18:30:07.594Z,81.28
2023-02-19T18:32:44.415Z,81.08
2023-02-19T18:35:11.755Z,80.82
2023-02-19T18:37:45.565Z,80.63
2023-02-19T18:40:13.029Z,80.13
2023-02-19T18:42:47.424Z,80.18
2023-02-19T18:45:14.910Z,80.36
2023-02-19T18:47:48.414Z,80.09
2023-02-19T18:50:23.416Z,79.81
2023-02-19T18:52:50.365Z,79.94
2023-02-19T18:55:24.457Z,79.98
2023-02-19T18:57:51.602Z,80.24
2023-02-19T19:00:32.455Z,80.26
2023-02-19T19:03:06.334Z,79.73
2023-02-19T19:05:40.413Z,79.74
2023-02-19T19:08:07.305Z,79.14
2023-02-19T19:10:41.506Z,79.20
2023-02-19T19:13:08.463Z,79.00
2023-02-19T19:15:42.465Z,79.62
2023-02-19T19:18:09.426Z,79.36
2023-02-19T19:20:43.331Z,79.66
2023-02-19T19:23:16.459Z,79.76
2023-02-19T19:25:50.424Z,79.09
2023-02-19T19:28:17.489Z,79.13
2023-02-19T19:30:51.367Z,79.09
2023-02-19T19:33:24.526Z,79.46
2023-02-19T19:35:51.638Z,79.00
2023-02-19T19:38:25.453Z,79.23
2023-02-19T19:40:52.359Z,79.49
2023-02-19T19:43:25.458Z,79.54
2023-02-19T19:45:52.548Z,79.73
2023-02-19T19:48:26.338Z,79.91
2023-02-19T19:50:53.943Z,79.63
2023-02-19T19:53:27.378Z,79.88
2023-02-19T19:55:54.426Z,80.18
2023-02-19T19:58:31.557Z,79.85
2023-02-19T20:01:06.151Z,79.80
2023-02-19T20:03:40.366Z,80.01
2023-02-19T20:06:07.536Z,80.03
2023-02-19T20:08:41.497Z,80.13
2023-02-19T20:11:15.451Z,80.25
2023-02-19T20:13:52.173Z,80.22
2023-02-19T20:16:34.482Z,80.48
2023-02-19T20:19:01.633Z,80.82
2023-02-19T20:21:35.400Z,80.83
2023-02-19T20:24:03.344Z,80.69
2023-02-19T20:26:38.363Z,80.75
2023-02-19T20:29:06.341Z,80.74
2023-02-19T20:31:40.668Z,80.46
2023-02-19T20:34:08.053Z,80.72
2023-02-19T20:36:49.455Z,80.72
2023-02-19T20:39:27.464Z,80.99
2023-02-19T20:42:01.447Z,81.37
2023-02-19T20:44:36.560Z,81.40
2023-02-19T20:47:14.549Z,81.68
2023-02-19T20:49:56.500Z,81.67
2023-02-19T20:52:31.571Z,81.65
2023-02-19T20:55:01.637Z,81.93
2023-02-19T20:57:28.753Z,82.34
2023-02-19T21:00:02.416Z,82.41
2023-02-19T21:02:29.591Z,82.42
2023-02-19T21:05:04.608Z,83.06
2023-02-19T21:07:31.902Z,83.51
2023-02-19T21:10:05.446Z,83.94
2023-02-19T21:12:33.847Z,84.28
2023-02-19T21:15:07.416Z,84.71
2023-02-19T21:17:34.729Z,85.02
2023-02-19T21:20:08.525Z,85.23
2023-02-19T21:22:35.713Z,85.32
2023-02-19T21:25:09.413Z,85.53
2023-02-19T21:27:37.202Z,85.75
2023-02-19T21:30:12.546Z,85.64
2023-02-19T21:32:46.432Z,85.96
2023-02-19T21:35:19.488Z,85.83
2023-02-19T21:37:53.522Z,85.63
2023-02-19T21:40:25.078Z,85.93
2023-02-19T21:42:58.433Z,85.73
2023-02-19T21:45:25.435Z,86.02
2023-02-19T21:47:59.471Z,85.99
2023-02-19T21:50:26.502Z,85.94
2023-02-19T21:53:00.516Z,85.76
2023-02-19T21:55:28.985Z,85.84
2023-02-19T21:58:02.447Z,85.82
2023-02-19T22:00:35.750Z,85.99
2023-02-19T22:03:23.468Z,85.95
2023-02-19T22:05:57.528Z,86.09
2023-02-19T22:08:31.569Z,86.28
2023-02-19T22:10:58.538Z,86.41
2023-02-19T22:13:25.560Z,86.19
2023-02-19T22:15:59.656Z,86.29
2023-02-19T22:18:26.762Z,86.46
2023-02-19T22:21:00.526Z,86.57
2023-02-19T22:23:27.490Z,86.68
2023-02-19T22:26:01.421Z,86.34
2023-02-19T22:28:28.531Z,86.47
2023-02-19T22:30:55.645Z,86.44
2023-02-19T22:33:30.557Z,86.70
2023-02-19T22:35:57.554Z,86.96
2023-02-19T22:38:31.500Z,86.90
2023-02-19T22:40:58.548Z,86.97
2023-02-19T22:43:32.576Z,86.89
2023-02-19T22:45:59.811Z,87.11
2023-02-19T22:48:35.004Z,86.91
2023-02-19T22:51:02.589Z,86.53
2023-02-19T22:53:36.526Z,87.11
2023-02-19T22:56:03.523Z,86.96
2023-02-19T22:58:37.524Z,87.23
2023-02-19T23:01:11.850Z,86.91
2023-02-19T23:03:52.512Z,86.97
2023-02-19T23:06:24.412Z,87.20
2023-02-19T23:09:02.205Z,86.79
2023-02-19T23:11:39.525Z,86.96
2023-02-19T23:14:14.684Z,87.17
2023-02-19T23:16:50.605Z,86.76
2023-02-19T23:19:24.509Z,87.05
2023-02-19T23:21:52.237Z,87.09
2023-02-19T23:24:25.664Z,87.35
2023-02-19T23:27:00.525Z,87.06
2023-02-19T23:29:43.941Z,87.44
2023-02-19T23:32:19.061Z,87.27
2023-02-19T23:34:52.538Z,87.36
2023-02-19T23:37:27.524Z,87.58
2023-02-19T23:39:54.797Z,87.69
2023-02-19T23:42:28.538Z,87.57
2023-02-19T23:44:58.855Z,87.93
2023-02-19T23:47:33.596Z,88.06
2023-02-19T23:50:03.999Z,87.92
2023-02-19T23:52:40.558Z,88.05
2023-02-19T23:55:08.047Z,88.13
2023-02-19T23:57:41.472Z,87.87
