createdAt,value
2022-10-26T00:03:11.272Z,991.04
2022-10-26T00:04:18.104Z,991.02
2022-10-26T00:05:20.699Z,990.98
2022-10-26T00:06:23.872Z,990.96
2022-10-26T00:07:25.645Z,991
2022-10-26T00:08:25.999Z,990.99
2022-10-26T00:09:29.283Z,990.96
2022-10-26T00:10:31.554Z,990.92
2022-10-26T00:11:31.061Z,990.94
2022-10-26T00:12:38.412Z,990.95
2022-10-26T00:13:39.725Z,990.94
2022-10-26T00:14:42.736Z,990.9
2022-10-26T00:15:43.124Z,990.88
2022-10-26T00:16:44.852Z,990.88
2022-10-26T00:17:46.965Z,990.86
2022-10-26T00:18:48.316Z,990.87
2022-10-26T00:19:50.062Z,990.82
2022-10-26T00:20:51.800Z,990.79
2022-10-26T00:21:53.532Z,990.76
2022-10-26T00:22:55.284Z,990.76
2022-10-26T00:23:58.292Z,990.74
2022-10-26T00:24:58.746Z,990.74
2022-10-26T00:26:00.477Z,990.72
2022-10-26T00:27:02.199Z,990.72
2022-10-26T00:28:03.969Z,990.76
2022-10-26T00:29:05.678Z,990.77
2022-10-26T00:30:07.418Z,990.78
2022-10-26T00:31:10.265Z,990.8
2022-10-26T00:32:10.985Z,990.81
2022-10-26T00:33:12.638Z,990.87
2022-10-26T00:34:15.636Z,990.96
2022-10-26T00:35:23.050Z,991.03
2022-10-26T00:36:20.517Z,991.03
2022-10-26T00:37:22.480Z,991.07
2022-10-26T00:38:31.765Z,991.12
2022-10-26T00:39:33.358Z,991.17
2022-10-26T00:40:37.461Z,991.19
2022-10-26T00:41:41.920Z,991.13
2022-10-26T00:42:43.709Z,991.19
2022-10-26T00:43:55.863Z,991.24
2022-10-26T00:44:57.595Z,991.23
2022-10-26T00:46:00.513Z,991.24
2022-10-26T00:47:01.082Z,991.25
2022-10-26T00:48:03.982Z,991.23
2022-10-26T00:49:04.495Z,991.21
2022-10-26T00:50:07.764Z,991.18
2022-10-26T00:51:09.175Z,991.12
2022-10-26T00:52:11.099Z,991.05
2022-10-26T00:53:11.426Z,991.07
2022-10-26T00:54:23.500Z,990.95
2022-10-26T00:55:25.273Z,990.87
2022-10-26T00:56:27.469Z,990.87
2022-10-26T00:57:28.857Z,990.83
2022-10-26T00:58:30.539Z,990.81
2022-10-26T00:59:32.268Z,990.75
2022-10-26T01:03:08.811Z,990.75
2022-10-26T01:04:10.404Z,990.78
2022-10-26T01:05:12.127Z,990.78
2022-10-26T01:06:12.899Z,990.82
2022-10-26T01:07:18.805Z,990.83
2022-10-26T01:08:21.279Z,990.85
2022-10-26T01:09:21.565Z,990.97
2022-10-26T01:10:26.185Z,991.04
2022-10-26T01:11:33.565Z,991.11
2022-10-26T01:12:39.199Z,991.13
2022-10-26T01:13:41.704Z,991.1
2022-10-26T01:14:45.827Z,991.15
2022-10-26T01:15:48.133Z,991.13
2022-10-26T01:16:49.878Z,991.06
2022-10-26T01:17:51.851Z,991.08
2022-10-26T01:18:54.830Z,991.06
2022-10-26T01:19:55.163Z,990.98
2022-10-26T01:20:57.941Z,990.97
2022-10-26T01:21:58.576Z,990.93
2022-10-26T01:23:12.234Z,990.94
2022-10-26T01:24:12.713Z,990.91
2022-10-26T01:25:15.473Z,990.91
2022-10-26T01:26:20.412Z,990.87
2022-10-26T01:27:22.795Z,990.89
2022-10-26T01:28:25.994Z,990.83
2022-10-26T01:29:27.617Z,990.81
2022-10-26T01:30:30.996Z,990.79
2022-10-26T01:31:35.131Z,990.73
2022-10-26T01:32:37.916Z,990.7
2022-10-26T01:33:39.776Z,990.67
2022-10-26T01:34:40.165Z,990.69
2022-10-26T01:35:40.950Z,990.7
2022-10-26T01:36:47.651Z,990.71
2022-10-26T01:37:50.794Z,990.78
2022-10-26T01:38:56.202Z,990.75
2022-10-26T01:39:59.090Z,990.77
2022-10-26T01:41:05.081Z,990.78
2022-10-26T01:42:07.746Z,990.73
2022-10-26T01:43:09.455Z,990.75
2022-10-26T01:44:12.387Z,990.76
2022-10-26T01:45:12.906Z,990.78
2022-10-26T01:46:14.058Z,990.78
2022-10-26T01:47:16.339Z,990.75
2022-10-26T01:48:18.125Z,990.74
2022-10-26T01:49:19.801Z,990.72
2022-10-26T01:50:21.604Z,990.69
2022-10-26T01:51:23.308Z,990.71
2022-10-26T01:52:25.045Z,990.7
2022-10-26T01:53:26.845Z,990.71
2022-10-26T01:54:31.366Z,990.71
2022-10-26T01:55:33.049Z,990.69
2022-10-26T01:56:34.835Z,990.69
2022-10-26T01:57:35.877Z,990.67
2022-10-26T01:58:42.732Z,990.65
2022-10-26T01:59:45.161Z,990.6
2022-10-26T02:03:41.331Z,990.67
2022-10-26T02:04:43.113Z,990.6
2022-10-26T02:05:48.668Z,990.62
2022-10-26T02:06:50.331Z,990.68
2022-10-26T02:07:52.350Z,990.68
2022-10-26T02:08:53.726Z,990.64
2022-10-26T02:09:55.493Z,990.68
2022-10-26T02:10:57.257Z,990.7
2022-10-26T02:12:17.413Z,990.75
2022-10-26T02:13:19.168Z,990.73
2022-10-26T02:14:20.972Z,990.72
2022-10-26T02:15:22.684Z,990.69
2022-10-26T02:16:24.524Z,990.67
2022-10-26T02:17:26.192Z,990.66
2022-10-26T02:18:27.938Z,990.63
2022-10-26T02:19:29.679Z,990.66
2022-10-26T02:20:35.848Z,990.65
2022-10-26T02:21:38.216Z,990.6
2022-10-26T02:22:40.013Z,990.56
2022-10-26T02:23:41.744Z,990.54
2022-10-26T02:24:43.433Z,990.49
2022-10-26T02:25:46.420Z,990.5
2022-10-26T02:26:46.925Z,990.47
2022-10-26T02:27:48.923Z,990.41
2022-10-26T02:28:54.715Z,990.42
2022-10-26T02:30:01.617Z,990.4
2022-10-26T02:31:04.119Z,990.38
2022-10-26T02:32:05.847Z,990.32
2022-10-26T02:33:07.620Z,990.31
2022-10-26T02:34:10.514Z,990.31
2022-10-26T02:35:11.045Z,990.32
2022-10-26T02:36:12.799Z,990.29
2022-10-26T02:37:14.515Z,990.26
2022-10-26T02:38:16.277Z,990.28
2022-10-26T02:39:17.988Z,990.34
2022-10-26T02:40:19.709Z,990.3
2022-10-26T02:41:21.476Z,990.35
2022-10-26T02:42:23.219Z,990.33
2022-10-26T02:43:25.042Z,990.34
2022-10-26T02:44:26.712Z,990.27
2022-10-26T02:45:28.399Z,990.24
2022-10-26T02:46:30.157Z,990.26
2022-10-26T02:47:31.178Z,990.23
2022-10-26T02:48:33.620Z,990.27
2022-10-26T02:49:35.355Z,990.3
2022-10-26T02:50:37.084Z,990.28
2022-10-26T02:51:38.908Z,990.29
2022-10-26T02:52:40.528Z,990.28
2022-10-26T02:53:42.291Z,990.31
2022-10-26T02:54:44.043Z,990.31
2022-10-26T02:55:45.742Z,990.32
2022-10-26T02:56:47.497Z,990.33
2022-10-26T02:57:49.188Z,990.32
2022-10-26T02:58:50.940Z,990.34
2022-10-26T02:59:52.684Z,990.35
2022-10-26T03:01:56.740Z,990.34
2022-10-26T03:02:58.518Z,990.36
2022-10-26T03:04:00.296Z,990.37
2022-10-26T03:05:01.922Z,990.31
2022-10-26T03:06:03.645Z,990.41
2022-10-26T03:07:06.830Z,990.44
2022-10-26T03:08:07.106Z,990.47
2022-10-26T03:09:08.852Z,990.54
2022-10-26T03:10:10.554Z,990.53
2022-10-26T03:11:12.332Z,990.57
2022-10-26T03:12:14.063Z,990.61
2022-10-26T03:13:15.791Z,990.6
2022-10-26T03:14:17.570Z,990.61
2022-10-26T03:15:19.269Z,990.58
2022-10-26T03:16:21.027Z,990.55
2022-10-26T03:17:22.706Z,990.55
2022-10-26T03:18:26.870Z,990.58
2022-10-26T03:19:32.606Z,990.56
2022-10-26T03:20:33.104Z,990.58
2022-10-26T03:21:34.827Z,990.59
2022-10-26T03:22:36.582Z,990.67
2022-10-26T03:23:38.296Z,990.63
2022-10-26T03:24:44.503Z,990.61
2022-10-26T03:25:46.898Z,990.67
2022-10-26T03:26:48.690Z,990.7
2022-10-26T03:27:50.791Z,990.68
2022-10-26T03:28:57.696Z,990.7
2022-10-26T03:29:58.971Z,990.7
2022-10-26T03:31:00.665Z,990.67
2022-10-26T03:32:02.428Z,990.6
2022-10-26T03:33:04.204Z,990.64
2022-10-26T03:34:07.032Z,990.67
2022-10-26T03:35:13.014Z,990.64
2022-10-26T03:36:14.481Z,990.66
2022-10-26T03:37:18.840Z,990.67
2022-10-26T03:38:23.113Z,990.64
2022-10-26T03:39:24.216Z,990.66
2022-10-26T03:40:26.555Z,990.6
2022-10-26T03:41:28.295Z,990.5
2022-10-26T03:42:30.059Z,990.45
2022-10-26T03:43:31.836Z,990.45
2022-10-26T03:44:33.524Z,990.41
2022-10-26T03:45:35.225Z,990.43
2022-10-26T03:46:36.975Z,990.41
2022-10-26T03:47:43.953Z,990.35
2022-10-26T03:48:45.645Z,990.4
2022-10-26T03:49:47.291Z,990.43
2022-10-26T03:50:48.117Z,990.46
2022-10-26T03:51:52.342Z,990.47
2022-10-26T03:52:52.791Z,990.48
2022-10-26T03:53:54.296Z,990.47
2022-10-26T03:54:55.999Z,990.45
2022-10-26T03:55:57.755Z,990.48
2022-10-26T03:57:00.594Z,990.56
2022-10-26T03:58:03.793Z,990.54
2022-10-26T03:59:08.067Z,990.52
2022-10-26T04:03:30.892Z,990.46
2022-10-26T04:04:35.637Z,990.41
2022-10-26T04:05:37.271Z,990.43
2022-10-26T04:06:39.055Z,990.38
2022-10-26T04:07:40.743Z,990.34
2022-10-26T04:08:42.469Z,990.35
2022-10-26T04:09:44.254Z,990.4
2022-10-26T04:10:45.955Z,990.41
2022-10-26T04:11:47.701Z,990.38
2022-10-26T04:12:49.417Z,990.37
2022-10-26T04:13:51.152Z,990.36
2022-10-26T04:14:53.076Z,990.38
2022-10-26T04:15:54.667Z,990.34
2022-10-26T04:16:56.395Z,990.27
2022-10-26T04:17:58.145Z,990.3
2022-10-26T04:18:59.813Z,990.3
2022-10-26T04:20:01.594Z,990.19
2022-10-26T04:21:03.285Z,990.25
2022-10-26T04:22:05.134Z,990.27
2022-10-26T04:23:06.797Z,990.25
2022-10-26T04:24:09.640Z,990.33
2022-10-26T04:25:10.238Z,990.34
2022-10-26T04:26:11.962Z,990.37
2022-10-26T04:27:13.752Z,990.35
2022-10-26T04:28:15.431Z,990.37
2022-10-26T04:29:17.161Z,990.33
2022-10-26T04:30:18.927Z,990.32
2022-10-26T04:31:20.627Z,990.26
2022-10-26T04:32:22.386Z,990.21
2022-10-26T04:33:24.155Z,990.28
2022-10-26T04:34:25.884Z,990.24
2022-10-26T04:35:27.576Z,990.2
2022-10-26T04:36:29.323Z,990.16
2022-10-26T04:37:30.393Z,990.13
2022-10-26T04:38:32.813Z,990.16
2022-10-26T04:39:34.548Z,990.12
2022-10-26T04:40:36.460Z,990.09
2022-10-26T04:41:38.058Z,990.06
2022-10-26T04:42:39.714Z,990.11
2022-10-26T04:43:47.169Z,990.08
2022-10-26T04:44:48.318Z,990.13
2022-10-26T04:45:50.061Z,990.1
2022-10-26T04:47:29.766Z,990.12
2022-10-26T04:48:34.685Z,990.2
2022-10-26T04:49:36.440Z,990.26
2022-10-26T04:50:38.161Z,990.29
2022-10-26T04:51:39.880Z,990.31
2022-10-26T04:52:41.612Z,990.31
2022-10-26T04:53:43.332Z,990.34
2022-10-26T04:54:45.097Z,990.33
2022-10-26T04:55:46.799Z,990.32
2022-10-26T04:56:48.552Z,990.35
2022-10-26T04:57:50.664Z,990.29
2022-10-26T04:58:52.023Z,990.39
2022-10-26T04:59:53.778Z,990.4
2022-10-26T05:00:55.551Z,990.39
2022-10-26T05:01:57.352Z,990.4
2022-10-26T05:02:58.943Z,990.4
2022-10-26T05:04:00.717Z,990.4
2022-10-26T05:06:04.151Z,990.47
2022-10-26T05:07:05.909Z,990.47
2022-10-26T05:08:07.633Z,990.44
2022-10-26T05:09:09.360Z,990.42
2022-10-26T05:10:11.138Z,990.46
2022-10-26T05:11:12.812Z,990.42
2022-10-26T05:12:14.587Z,990.37
2022-10-26T05:13:16.398Z,990.33
2022-10-26T05:14:18.063Z,990.35
2022-10-26T05:15:19.840Z,990.36
2022-10-26T05:16:21.483Z,990.4
2022-10-26T05:17:23.221Z,990.36
2022-10-26T05:18:24.936Z,990.34
2022-10-26T05:19:26.685Z,990.34
2022-10-26T05:20:28.403Z,990.4
2022-10-26T05:21:30.136Z,990.36
2022-10-26T05:22:31.889Z,990.35
2022-10-26T05:23:33.582Z,990.3
2022-10-26T05:24:35.297Z,990.34
2022-10-26T05:25:37.028Z,990.33
2022-10-26T05:26:38.755Z,990.35
2022-10-26T05:27:40.498Z,990.32
2022-10-26T05:28:42.210Z,990.32
2022-10-26T05:29:43.949Z,990.35
2022-10-26T05:30:45.709Z,990.35
2022-10-26T05:31:47.393Z,990.33
2022-10-26T05:32:49.308Z,990.37
2022-10-26T05:33:50.829Z,990.37
2022-10-26T05:34:52.565Z,990.39
2022-10-26T05:35:54.322Z,990.35
2022-10-26T05:36:56.029Z,990.35
2022-10-26T05:37:57.737Z,990.35
2022-10-26T05:38:59.489Z,990.32
2022-10-26T05:40:01.186Z,990.3
2022-10-26T05:41:02.913Z,990.27
2022-10-26T05:42:04.685Z,990.3
2022-10-26T05:43:06.450Z,990.29
2022-10-26T05:44:08.133Z,990.36
2022-10-26T05:45:09.868Z,990.33
2022-10-26T05:46:11.606Z,990.4
2022-10-26T05:47:13.335Z,990.4
2022-10-26T05:48:15.063Z,990.42
2022-10-26T05:49:16.830Z,990.37
2022-10-26T05:50:18.524Z,990.41
2022-10-26T05:51:20.271Z,990.41
2022-10-26T05:52:22.003Z,990.44
2022-10-26T05:53:23.737Z,990.49
2022-10-26T05:54:25.471Z,990.48
2022-10-26T05:55:27.204Z,990.48
2022-10-26T05:56:28.939Z,990.51
2022-10-26T05:57:30.693Z,990.54
2022-10-26T05:58:32.426Z,990.53
2022-10-26T05:59:34.145Z,990.55
2022-10-26T06:00:35.914Z,990.59
2022-10-26T06:01:37.786Z,990.6
2022-10-26T06:02:39.463Z,990.6
2022-10-26T06:03:41.081Z,990.65
2022-10-26T06:04:42.818Z,990.62
2022-10-26T06:05:44.549Z,990.67
2022-10-26T06:06:46.456Z,990.63
2022-10-26T06:07:48.413Z,990.66
2022-10-26T06:08:49.760Z,990.71
2022-10-26T06:09:51.480Z,990.75
2022-10-26T06:10:53.220Z,990.68
2022-10-26T06:11:54.959Z,990.76
2022-10-26T06:12:56.673Z,990.81
2022-10-26T06:13:58.426Z,990.72
2022-10-26T06:15:00.170Z,990.85
2022-10-26T06:16:01.893Z,990.86
2022-10-26T06:17:03.623Z,990.9
2022-10-26T06:18:05.358Z,990.91
2022-10-26T06:19:07.105Z,990.97
2022-10-26T06:20:08.937Z,990.95
2022-10-26T06:21:10.598Z,990.94
2022-10-26T06:22:12.290Z,990.97
2022-10-26T06:23:14.040Z,990.99
2022-10-26T06:24:15.786Z,991.01
2022-10-26T06:25:17.535Z,991.08
2022-10-26T06:26:19.230Z,991.11
2022-10-26T06:27:20.972Z,991.05
2022-10-26T06:28:22.820Z,991.12
2022-10-26T06:29:24.526Z,991.19
2022-10-26T06:30:26.193Z,991.13
2022-10-26T06:31:27.899Z,991.13
2022-10-26T06:32:29.679Z,991.16
2022-10-26T06:33:31.816Z,991.14
2022-10-26T06:34:33.096Z,991.08
2022-10-26T06:35:34.924Z,991.08
2022-10-26T06:36:36.655Z,991.08
2022-10-26T06:37:38.407Z,991.13
2022-10-26T06:38:40.072Z,991.02
2022-10-26T06:39:41.769Z,991.12
2022-10-26T06:40:43.644Z,991.06
2022-10-26T06:41:45.250Z,991.06
2022-10-26T06:42:46.956Z,991.04
2022-10-26T06:43:48.696Z,991.02
2022-10-26T06:44:52.016Z,991.08
2022-10-26T06:45:52.156Z,991.06
2022-10-26T06:46:53.925Z,991.03
2022-10-26T06:47:55.655Z,991.07
2022-10-26T06:48:57.370Z,991.08
2022-10-26T06:49:59.118Z,991.07
2022-10-26T06:51:00.880Z,991.06
2022-10-26T06:52:02.557Z,991.04
2022-10-26T06:53:04.303Z,991.06
2022-10-26T06:54:06.248Z,991.13
2022-10-26T06:55:07.766Z,991.12
2022-10-26T06:56:09.490Z,991.13
2022-10-26T06:57:11.220Z,991.16
2022-10-26T06:58:13.052Z,991.17
2022-10-26T06:59:14.778Z,991.21
2022-10-26T07:00:16.542Z,991.31
2022-10-26T07:01:18.425Z,991.32
2022-10-26T07:02:20.135Z,991.29
2022-10-26T07:03:21.638Z,991.38
2022-10-26T07:04:23.367Z,991.4
2022-10-26T07:05:25.147Z,991.35
2022-10-26T07:06:26.846Z,991.44
2022-10-26T07:07:28.580Z,991.47
2022-10-26T07:08:30.308Z,991.55
2022-10-26T07:09:32.058Z,991.58
2022-10-26T07:10:33.824Z,991.56
2022-10-26T07:11:35.545Z,991.52
2022-10-26T07:12:37.248Z,991.53
2022-10-26T07:13:38.969Z,991.5
2022-10-26T07:14:40.719Z,991.52
2022-10-26T07:15:42.509Z,991.48
2022-10-26T07:16:44.215Z,991.48
2022-10-26T07:17:45.929Z,991.43
2022-10-26T07:19:00.899Z,991.47
2022-10-26T07:20:02.713Z,991.45
2022-10-26T07:21:04.462Z,991.43
2022-10-26T07:22:06.191Z,991.49
2022-10-26T07:23:07.890Z,991.52
2022-10-26T07:25:00.558Z,991.6
2022-10-26T07:26:00.351Z,991.61
2022-10-26T07:27:02.077Z,991.62
2022-10-26T07:28:03.859Z,991.62
2022-10-26T07:29:05.563Z,991.7
2022-10-26T07:30:42.296Z,991.74
2022-10-26T07:31:45.234Z,991.74
2022-10-26T07:32:47.289Z,991.67
2022-10-26T07:33:49.986Z,991.65
2022-10-26T07:34:50.390Z,991.6
2022-10-26T07:35:52.118Z,991.61
2022-10-26T07:36:53.861Z,991.62
2022-10-26T07:37:55.641Z,991.62
2022-10-26T07:38:57.387Z,991.61
2022-10-26T07:40:04.033Z,991.64
2022-10-26T07:41:00.244Z,991.64
2022-10-26T07:42:02.588Z,991.66
2022-10-26T07:43:04.276Z,991.71
2022-10-26T07:44:06.068Z,991.66
2022-10-26T07:45:07.744Z,991.7
2022-10-26T07:46:09.477Z,991.69
2022-10-26T07:47:11.214Z,991.73
2022-10-26T07:48:12.976Z,991.74
2022-10-26T07:49:17.623Z,991.73
2022-10-26T07:50:16.415Z,991.82
2022-10-26T07:51:18.142Z,991.82
2022-10-26T07:52:19.883Z,991.83
2022-10-26T07:53:26.698Z,991.88
2022-10-26T07:54:23.385Z,991.92
2022-10-26T07:55:25.087Z,991.91
2022-10-26T07:56:26.829Z,991.95
2022-10-26T07:57:28.549Z,991.97
2022-10-26T07:58:30.283Z,992
2022-10-26T07:59:32.027Z,992.02
2022-10-26T08:00:33.808Z,992.02
2022-10-26T08:01:35.749Z,992
2022-10-26T08:02:38.716Z,992
2022-10-26T08:03:39.119Z,991.96
2022-10-26T08:04:51.180Z,991.96
2022-10-26T08:06:11.702Z,991.95
2022-10-26T08:07:56.112Z,992
2022-10-26T08:08:57.777Z,991.99
2022-10-26T08:09:59.490Z,992.01
2022-10-26T08:11:01.250Z,991.98
2022-10-26T08:12:02.959Z,991.95
2022-10-26T08:13:04.691Z,992
2022-10-26T08:14:06.429Z,991.99
2022-10-26T08:15:08.160Z,991.99
2022-10-26T08:16:09.956Z,991.95
2022-10-26T08:17:11.667Z,991.94
2022-10-26T08:18:13.369Z,991.95
2022-10-26T08:19:15.132Z,991.94
2022-10-26T08:20:16.848Z,991.96
2022-10-26T08:21:50.959Z,992.01
2022-10-26T08:22:52.888Z,992.02
2022-10-26T08:23:53.091Z,992.03
2022-10-26T08:24:54.828Z,992.05
2022-10-26T08:25:56.607Z,992.03
2022-10-26T08:26:57.550Z,992.05
2022-10-26T08:28:13.297Z,992.1
2022-10-26T08:29:14.880Z,992.04
2022-10-26T08:30:16.626Z,992
2022-10-26T08:31:18.354Z,991.95
2022-10-26T08:32:20.096Z,991.92
2022-10-26T08:33:21.828Z,991.95
2022-10-26T08:34:23.567Z,991.93
2022-10-26T08:35:29.254Z,991.92
2022-10-26T08:36:32.484Z,992.07
2022-10-26T08:37:34.183Z,992
2022-10-26T08:38:35.880Z,992.06
2022-10-26T08:39:37.642Z,992.08
2022-10-26T08:40:39.337Z,992.11
2022-10-26T08:41:41.052Z,992.1
2022-10-26T08:42:42.780Z,992.07
2022-10-26T08:43:44.594Z,992.08
2022-10-26T08:44:46.260Z,992.09
2022-10-26T08:45:48.040Z,992.12
2022-10-26T08:46:49.721Z,992.07
2022-10-26T08:47:51.798Z,992.21
2022-10-26T08:48:53.187Z,992.16
2022-10-26T08:49:54.907Z,992.19
2022-10-26T08:50:56.685Z,992.18
2022-10-26T08:51:58.395Z,992.14
2022-10-26T08:53:00.131Z,992.18
2022-10-26T08:54:01.895Z,992.18
2022-10-26T08:55:03.596Z,992.19
2022-10-26T08:56:05.450Z,992.22
2022-10-26T08:57:07.077Z,992.23
2022-10-26T08:58:08.831Z,992.23
2022-10-26T08:59:10.581Z,992.31
2022-10-26T09:00:12.279Z,992.35
2022-10-26T09:01:14.186Z,992.4
2022-10-26T09:02:15.911Z,992.4
2022-10-26T09:03:17.466Z,992.41
2022-10-26T09:04:19.205Z,992.42
2022-10-26T09:05:20.948Z,992.41
2022-10-26T09:06:22.723Z,992.44
2022-10-26T09:07:24.455Z,992.44
2022-10-26T09:08:26.148Z,992.44
2022-10-26T09:09:27.922Z,992.43
2022-10-26T09:10:29.663Z,992.42
2022-10-26T09:11:31.349Z,992.42
2022-10-26T09:12:33.090Z,992.45
2022-10-26T09:13:34.914Z,992.47
2022-10-26T09:14:36.653Z,992.42
2022-10-26T09:15:38.303Z,992.45
2022-10-26T09:16:40.076Z,992.47
2022-10-26T09:17:41.763Z,992.45
2022-10-26T09:18:43.533Z,992.42
2022-10-26T09:19:45.290Z,992.43
2022-10-26T09:20:46.980Z,992.48
2022-10-26T09:21:48.698Z,992.49
2022-10-26T09:22:50.979Z,992.47
2022-10-26T09:23:52.173Z,992.41
2022-10-26T09:24:53.929Z,992.5
2022-10-26T09:25:55.631Z,992.48
2022-10-26T09:26:57.421Z,992.43
2022-10-26T09:27:59.149Z,992.43
2022-10-26T09:29:00.835Z,992.48
2022-10-26T09:30:02.574Z,992.52
2022-10-26T09:31:04.310Z,992.54
2022-10-26T09:32:06.048Z,992.57
2022-10-26T09:33:07.809Z,992.59
2022-10-26T09:34:09.560Z,992.53
2022-10-26T09:35:11.316Z,992.57
2022-10-26T09:36:15.968Z,992.59
2022-10-26T09:37:14.749Z,992.6
2022-10-26T09:38:16.501Z,992.58
2022-10-26T09:39:18.188Z,992.52
2022-10-26T09:40:19.935Z,992.52
2022-10-26T09:41:21.667Z,992.52
2022-10-26T09:42:23.448Z,992.53
2022-10-26T09:43:25.160Z,992.51
2022-10-26T09:44:26.865Z,992.52
2022-10-26T09:45:28.599Z,992.54
2022-10-26T09:46:30.324Z,992.53
2022-10-26T09:47:32.092Z,992.55
2022-10-26T09:48:33.834Z,992.59
2022-10-26T09:49:35.575Z,992.54
2022-10-26T09:50:37.275Z,992.52
2022-10-26T09:51:38.984Z,992.59
2022-10-26T09:52:40.736Z,992.63
2022-10-26T09:53:42.469Z,992.6
2022-10-26T09:54:44.214Z,992.57
2022-10-26T09:55:45.966Z,992.62
2022-10-26T09:56:47.685Z,992.65
2022-10-26T09:57:49.405Z,992.67
2022-10-26T09:58:51.144Z,992.68
2022-10-26T09:59:52.894Z,992.7
2022-10-26T10:00:54.612Z,992.75
2022-10-26T10:01:56.393Z,992.72
2022-10-26T10:02:58.183Z,992.71
2022-10-26T10:03:59.846Z,992.73
2022-10-26T10:05:01.588Z,992.73
2022-10-26T10:06:03.300Z,992.75
2022-10-26T10:07:05.059Z,992.77
2022-10-26T10:08:06.804Z,992.82
2022-10-26T10:09:08.486Z,992.83
2022-10-26T10:10:10.219Z,992.82
2022-10-26T10:11:11.966Z,992.86
2022-10-26T10:12:13.697Z,992.9
2022-10-26T10:13:15.476Z,992.94
2022-10-26T10:14:17.201Z,992.96
2022-10-26T10:15:18.918Z,992.94
2022-10-26T10:16:20.645Z,992.92
2022-10-26T10:17:22.378Z,992.91
2022-10-26T10:18:24.139Z,992.92
2022-10-26T10:19:25.854Z,992.94
2022-10-26T10:20:27.608Z,992.81
2022-10-26T10:21:29.304Z,992.89
2022-10-26T10:22:31.060Z,992.92
2022-10-26T10:23:32.770Z,992.92
2022-10-26T10:24:34.541Z,992.93
2022-10-26T10:25:36.276Z,992.91
2022-10-26T10:26:38.009Z,992.89
2022-10-26T10:27:39.740Z,992.9
2022-10-26T10:28:41.440Z,992.94
2022-10-26T10:29:43.183Z,992.99
2022-10-26T10:30:44.933Z,992.96
2022-10-26T10:31:46.636Z,993
2022-10-26T10:32:48.526Z,992.99
2022-10-26T10:33:50.099Z,993.02
2022-10-26T10:34:51.822Z,992.99
2022-10-26T10:35:53.679Z,993.03
2022-10-26T10:36:55.329Z,993.01
2022-10-26T10:37:57.074Z,993.05
2022-10-26T10:38:58.841Z,993.06
2022-10-26T10:40:00.534Z,993.14
2022-10-26T10:41:02.233Z,993.14
2022-10-26T10:42:03.956Z,993.21
2022-10-26T10:43:05.700Z,993.13
2022-10-26T10:44:07.422Z,993.18
2022-10-26T10:45:09.169Z,993.19
2022-10-26T10:46:10.907Z,993.22
2022-10-26T10:47:12.630Z,993.24
2022-10-26T10:48:13.555Z,993.25
2022-10-26T10:49:16.109Z,993.29
2022-10-26T10:50:17.836Z,993.27
2022-10-26T10:51:19.567Z,993.24
2022-10-26T10:52:21.304Z,993.19
2022-10-26T10:53:23.034Z,993.25
2022-10-26T10:54:24.773Z,993.29
2022-10-26T10:55:26.514Z,993.27
2022-10-26T10:56:28.244Z,993.26
2022-10-26T10:57:30.010Z,993.25
2022-10-26T10:58:31.717Z,993.26
2022-10-26T10:59:33.470Z,993.28
2022-10-26T11:00:35.211Z,993.29
2022-10-26T11:01:37.023Z,993.35
2022-10-26T11:02:38.730Z,993.35
2022-10-26T11:03:40.412Z,993.39
2022-10-26T11:04:42.144Z,993.39
2022-10-26T11:05:43.898Z,993.38
2022-10-26T11:06:45.620Z,993.44
2022-10-26T11:07:47.561Z,993.37
2022-10-26T11:08:49.069Z,993.4
2022-10-26T11:09:50.857Z,993.41
2022-10-26T11:10:52.536Z,993.41
2022-10-26T11:11:54.285Z,993.48
2022-10-26T11:12:56.013Z,993.5
2022-10-26T11:13:57.757Z,993.41
2022-10-26T11:14:59.485Z,993.42
2022-10-26T11:16:01.222Z,993.43
2022-10-26T11:17:02.951Z,993.46
2022-10-26T11:18:04.675Z,993.45
2022-10-26T11:19:06.598Z,993.49
2022-10-26T11:20:12.554Z,993.46
2022-10-26T11:21:09.900Z,993.48
2022-10-26T11:22:11.642Z,993.49
2022-10-26T11:23:13.378Z,993.48
2022-10-26T11:24:15.089Z,993.42
2022-10-26T11:25:16.830Z,993.42
2022-10-26T11:26:18.565Z,993.42
2022-10-26T11:27:20.298Z,993.42
2022-10-26T11:28:22.041Z,993.44
2022-10-26T11:29:23.919Z,993.47
2022-10-26T11:30:25.528Z,993.4
2022-10-26T11:31:27.270Z,993.45
2022-10-26T11:32:28.978Z,993.42
2022-10-26T11:33:30.713Z,993.43
2022-10-26T11:34:32.446Z,993.4
2022-10-26T11:35:34.248Z,993.43
2022-10-26T11:36:35.929Z,993.43
2022-10-26T11:37:37.752Z,993.44
2022-10-26T11:38:46.310Z,993.45
2022-10-26T11:39:41.112Z,993.46
2022-10-26T11:40:42.865Z,993.44
2022-10-26T11:41:44.585Z,993.41
2022-10-26T11:42:46.404Z,993.48
2022-10-26T11:43:48.081Z,993.51
2022-10-26T11:44:52.903Z,993.52
2022-10-26T11:45:51.551Z,993.52
2022-10-26T11:46:53.264Z,993.53
2022-10-26T11:47:55.030Z,993.56
2022-10-26T11:48:56.763Z,993.55
2022-10-26T11:49:58.469Z,993.56
2022-10-26T11:51:00.191Z,993.54
2022-10-26T11:52:01.935Z,993.53
2022-10-26T11:53:03.668Z,993.57
2022-10-26T11:54:05.402Z,993.51
2022-10-26T11:55:07.133Z,993.52
2022-10-26T11:56:08.883Z,993.51
2022-10-26T11:57:10.605Z,993.5
2022-10-26T11:58:12.347Z,993.46
2022-10-26T11:59:14.074Z,993.5
2022-10-26T12:00:15.856Z,993.5
2022-10-26T12:01:17.711Z,993.47
2022-10-26T12:02:19.295Z,993.53
2022-10-26T12:03:21.053Z,993.53
2022-10-26T12:04:22.771Z,993.55
2022-10-26T12:05:24.503Z,993.55
2022-10-26T12:06:26.241Z,993.53
2022-10-26T12:07:27.970Z,993.54
2022-10-26T12:08:29.711Z,993.52
2022-10-26T12:09:34.857Z,993.54
2022-10-26T12:10:33.161Z,993.57
2022-10-26T12:11:34.896Z,993.57
2022-10-26T12:12:37.451Z,993.59
2022-10-26T12:13:39.855Z,993.6
2022-10-26T12:14:40.107Z,993.59
2022-10-26T12:16:43.565Z,993.55
2022-10-26T12:17:45.301Z,993.58
2022-10-26T12:18:55.969Z,993.55
2022-10-26T12:19:48.781Z,993.61
2022-10-26T12:20:50.503Z,993.58
2022-10-26T12:21:52.227Z,993.62
2022-10-26T12:22:54.062Z,993.62
2022-10-26T12:23:55.770Z,993.61
2022-10-26T12:24:57.432Z,993.64
2022-10-26T12:25:59.174Z,993.62
2022-10-26T12:27:00.898Z,993.6
2022-10-26T12:28:02.644Z,993.61
2022-10-26T12:29:04.398Z,993.65
2022-10-26T12:30:06.108Z,993.62
2022-10-26T12:31:07.880Z,993.61
2022-10-26T12:32:09.579Z,993.58
2022-10-26T12:33:11.319Z,993.56
2022-10-26T12:34:13.056Z,993.59
2022-10-26T12:35:14.787Z,993.59
2022-10-26T12:36:16.557Z,993.63
2022-10-26T12:37:18.261Z,993.62
2022-10-26T12:38:19.986Z,993.61
2022-10-26T12:39:21.721Z,993.6
2022-10-26T12:40:23.638Z,993.66
2022-10-26T12:41:25.183Z,993.64
2022-10-26T12:42:26.916Z,993.62
2022-10-26T12:43:28.672Z,993.65
2022-10-26T12:44:30.396Z,993.61
2022-10-26T12:45:32.131Z,993.64
2022-10-26T12:46:33.898Z,993.62
2022-10-26T12:47:35.615Z,993.6
2022-10-26T12:48:39.347Z,993.57
2022-10-26T12:49:39.070Z,993.62
2022-10-26T12:50:40.806Z,993.58
2022-10-26T12:51:42.537Z,993.57
2022-10-26T12:52:44.272Z,993.62
2022-10-26T12:53:46.204Z,993.6
2022-10-26T12:54:47.745Z,993.58
2022-10-26T12:55:49.736Z,993.55
2022-10-26T12:56:51.209Z,993.53
2022-10-26T12:57:52.948Z,993.54
2022-10-26T12:58:54.704Z,993.56
2022-10-26T12:59:56.486Z,993.58
2022-10-26T13:00:58.159Z,993.55
2022-10-26T13:01:59.912Z,993.53
2022-10-26T13:03:01.632Z,993.57
2022-10-26T13:04:03.363Z,993.62
2022-10-26T13:05:07.743Z,993.61
2022-10-26T13:06:06.833Z,993.61
2022-10-26T13:07:08.570Z,993.56
2022-10-26T13:08:10.311Z,993.59
2022-10-26T13:09:14.068Z,993.59
2022-10-26T13:10:13.772Z,993.57
2022-10-26T13:11:15.504Z,993.64
2022-10-26T13:12:17.264Z,993.61
2022-10-26T13:13:18.976Z,993.59
2022-10-26T13:14:20.717Z,993.62
2022-10-26T13:15:22.464Z,993.6