createdAt,value
2023-03-13T00:01:23.274Z,35.96
2023-03-13T00:07:38.076Z,36.20
2023-03-13T00:14:15.663Z,36.28
2023-03-13T00:28:19.864Z,37.31
2023-03-13T00:34:23.898Z,37.90
2023-03-13T00:40:27.280Z,38.20
2023-03-13T00:46:30.805Z,38.74
2023-03-13T00:52:33.777Z,39.05
2023-03-13T00:58:40.808Z,39.55
2023-03-13T01:04:44.039Z,40.08
2023-03-13T01:10:47.086Z,39.96
2023-03-13T01:16:51.612Z,39.91
2023-03-13T01:22:55.180Z,40.06
2023-03-13T01:28:58.318Z,40.94
2023-03-13T01:35:04.734Z,41.00
2023-03-13T01:41:12.420Z,41.10
2023-03-13T01:47:15.887Z,40.85
2023-03-13T01:53:46.818Z,40.80
2023-03-13T01:59:52.024Z,41.16
2023-03-13T02:05:55.799Z,41.15
2023-03-13T02:12:09.798Z,40.89
2023-03-13T02:18:13.256Z,41.03
2023-03-13T02:24:28.935Z,41.02
2023-03-13T02:30:32.153Z,41.06
2023-03-13T02:36:39.396Z,41.09
2023-03-13T02:42:45.052Z,40.68
2023-03-13T02:48:53.812Z,41.01
2023-03-13T02:55:05.793Z,40.85
2023-03-13T03:01:09.125Z,40.98
2023-03-13T03:07:14.165Z,40.92
2023-03-13T03:13:17.821Z,40.96
2023-03-13T03:19:21.107Z,41.15
2023-03-13T03:25:24.137Z,41.36
2023-03-13T03:31:27.488Z,41.44
2023-03-13T03:37:32.770Z,41.44
2023-03-13T03:43:36.567Z,41.54
2023-03-13T03:49:41.073Z,41.67
2023-03-13T03:55:45.685Z,41.74
2023-03-13T04:01:49.090Z,41.99
2023-03-13T04:07:57.707Z,42.40
2023-03-13T04:14:01.132Z,42.25
2023-03-13T04:20:07.444Z,42.83
2023-03-13T04:26:10.442Z,42.96
2023-03-13T04:32:15.413Z,43.15
2023-03-13T04:38:37.116Z,43.40
2023-03-13T04:44:49.163Z,43.78
2023-03-13T04:51:09.710Z,43.93
2023-03-13T04:57:31.078Z,43.76
2023-03-13T05:03:51.212Z,43.71
2023-03-13T05:10:14.558Z,43.87
2023-03-13T05:16:38.702Z,43.53
2023-03-13T05:23:01.599Z,43.59
2023-03-13T05:29:23.388Z,43.74
2023-03-13T05:35:32.192Z,43.59
2023-03-13T05:41:54.212Z,43.37
2023-03-13T05:48:15.986Z,43.71
2023-03-13T05:54:51.124Z,43.65
2023-03-13T06:01:09.666Z,43.95
2023-03-13T06:07:20.920Z,44.00
2023-03-13T06:13:24.476Z,44.07
2023-03-13T06:19:30.092Z,44.12
2023-03-13T06:25:34.831Z,44.37
2023-03-13T06:31:37.956Z,44.23
2023-03-13T06:37:41.100Z,43.93
2023-03-13T06:43:44.363Z,43.39
2023-03-13T06:49:47.262Z,43.04
2023-03-13T06:55:50.216Z,42.84
2023-03-13T07:01:53.330Z,42.31
2023-03-13T07:07:56.461Z,42.13
2023-03-13T07:14:15.168Z,41.96
2023-03-13T07:20:19.662Z,42.07
2023-03-13T07:26:22.610Z,41.72
2023-03-13T07:32:25.531Z,41.86
2023-03-13T07:38:28.475Z,41.74
2023-03-13T07:44:31.389Z,41.94
2023-03-13T07:50:34.566Z,42.11
2023-03-13T07:56:37.613Z,42.65
2023-03-13T08:02:40.697Z,42.68
2023-03-13T08:08:44.235Z,43.18
2023-03-13T08:14:47.257Z,42.92
2023-03-13T08:20:52.436Z,42.64
2023-03-13T08:26:55.511Z,42.04
2023-03-13T08:32:58.589Z,42.13
2023-03-13T08:39:05.161Z,41.44
2023-03-13T08:45:09.688Z,41.03
2023-03-13T08:51:14.619Z,41.16
2023-03-13T08:57:17.909Z,40.67
2023-03-13T09:03:20.956Z,39.96
2023-03-13T09:09:24.718Z,40.45
2023-03-13T09:15:28.039Z,40.30
2023-03-13T09:21:33.184Z,40.29
2023-03-13T09:27:36.288Z,40.17
2023-03-13T09:33:39.598Z,40.08
2023-03-13T09:39:42.606Z,40.20
2023-03-13T09:45:49.629Z,39.66
2023-03-13T09:52:00.008Z,39.58
2023-03-13T09:58:16.566Z,39.68
2023-03-13T10:04:22.556Z,39.66
2023-03-13T10:10:59.980Z,39.10
2023-03-13T10:17:13.711Z,38.96
2023-03-13T10:23:21.702Z,39.11
2023-03-13T10:29:27.114Z,39.41
2023-03-13T10:35:37.175Z,38.94
2023-03-13T10:41:40.109Z,38.09
2023-03-13T10:47:43.102Z,37.83
2023-03-13T10:53:46.050Z,37.36
2023-03-13T10:59:50.941Z,37.08
2023-03-13T11:05:55.755Z,35.44
2023-03-13T11:12:14.979Z,34.67
2023-03-13T11:18:23.512Z,34.40
2023-03-13T11:24:51.311Z,33.75
2023-03-13T11:31:00.158Z,33.35
2023-03-13T11:37:16.091Z,32.53
2023-03-13T11:43:46.766Z,31.94
2023-03-13T11:50:07.580Z,31.65
2023-03-13T11:56:25.650Z,31.30
2023-03-13T12:02:36.266Z,31.54
2023-03-13T12:08:43.036Z,31.40
2023-03-13T12:15:19.095Z,31.30
2023-03-13T12:21:30.675Z,31.22
2023-03-13T12:27:38.364Z,31.13
2023-03-13T12:34:16.567Z,30.57
2023-03-13T12:40:39.003Z,30.32
2023-03-13T12:46:57.786Z,30.11
2023-03-13T12:53:30.973Z,30.04
2023-03-13T13:00:05.698Z,30.17
2023-03-13T13:06:11.897Z,29.85
2023-03-13T13:12:25.925Z,29.58
2023-03-13T13:18:33.384Z,30.10
2023-03-13T13:24:48.793Z,30.35
2023-03-13T13:30:55.659Z,30.11
2023-03-13T13:37:19.923Z,30.45
2023-03-13T13:43:24.755Z,31.49
2023-03-13T13:49:33.091Z,31.89
2023-03-13T13:55:44.082Z,32.51
2023-03-13T14:02:35.496Z,32.87
2023-03-13T14:08:41.977Z,33.58
2023-03-13T14:14:45.073Z,35.58
2023-03-13T14:21:14.170Z,36.27
2023-03-13T14:27:18.948Z,36.80
2023-03-13T14:33:22.468Z,37.15
2023-03-13T14:39:31.316Z,37.03
2023-03-13T14:45:37.031Z,37.33
2023-03-13T14:51:40.339Z,37.37
2023-03-13T14:58:00.113Z,37.65
2023-03-13T15:04:02.987Z,37.69
2023-03-13T15:10:27.178Z,37.77
2023-03-13T15:16:30.246Z,37.73
2023-03-13T15:22:40.926Z,37.56
2023-03-13T15:28:43.939Z,37.93
2023-03-13T15:34:46.892Z,38.79
2023-03-13T15:40:50.139Z,39.56
2023-03-13T15:46:53.366Z,39.84
2023-03-13T15:53:00.840Z,39.65
2023-03-13T15:59:12.181Z,39.42
2023-03-13T16:05:15.636Z,39.48
2023-03-13T16:11:18.701Z,39.15
2023-03-13T16:17:27.061Z,39.47
2023-03-13T16:23:30.365Z,39.69
2023-03-13T16:29:33.271Z,39.70
2023-03-13T16:35:36.719Z,39.90
2023-03-13T16:41:40.281Z,39.96
2023-03-13T16:47:44.494Z,39.99
2023-03-13T16:53:49.366Z,40.24
2023-03-13T16:59:52.472Z,40.37
2023-03-13T17:06:01.099Z,39.67
2023-03-13T17:12:04.346Z,39.78
2023-03-13T17:18:10.318Z,39.70
2023-03-13T17:24:13.372Z,39.55
2023-03-13T17:30:19.157Z,39.65
2023-03-13T17:36:27.353Z,39.75
2023-03-13T17:42:30.567Z,39.65
2023-03-13T17:48:33.705Z,39.50
2023-03-13T17:54:36.782Z,39.54
2023-03-13T18:00:46.756Z,39.62
2023-03-13T18:06:53.206Z,40.00
2023-03-13T18:12:59.595Z,40.49
2023-03-13T18:19:05.476Z,40.85
2023-03-13T18:25:10.381Z,40.59
2023-03-13T18:31:13.495Z,40.16
2023-03-13T18:37:24.890Z,40.44
2023-03-13T18:43:28.239Z,40.52
2023-03-13T18:49:31.714Z,40.40
2023-03-13T18:55:35.117Z,40.42
2023-03-13T19:01:40.797Z,40.88
2023-03-13T19:07:44.763Z,40.55
2023-03-13T19:13:48.468Z,40.71
2023-03-13T19:19:57.093Z,41.28
2023-03-13T19:26:11.187Z,41.41
2023-03-13T19:32:19.461Z,41.62
2023-03-13T19:38:22.553Z,41.98
2023-03-13T19:44:25.587Z,42.64
2023-03-13T19:50:29.783Z,42.40
2023-03-13T19:56:33.814Z,42.53
2023-03-13T20:02:37.831Z,43.41
2023-03-13T20:08:40.981Z,43.92
2023-03-13T20:14:44.705Z,43.74
2023-03-13T20:20:48.977Z,43.97
2023-03-13T20:26:52.399Z,43.66
2023-03-13T20:32:59.935Z,44.26
2023-03-13T20:39:07.290Z,43.77
2023-03-13T20:45:14.314Z,43.30
2023-03-13T20:51:17.508Z,42.41
2023-03-13T20:57:22.144Z,41.91
2023-03-13T21:03:26.754Z,41.28
2023-03-13T21:09:37.013Z,41.20
2023-03-13T21:15:41.318Z,40.37
2023-03-13T21:21:51.981Z,39.84
2023-03-13T21:27:58.714Z,39.27
2023-03-13T21:34:02.530Z,39.04
2023-03-13T21:40:08.885Z,38.83
2023-03-13T21:46:14.490Z,38.47
2023-03-13T21:52:19.368Z,38.61
2023-03-13T21:58:23.201Z,38.92
2023-03-13T22:04:26.541Z,38.77
2023-03-13T22:10:29.991Z,38.90
2023-03-13T22:16:34.359Z,38.84
2023-03-13T22:22:37.827Z,38.45
2023-03-13T22:28:41.697Z,38.05
2023-03-13T22:42:35.295Z,37.59
2023-03-13T22:49:08.966Z,37.22
2023-03-13T23:02:56.290Z,38.25
2023-03-13T23:09:00.566Z,38.15
2023-03-13T23:15:05.874Z,38.17
2023-03-13T23:21:15.317Z,38.12
2023-03-13T23:27:23.601Z,38.04
2023-03-13T23:33:56.902Z,38.22
2023-03-13T23:40:06.661Z,38.08
2023-03-13T23:46:16.590Z,37.86
2023-03-13T23:52:20.433Z,37.80
2023-03-13T23:58:23.855Z,37.60
