createdAt,value
2019-03-28T00:01:09.325Z,102260.38
2019-03-28T00:03:38.571Z,102256.16
2019-03-28T00:06:07.724Z,102264.70
2019-03-28T00:08:36.965Z,102256.01
2019-03-28T00:11:06.117Z,102252.29
2019-03-28T00:13:35.309Z,102251.06
2019-03-28T00:16:04.577Z,102256.59
2019-03-28T00:18:33.757Z,102250.92
2019-03-28T00:21:02.939Z,102250.97
2019-03-28T00:23:49.698Z,102250.14
2019-03-28T00:26:29.482Z,102246.31
2019-03-28T00:28:49.803Z,102243.70
2019-03-28T00:31:18.946Z,102251.31
2019-03-28T00:33:48.120Z,102251.67
2019-03-28T00:36:17.299Z,102252.48
2019-03-28T00:38:46.510Z,102253.69
2019-03-28T00:41:15.675Z,102255.12
2019-03-28T00:43:44.852Z,102254.84
2019-03-28T00:46:14.104Z,102256.67
2019-03-28T00:48:43.312Z,102255.30
2019-03-28T00:51:12.472Z,102260.91
2019-03-28T00:53:41.632Z,102266.59
2019-03-28T00:56:10.807Z,102261.02
2019-03-28T00:58:39.956Z,102252.12
2019-03-28T01:01:09.135Z,102252.20
2019-03-28T01:03:38.324Z,102253.16
2019-03-28T01:06:07.524Z,102242.48
2019-03-28T01:08:36.751Z,102240.70
2019-03-28T01:11:06.026Z,102242.31
2019-03-28T01:13:35.180Z,102246.84
2019-03-28T01:16:04.352Z,102238.58
2019-03-28T01:18:33.523Z,102239.65
2019-03-28T01:21:02.701Z,102239.13
2019-03-28T01:23:31.881Z,102244.05
2019-03-28T01:26:01.059Z,102244.67
2019-03-28T01:28:30.227Z,102239.11
2019-03-28T01:30:59.594Z,102238.64
2019-03-28T01:33:28.754Z,102239.11
2019-03-28T01:35:57.986Z,102239.00
2019-03-28T01:38:27.179Z,102241.18
2019-03-28T01:40:56.347Z,102240.42
2019-03-28T01:43:25.512Z,102241.56
2019-03-28T01:45:54.675Z,102239.60
2019-03-28T01:48:23.902Z,102240.08
2019-03-28T01:50:53.057Z,102237.73
2019-03-28T01:53:22.252Z,102239.14
2019-03-28T01:55:51.418Z,102239.33
2019-03-28T01:58:21.210Z,102234.72
2019-03-28T02:00:50.461Z,102232.37
2019-03-28T02:03:19.656Z,102238.77
2019-03-28T02:05:48.957Z,102242.72
2019-03-28T02:08:18.222Z,102239.80
2019-03-28T02:10:47.303Z,102243.66
2019-03-28T02:13:16.475Z,102232.73
2019-03-28T02:15:45.747Z,102235.90
2019-03-28T02:18:14.977Z,102238.66
2019-03-28T02:20:44.143Z,102236.59
2019-03-28T02:23:13.393Z,102231.43
2019-03-28T02:25:43.413Z,102229.83
2019-03-28T02:28:12.738Z,102229.55
2019-03-28T02:30:41.905Z,102232.09
2019-03-28T02:33:11.097Z,102230.68
2019-03-28T02:35:40.254Z,102237.34
2019-03-28T02:38:09.423Z,102239.22
2019-03-28T02:40:38.582Z,102237.34
2019-03-28T02:43:07.846Z,102235.41
2019-03-28T02:45:37.013Z,102226.16
2019-03-28T02:48:06.287Z,102236.44
2019-03-28T02:50:35.462Z,102238.05
2019-03-28T02:53:04.729Z,102237.42
2019-03-28T02:55:33.879Z,102235.12
2019-03-28T02:58:03.069Z,102237.82
2019-03-28T03:00:32.195Z,102237.27
2019-03-28T03:03:01.380Z,102242.23
2019-03-28T03:05:30.610Z,102244.02
2019-03-28T03:07:59.786Z,102239.30
2019-03-28T03:10:28.956Z,102246.38
2019-03-28T03:12:58.226Z,102252.09
2019-03-28T03:15:27.399Z,102244.28
2019-03-28T03:17:56.640Z,102240.69
2019-03-28T03:20:25.812Z,102238.78
2019-03-28T03:22:54.970Z,102240.95
2019-03-28T03:25:24.146Z,102241.94
2019-03-28T03:27:58.498Z,102242.85
2019-03-28T03:30:24.218Z,102247.56
2019-03-28T03:32:53.383Z,102247.05
2019-03-28T03:35:22.584Z,102247.60
2019-03-28T03:37:51.760Z,102253.78
2019-03-28T03:40:20.945Z,102259.66
2019-03-28T03:42:50.106Z,102254.20
2019-03-28T03:45:19.331Z,102255.91
2019-03-28T03:47:48.523Z,102251.69
2019-03-28T03:50:27.253Z,102251.63
2019-03-28T03:52:56.450Z,102246.16
2019-03-28T03:55:25.780Z,102253.47
2019-03-28T03:57:55.082Z,102246.48
2019-03-28T04:00:32.375Z,102249.32
2019-03-28T04:03:03.010Z,102250.14
2019-03-28T04:05:32.678Z,102257.78
2019-03-28T04:08:01.936Z,102260.67
2019-03-28T04:10:31.306Z,102263.71
2019-03-28T04:13:00.535Z,102264.83
2019-03-28T04:15:29.835Z,102265.03
2019-03-28T04:17:59.086Z,102281.55
2019-03-28T04:20:28.327Z,102272.23
2019-03-28T04:22:57.565Z,102280.34
2019-03-28T04:25:26.740Z,102275.27
2019-03-28T04:27:56.006Z,102274.31
2019-03-28T04:30:25.273Z,102271.85
2019-03-28T04:32:54.439Z,102281.17
2019-03-28T04:35:23.622Z,102275.80
2019-03-28T04:37:52.792Z,102280.28
2019-03-28T04:40:21.969Z,102282.66
2019-03-28T04:42:51.141Z,102274.55
2019-03-28T04:45:20.392Z,102291.77
2019-03-28T04:47:49.594Z,102294.58
2019-03-28T04:50:18.808Z,102294.67
2019-03-28T04:52:47.987Z,102293.52
2019-03-28T04:55:17.179Z,102291.18
2019-03-28T04:57:46.360Z,102299.12
2019-03-28T05:00:15.898Z,102289.55
2019-03-28T05:02:46.178Z,102290.80
2019-03-28T05:05:15.783Z,102292.38
2019-03-28T05:07:45.177Z,102297.22
2019-03-28T05:10:15.322Z,102299.47
2019-03-28T05:12:44.768Z,102300.22
2019-03-28T05:15:14.015Z,102302.30
2019-03-28T05:17:43.187Z,102302.10
2019-03-28T05:20:13.436Z,102305.03
2019-03-28T05:22:42.789Z,102314.55
2019-03-28T05:25:12.030Z,102316.89
2019-03-28T05:27:41.229Z,102317.48
2019-03-28T05:30:10.770Z,102322.42
2019-03-28T05:32:39.929Z,102325.23
2019-03-28T05:35:09.209Z,102337.02
2019-03-28T05:37:38.406Z,102333.55
2019-03-28T05:40:07.799Z,102341.73
2019-03-28T05:42:37.064Z,102338.64
2019-03-28T05:45:06.715Z,102338.51
2019-03-28T05:47:35.987Z,102345.63
2019-03-28T05:50:05.960Z,102341.30
2019-03-28T05:52:35.129Z,102349.49
2019-03-28T05:55:05.511Z,102344.59
2019-03-28T05:57:34.784Z,102347.52
2019-03-28T06:00:04.502Z,102348.66
2019-03-28T06:02:52.040Z,102346.95
2019-03-28T06:05:21.350Z,102348.94
2019-03-28T06:07:50.579Z,102354.67
2019-03-28T06:10:19.737Z,102346.44
2019-03-28T06:12:48.948Z,102352.08
2019-03-28T06:15:18.193Z,102343.19
2019-03-28T06:17:47.376Z,102348.69
2019-03-28T06:20:17.842Z,102346.00
2019-03-28T06:22:47.089Z,102348.47
2019-03-28T06:25:16.296Z,102343.48
2019-03-28T06:27:45.555Z,102338.11
2019-03-28T06:30:14.796Z,102341.09
2019-03-28T06:32:44.092Z,102336.88
2019-03-28T06:35:13.360Z,102341.92
2019-03-28T06:37:42.559Z,102341.69
2019-03-28T06:40:12.207Z,102353.69
2019-03-28T06:42:41.392Z,102344.95
2019-03-28T06:45:10.936Z,102353.65
2019-03-28T06:47:40.255Z,102344.73
2019-03-28T06:50:10.201Z,102345.20
2019-03-28T06:52:39.514Z,102347.08
2019-03-28T06:55:08.756Z,102343.53
2019-03-28T06:57:37.927Z,102349.67
2019-03-28T07:00:08.942Z,102347.92
2019-03-28T07:02:38.211Z,102343.22
2019-03-28T07:05:07.923Z,102342.89
2019-03-28T07:07:37.118Z,102340.89
2019-03-28T07:10:06.572Z,102335.63
2019-03-28T07:12:35.757Z,102345.13
2019-03-28T07:15:05.761Z,102339.14
2019-03-28T07:17:34.941Z,102332.38
2019-03-28T07:20:04.238Z,102336.76
2019-03-28T07:22:33.403Z,102340.43
2019-03-28T07:25:02.647Z,102335.37
2019-03-28T07:27:31.823Z,102340.08
2019-03-28T07:30:01.016Z,102334.76
2019-03-28T07:32:30.197Z,102333.94
2019-03-28T07:34:59.418Z,102323.19
2019-03-28T07:37:28.637Z,102325.97
2019-03-28T07:39:57.818Z,102325.94
2019-03-28T07:42:27.002Z,102326.17
2019-03-28T07:44:56.215Z,102320.61
2019-03-28T07:47:25.389Z,102325.94
2019-03-28T07:49:54.616Z,102318.91
2019-03-28T07:52:23.820Z,102318.73
2019-03-28T07:54:53.122Z,102324.88
2019-03-28T07:57:22.302Z,102317.59
2019-03-28T08:00:03.515Z,102329.03
2019-03-28T08:02:22.377Z,102329.03
2019-03-28T08:04:51.641Z,102324.52
2019-03-28T08:07:20.994Z,102322.20
2019-03-28T08:09:50.233Z,102319.41
2019-03-28T08:12:23.063Z,102326.45
2019-03-28T08:14:50.363Z,102323.65
2019-03-28T08:17:19.551Z,102328.03
2019-03-28T08:19:48.742Z,102325.26
2019-03-28T08:22:17.979Z,102325.67
2019-03-28T08:24:47.174Z,102324.14
2019-03-28T08:27:16.416Z,102324.84
2019-03-28T08:29:45.607Z,102322.45
2019-03-28T08:32:17.736Z,102324.47
2019-03-28T08:34:46.990Z,102328.47
2019-03-28T08:37:16.317Z,102325.91
2019-03-28T08:39:45.672Z,102328.37
2019-03-28T08:42:14.845Z,102333.34
2019-03-28T08:44:44.069Z,102336.19
2019-03-28T08:47:13.332Z,102339.38
2019-03-28T08:49:42.605Z,102334.67
2019-03-28T08:52:12.087Z,102335.52
2019-03-28T08:54:41.423Z,102338.20
2019-03-28T08:57:10.576Z,102333.48
2019-03-28T08:59:39.741Z,102335.23
2019-03-28T09:02:09.021Z,102337.95
2019-03-28T09:04:38.166Z,102340.77
2019-03-28T09:07:07.334Z,102341.80
2019-03-28T09:09:36.504Z,102335.61
2019-03-28T09:12:05.753Z,102337.88
2019-03-28T09:14:34.909Z,102343.84
2019-03-28T09:17:04.104Z,102343.80
2019-03-28T09:19:33.267Z,102348.51
2019-03-28T09:22:02.445Z,102350.77
2019-03-28T09:24:31.631Z,102343.23
2019-03-28T09:27:00.810Z,102344.30
2019-03-28T09:29:30.113Z,102337.73
2019-03-28T09:31:59.423Z,102330.22
2019-03-28T09:34:28.617Z,102329.95
2019-03-28T09:36:57.781Z,102327.48
2019-03-28T09:39:26.964Z,102326.30
2019-03-28T09:41:56.182Z,102330.12
2019-03-28T09:44:25.346Z,102328.27
2019-03-28T09:46:54.524Z,102323.03
2019-03-28T09:49:23.694Z,102322.50
2019-03-28T09:51:52.969Z,102320.52
2019-03-28T09:54:22.155Z,102320.42
2019-03-28T09:56:51.422Z,102325.13
2019-03-28T09:59:20.642Z,102327.62
2019-03-28T10:01:49.859Z,102333.55
2019-03-28T10:04:19.050Z,102333.57
2019-03-28T10:06:48.301Z,102331.72
2019-03-28T10:09:17.480Z,102327.94
2019-03-28T10:11:46.754Z,102328.72
2019-03-28T10:14:15.945Z,102326.71
2019-03-28T10:16:45.128Z,102326.82
2019-03-28T10:19:14.364Z,102322.58
2019-03-28T10:21:43.531Z,102322.13
2019-03-28T10:24:12.782Z,102319.86
2019-03-28T10:26:42.027Z,102316.77
2019-03-28T10:29:11.212Z,102322.02
2019-03-28T10:31:41.295Z,102320.22
2019-03-28T10:34:10.519Z,102320.73
2019-03-28T10:36:39.694Z,102314.55
2019-03-28T10:39:09.715Z,102314.58
2019-03-28T10:41:40.061Z,102310.92
2019-03-28T10:44:09.532Z,102311.86
2019-03-28T10:46:38.715Z,102305.34
2019-03-28T10:49:07.894Z,102306.36
2019-03-28T10:51:37.098Z,102303.88
2019-03-28T10:54:19.415Z,102300.89
2019-03-28T10:56:50.765Z,102304.35
2019-03-28T10:59:08.179Z,102297.96
2019-03-28T11:01:49.190Z,102292.76
2019-03-28T11:04:08.302Z,102290.94
2019-03-28T11:06:37.509Z,102289.62
2019-03-28T11:09:08.537Z,102291.14
2019-03-28T11:11:37.950Z,102291.83
2019-03-28T11:14:07.084Z,102285.30
2019-03-28T11:16:36.320Z,102285.48
2019-03-28T11:19:05.651Z,102284.47
2019-03-28T11:21:34.825Z,102293.20
2019-03-28T11:24:04.038Z,102291.55
2019-03-28T11:26:33.297Z,102277.58
2019-03-28T11:29:02.520Z,102274.56
2019-03-28T11:31:45.239Z,102270.52
2019-03-28T11:34:02.586Z,102269.51
2019-03-28T11:36:31.739Z,102266.32
2019-03-28T11:39:02.856Z,102270.47
2019-03-28T11:41:31.857Z,102273.50
2019-03-28T11:44:01.013Z,102263.43
2019-03-28T11:46:30.207Z,102267.26
2019-03-28T11:49:00.259Z,102257.69
2019-03-28T11:51:30.453Z,102261.67
2019-03-28T11:53:59.995Z,102247.53
2019-03-28T11:56:29.150Z,102258.78
2019-03-28T11:58:58.326Z,102251.91
2019-03-28T12:01:28.030Z,102256.00
2019-03-28T12:03:57.392Z,102251.15
2019-03-28T12:06:26.553Z,102246.11
2019-03-28T12:08:56.065Z,102245.69
2019-03-28T12:11:25.605Z,102241.77
2019-03-28T12:13:54.786Z,102244.27
2019-03-28T12:16:23.991Z,102251.02
2019-03-28T12:18:53.166Z,102244.59
2019-03-28T12:21:22.341Z,102246.58
2019-03-28T12:23:51.500Z,102240.02
2019-03-28T12:26:20.660Z,102242.42
2019-03-28T12:28:49.826Z,102235.61
2019-03-28T12:31:18.990Z,102239.89
2019-03-28T12:33:48.166Z,102238.23
2019-03-28T12:36:17.451Z,102244.98
2019-03-28T12:38:46.642Z,102245.31
2019-03-28T12:41:15.824Z,102242.47
2019-03-28T12:43:44.995Z,102249.21
2019-03-28T12:46:14.229Z,102240.84
2019-03-28T12:48:43.504Z,102239.35
2019-03-28T12:51:12.666Z,102239.05
2019-03-28T12:53:41.843Z,102232.27
2019-03-28T12:56:10.995Z,102232.78
2019-03-28T12:58:40.181Z,102228.87
2019-03-28T13:01:09.336Z,102225.41
2019-03-28T13:03:45.464Z,102225.81
2019-03-28T13:06:09.403Z,102231.02
2019-03-28T13:08:38.560Z,102220.52
2019-03-28T13:11:07.818Z,102227.55
2019-03-28T13:13:37.061Z,102225.20
2019-03-28T13:16:06.351Z,102231.95
2019-03-28T13:18:36.186Z,102228.34
2019-03-28T13:21:13.299Z,102223.96
2019-03-28T13:23:36.406Z,102219.27
2019-03-28T13:26:05.569Z,102223.91
2019-03-28T13:28:34.732Z,102213.75
2019-03-28T13:31:03.917Z,102213.75
2019-03-28T13:33:33.046Z,102214.75
2019-03-28T13:36:02.215Z,102214.19
2019-03-28T13:38:31.425Z,102219.14
2019-03-28T13:41:00.564Z,102219.67
2019-03-28T13:43:30.602Z,102211.77
2019-03-28T13:45:59.917Z,102210.93
2019-03-28T13:48:29.104Z,102215.28
2019-03-28T13:50:58.360Z,102204.81
2019-03-28T13:53:38.690Z,102202.81
2019-03-28T13:55:58.555Z,102202.09
2019-03-28T13:58:27.740Z,102196.34
2019-03-28T14:00:56.894Z,102192.39
2019-03-28T14:03:26.083Z,102197.81
2019-03-28T14:05:55.248Z,102198.52
2019-03-28T14:08:24.492Z,102196.86
2019-03-28T14:10:53.645Z,102191.23
2019-03-28T14:13:22.957Z,102183.69
2019-03-28T14:15:52.141Z,102183.76
2019-03-28T14:18:21.299Z,102180.41
2019-03-28T14:20:50.484Z,102175.75
2019-03-28T14:23:19.889Z,102174.98
2019-03-28T14:25:49.069Z,102178.70
2019-03-28T14:28:18.260Z,102172.89
2019-03-28T14:30:47.427Z,102169.66
2019-03-28T14:33:16.612Z,102170.69
2019-03-28T14:35:45.791Z,102171.30
2019-03-28T14:38:14.946Z,102170.46
2019-03-28T14:40:44.153Z,102173.59
2019-03-28T14:43:13.314Z,102169.34
2019-03-28T14:45:42.503Z,102173.27
2019-03-28T14:48:11.743Z,102168.92
2019-03-28T14:50:41.376Z,102174.24
2019-03-28T14:53:10.576Z,102165.84
2019-03-28T14:55:39.826Z,102167.11
2019-03-28T14:58:09.782Z,102161.06
2019-03-28T15:00:50.097Z,102158.59
2019-03-28T15:03:26.231Z,102160.64
2019-03-28T15:05:50.462Z,102166.95
2019-03-28T15:08:20.403Z,102162.61
2019-03-28T15:10:49.748Z,102164.49
2019-03-28T15:13:18.986Z,102157.81
2019-03-28T15:15:48.203Z,102160.94
2019-03-28T15:18:17.435Z,102157.28
2019-03-28T15:20:46.679Z,102155.73
2019-03-28T15:23:15.959Z,102152.64
2019-03-28T15:25:45.229Z,102144.00
2019-03-28T15:28:14.534Z,102150.41
2019-03-28T15:30:43.759Z,102155.73
2019-03-28T15:33:12.922Z,102150.12
2019-03-28T15:35:42.083Z,102149.16
2019-03-28T15:38:11.349Z,102144.38
2019-03-28T15:40:40.497Z,102148.74
2019-03-28T15:43:09.676Z,102147.66
2019-03-28T15:45:38.827Z,102142.42
2019-03-28T15:48:08.039Z,102142.66
2019-03-28T15:50:37.213Z,102145.13
2019-03-28T15:53:06.448Z,102141.93
2019-03-28T15:55:35.618Z,102140.55
2019-03-28T15:58:04.794Z,102147.52
2019-03-28T16:00:33.966Z,102153.02
2019-03-28T16:03:03.159Z,102148.63
2019-03-28T16:05:32.309Z,102144.77
2019-03-28T16:08:01.464Z,102143.81
2019-03-28T16:10:30.628Z,102142.42
2019-03-28T16:12:59.813Z,102140.81
2019-03-28T16:15:29.030Z,102144.16
2019-03-28T16:17:58.191Z,102142.16
2019-03-28T16:20:27.473Z,102138.96
2019-03-28T16:22:56.701Z,102141.16
2019-03-28T16:25:25.868Z,102138.62
2019-03-28T16:27:55.009Z,102137.27
2019-03-28T16:30:43.237Z,102134.77
2019-03-28T16:33:12.469Z,102139.78
2019-03-28T16:35:41.767Z,102141.35
2019-03-28T16:38:10.934Z,102146.94
2019-03-28T16:40:40.099Z,102147.94
2019-03-28T16:43:09.344Z,102148.23
2019-03-28T16:45:38.627Z,102153.11
2019-03-28T16:48:07.850Z,102156.47
2019-03-28T16:50:37.139Z,102153.17
2019-03-28T16:53:06.373Z,102152.36
2019-03-28T16:55:35.615Z,102150.61
2019-03-28T16:58:04.990Z,102149.26
2019-03-28T17:00:38.648Z,102147.12
2019-03-28T17:03:08.364Z,102149.77
2019-03-28T17:05:37.927Z,102149.98
2019-03-28T17:08:07.159Z,102144.91
2019-03-28T17:10:43.285Z,102144.94
2019-03-28T17:13:12.530Z,102146.62
2019-03-28T17:15:41.816Z,102149.01
2019-03-28T17:18:11.031Z,102148.53
2019-03-28T17:20:40.801Z,102157.59
2019-03-28T17:23:10.218Z,102155.61
2019-03-28T17:25:39.486Z,102153.48
2019-03-28T17:28:08.659Z,102154.59
2019-03-28T17:30:37.832Z,102156.06
2019-03-28T17:33:06.992Z,102164.15
2019-03-28T17:35:36.386Z,102157.44
2019-03-28T17:38:05.680Z,102156.63
2019-03-28T17:40:36.751Z,102152.88
2019-03-28T17:43:05.835Z,102160.16
2019-03-28T17:45:35.193Z,102162.86
2019-03-28T17:48:04.454Z,102169.13
2019-03-28T17:50:33.679Z,102168.80
2019-03-28T17:53:02.932Z,102168.44
2019-03-28T17:55:32.257Z,102168.95
2019-03-28T17:58:01.458Z,102172.95
2019-03-28T18:00:30.657Z,102168.63
2019-03-28T18:03:08.947Z,102166.66
2019-03-28T18:05:30.746Z,102175.80
2019-03-28T18:07:59.996Z,102170.84
2019-03-28T18:10:29.784Z,102169.30
2019-03-28T18:12:59.467Z,102172.72
2019-03-28T18:15:28.769Z,102169.20
2019-03-28T18:17:57.942Z,102174.06
2019-03-28T18:20:27.220Z,102175.23
2019-03-28T18:22:57.406Z,102180.94
2019-03-28T18:25:30.044Z,102178.27
2019-03-28T18:27:57.881Z,102184.22
2019-03-28T18:30:27.228Z,102180.80
2019-03-28T18:32:56.471Z,102183.86
2019-03-28T18:35:25.687Z,102190.75
2019-03-28T18:37:54.841Z,102194.64
2019-03-28T18:40:24.051Z,102202.53
2019-03-28T18:42:55.755Z,102197.53
2019-03-28T18:45:27.158Z,102204.23
2019-03-28T18:48:02.930Z,102205.42
2019-03-28T18:50:33.073Z,102208.23
2019-03-28T18:53:07.361Z,102206.42
2019-03-28T18:55:54.169Z,102206.90
2019-03-28T18:58:30.450Z,102210.98
2019-03-28T19:01:00.614Z,102214.16
2019-03-28T19:03:31.984Z,102214.16
2019-03-28T19:06:10.420Z,102214.33
2019-03-28T19:08:41.214Z,102212.97
2019-03-28T19:11:11.847Z,102215.00
2019-03-28T19:13:45.146Z,102218.04
2019-03-28T19:16:33.653Z,102215.35
2019-03-28T19:19:03.637Z,102217.89
2019-03-28T19:21:35.217Z,102218.20
2019-03-28T19:24:10.740Z,102220.73
2019-03-28T19:26:44.699Z,102220.93
2019-03-28T19:29:18.902Z,102219.88
2019-03-28T19:31:50.586Z,102218.72
2019-03-28T19:34:20.189Z,102225.81
2019-03-28T19:36:55.757Z,102220.76
2019-03-28T19:39:30.358Z,102213.34
2019-03-28T19:42:04.248Z,102204.44
2019-03-28T19:44:32.558Z,102204.60
2019-03-28T19:47:03.229Z,102206.64
2019-03-28T19:49:34.188Z,102212.53
2019-03-28T19:52:05.652Z,102207.01
2019-03-28T19:54:38.750Z,102217.57
2019-03-28T19:57:14.833Z,102212.03
2019-03-28T19:59:47.246Z,102214.41
2019-03-28T20:02:17.664Z,102206.86
2019-03-28T20:04:50.806Z,102213.91
2019-03-28T20:07:23.927Z,102205.85
2019-03-28T20:09:57.387Z,102206.03
2019-03-28T20:12:29.219Z,102204.00
2019-03-28T20:15:00.317Z,102204.00
2019-03-28T20:17:32.434Z,102207.86
2019-03-28T20:20:02.156Z,102203.66
2019-03-28T20:22:33.141Z,102203.17
2019-03-28T20:25:23.867Z,102205.67
2019-03-28T20:27:55.229Z,102208.36
2019-03-28T20:30:27.977Z,102207.69
2019-03-28T20:33:00.419Z,102213.25
2019-03-28T20:35:34.302Z,102203.52
2019-03-28T20:38:05.165Z,102202.98
2019-03-28T20:40:39.360Z,102201.50
2019-03-28T20:43:13.405Z,102208.05
2019-03-28T20:45:43.827Z,102211.23
2019-03-28T20:48:16.305Z,102211.05
2019-03-28T20:50:46.706Z,102209.53
2019-03-28T20:53:21.695Z,102222.47
2019-03-28T20:55:51.882Z,102220.95
2019-03-28T20:58:25.435Z,102217.91
2019-03-28T21:00:55.882Z,102219.76
2019-03-28T21:03:27.259Z,102221.77
2019-03-28T21:06:14.630Z,102224.62
2019-03-28T21:08:34.230Z,102221.72
2019-03-28T21:11:08.695Z,102221.35
2019-03-28T21:13:39.200Z,102223.53
2019-03-28T21:16:15.567Z,102220.34
2019-03-28T21:18:45.884Z,102220.33
2019-03-28T21:21:17.143Z,102217.30
2019-03-28T21:23:47.316Z,102221.13
2019-03-28T21:26:17.142Z,102214.60
2019-03-28T21:28:47.720Z,102211.59
2019-03-28T21:31:17.625Z,102208.73
2019-03-28T21:33:48.680Z,102207.36
2019-03-28T21:36:29.604Z,102198.95
2019-03-28T21:38:52.799Z,102196.43
2019-03-28T21:41:22.317Z,102192.42
2019-03-28T21:43:51.925Z,102201.78
2019-03-28T21:46:23.751Z,102204.30
2019-03-28T21:48:53.822Z,102201.06
2019-03-28T21:51:27.099Z,102198.84
2019-03-28T21:53:56.969Z,102200.16
2019-03-28T21:56:28.726Z,102201.85
2019-03-28T21:59:00.176Z,102197.27
2019-03-28T22:01:32.844Z,102196.40
2019-03-28T22:04:08.920Z,102190.36
2019-03-28T22:06:43.157Z,102183.84
2019-03-28T22:09:12.673Z,102185.34
2019-03-28T22:11:47.414Z,102182.44
2019-03-28T22:14:19.754Z,102184.81
2019-03-28T22:16:56.392Z,102180.56
2019-03-28T22:19:30.361Z,102179.01
2019-03-28T22:22:02.341Z,102184.37
2019-03-28T22:24:35.236Z,102173.27
2019-03-28T22:27:07.552Z,102176.47
2019-03-28T22:29:38.967Z,102182.68
2019-03-28T22:32:11.821Z,102180.11
2019-03-28T22:34:47.236Z,102177.32
2019-03-28T22:37:23.368Z,102187.62
2019-03-28T22:39:55.196Z,102181.94
2019-03-28T22:42:26.725Z,102183.87
2019-03-28T22:45:11.263Z,102181.09
2019-03-28T22:47:48.527Z,102177.37
2019-03-28T22:50:24.329Z,102184.12
2019-03-28T22:53:04.825Z,102180.90
2019-03-28T22:55:35.808Z,102182.98
2019-03-28T22:58:12.833Z,102182.70
2019-03-28T23:00:48.892Z,102182.23
2019-03-28T23:03:23.139Z,102184.66
2019-03-28T23:06:15.537Z,102179.39
2019-03-28T23:08:44.877Z,102180.69
2019-03-28T23:14:26.804Z,102191.84
2019-03-28T23:17:22.435Z,102195.02
2019-03-28T23:19:54.243Z,102203.28
2019-03-28T23:22:26.656Z,102197.00
2019-03-28T23:24:56.828Z,102195.78
2019-03-28T23:27:36.860Z,102195.91
2019-03-28T23:30:10.197Z,102194.56
2019-03-28T23:32:48.765Z,102198.33
2019-03-28T23:35:34.126Z,102202.67
2019-03-28T23:38:06.254Z,102202.42
2019-03-28T23:50:30.273Z,102205.54
2019-03-28T23:53:51.864Z,102208.70
2019-03-28T23:56:23.122Z,102209.50
2019-03-28T23:58:56.218Z,102201.34
