createdAt,value
2019-04-21T00:05:30.643Z,27.60
2019-04-21T00:08:19.419Z,29.35
2019-04-21T00:10:40.037Z,27.65
2019-04-21T00:13:13.504Z,28.38
2019-04-21T00:15:36.789Z,28.62
2019-04-21T00:18:07.674Z,28.73
2019-04-21T00:20:45.869Z,28.80
2019-04-21T00:23:27.455Z,28.47
2019-04-21T00:26:01.992Z,30.05
2019-04-21T00:28:42.055Z,28.77
2019-04-21T00:31:13.859Z,28.52
2019-04-21T00:33:33.392Z,27.75
2019-04-21T00:36:09.289Z,26.75
2019-04-21T00:39:07.123Z,28.30
2019-04-21T00:41:32.050Z,28.92
2019-04-21T00:43:55.990Z,27.07
2019-04-21T00:46:30.812Z,26.77
2019-04-21T00:49:01.313Z,29.42
2019-04-21T00:51:54.313Z,29.67
2019-04-21T00:54:27.764Z,30.62
2019-04-21T00:56:56.195Z,32.10
2019-04-21T00:59:28.209Z,30.35
2019-04-21T01:01:57.468Z,29.60
2019-04-21T01:04:35.165Z,30.10
2019-04-21T01:07:02.960Z,30.10
2019-04-21T01:09:34.268Z,31.70
2019-04-21T01:12:09.907Z,29.98
2019-04-21T01:14:49.625Z,32.63
2019-04-21T01:17:18.687Z,30.88
2019-04-21T01:19:46.643Z,31.12
2019-04-21T01:22:02.730Z,32.40
2019-04-21T01:24:39.585Z,33.15
2019-04-21T01:27:18.621Z,32.93
2019-04-21T01:30:09.456Z,32.85
2019-04-21T01:32:42.603Z,34.98
2019-04-21T01:35:13.320Z,32.53
2019-04-21T01:37:49.699Z,32.95
2019-04-21T01:40:25.675Z,32.35
2019-04-21T01:42:53.941Z,35.00
2019-04-21T01:45:24.611Z,34.33
2019-04-21T01:47:59.394Z,36.28
2019-04-21T01:50:28.966Z,36.70
2019-04-21T01:53:15.601Z,35.05
2019-04-21T01:55:45.540Z,34.55
2019-04-21T02:01:08.508Z,33.08
2019-04-21T02:03:52.953Z,33.80
2019-04-21T02:06:23.667Z,33.73
2019-04-21T02:08:49.390Z,29.85
2019-04-21T02:11:29.990Z,35.95
2019-04-21T02:14:20.756Z,34.70
2019-04-21T02:16:34.011Z,35.78
2019-04-21T02:19:05.773Z,34.27
2019-04-21T02:21:39.218Z,34.80
2019-04-21T02:24:23.867Z,36.05
2019-04-21T02:26:52.698Z,35.40
2019-04-21T02:29:29.448Z,36.38
2019-04-21T02:34:52.393Z,34.85
2019-04-21T02:39:48.959Z,34.10
2019-04-21T02:42:27.813Z,34.53
2019-04-21T02:44:51.436Z,36.50
2019-04-21T02:47:38.990Z,34.38
2019-04-21T02:50:10.007Z,36.13
2019-04-21T02:52:49.725Z,36.42
2019-04-21T02:55:07.810Z,35.63
2019-04-21T03:00:23.795Z,33.70
2019-04-21T03:05:41.701Z,33.38
2019-04-21T03:13:19.480Z,34.30
2019-04-21T03:16:04.869Z,34.67
2019-04-21T03:18:28.030Z,35.73
2019-04-21T03:21:00.672Z,35.23
2019-04-21T03:23:36.752Z,37.23
2019-04-21T03:26:12.556Z,35.35
2019-04-21T03:31:35.420Z,36.00
2019-04-21T03:36:40.989Z,33.10
2019-04-21T03:38:47.406Z,36.25
2019-04-21T03:43:58.909Z,33.20
2019-04-21T03:46:37.335Z,34.38
2019-04-21T03:49:16.393Z,36.30
2019-04-21T03:51:42.172Z,34.55
2019-04-21T03:54:13.728Z,38.98
2019-04-21T03:56:59.255Z,37.05
2019-04-21T03:59:11.152Z,35.68
2019-04-21T04:01:57.761Z,32.42
2019-04-21T04:04:28.403Z,35.00
2019-04-21T04:07:25.044Z,32.98
2019-04-21T04:09:37.603Z,32.03
2019-04-21T04:12:08.668Z,36.17
2019-04-21T04:17:17.783Z,34.30
2019-04-21T04:19:44.625Z,33.50
2019-04-21T04:22:20.943Z,34.73
2019-04-21T04:24:57.566Z,36.17
2019-04-21T04:29:59.323Z,36.03
2019-04-21T04:35:10.213Z,33.30
2019-04-21T04:37:41.727Z,33.80
2019-04-21T04:40:15.945Z,33.58
2019-04-21T04:43:05.162Z,35.60
2019-04-21T04:47:59.699Z,31.45
2019-04-21T04:50:35.822Z,47.85
2019-04-21T04:53:01.557Z,33.88
2019-04-21T04:55:41.091Z,34.78
2019-04-21T04:58:15.559Z,36.38
2019-04-21T05:00:42.670Z,40.65
2019-04-21T05:03:27.675Z,34.08
2019-04-21T05:05:55.632Z,34.53
2019-04-21T05:08:45.813Z,32.25
2019-04-21T05:11:20.404Z,32.98
2019-04-21T05:13:34.858Z,32.90
2019-04-21T05:16:13.702Z,32.85
2019-04-21T05:18:48.161Z,32.42
2019-04-21T05:21:23.308Z,33.92
2019-04-21T05:23:38.846Z,32.83
2019-04-21T05:26:04.267Z,35.75
2019-04-21T05:28:37.642Z,32.13
2019-04-21T05:31:25.673Z,29.40
2019-04-21T05:34:01.704Z,30.25
2019-04-21T05:36:28.535Z,29.40
2019-04-21T05:39:06.501Z,29.77
2019-04-21T05:41:26.674Z,28.75
2019-04-21T05:44:13.314Z,25.75
2019-04-21T05:46:49.662Z,29.85
2019-04-21T05:49:20.506Z,28.90
2019-04-21T05:51:46.590Z,27.22
2019-04-21T05:54:32.782Z,26.30
2019-04-21T05:57:02.550Z,27.45
2019-04-21T05:59:32.329Z,25.50
2019-04-21T06:07:25.456Z,24.25
2019-04-21T06:09:56.885Z,26.93
2019-04-21T06:12:28.399Z,25.52
2019-04-21T06:15:03.774Z,23.55
2019-04-21T06:17:40.312Z,23.77
2019-04-21T06:20:07.971Z,20.17
2019-04-21T06:22:46.708Z,20.15
2019-04-21T06:25:41.033Z,20.08
2019-04-21T06:27:51.132Z,23.02
2019-04-21T06:30:27.725Z,25.23
2019-04-21T06:32:52.746Z,22.05
2019-04-21T06:35:55.562Z,21.45
2019-04-21T06:38:16.606Z,22.22
2019-04-21T06:40:49.349Z,21.23
2019-04-21T06:43:25.876Z,19.90
2019-04-21T06:46:17.814Z,23.15
2019-04-21T06:48:37.287Z,23.50
2019-04-21T06:51:00.615Z,23.65
2019-04-21T06:53:44.631Z,21.62
2019-04-21T06:56:13.896Z,21.10
2019-04-21T06:58:43.956Z,21.10
2019-04-21T07:01:24.160Z,22.07
2019-04-21T07:04:02.645Z,20.62
2019-04-21T07:06:32.158Z,21.90
2019-04-21T07:09:14.022Z,20.85
2019-04-21T07:11:33.714Z,22.32
2019-04-21T07:16:49.712Z,23.65
2019-04-21T07:19:27.836Z,22.82
2019-04-21T07:22:06.893Z,22.75
2019-04-21T07:24:25.125Z,20.40
2019-04-21T07:26:58.723Z,23.07
2019-04-21T07:29:34.704Z,22.10
2019-04-21T07:32:04.492Z,20.68
2019-04-21T07:34:38.402Z,19.85
2019-04-21T07:37:06.435Z,19.98
2019-04-21T07:39:39.141Z,21.40
2019-04-21T07:42:16.360Z,21.60
2019-04-21T07:44:44.793Z,19.77
2019-04-21T07:47:23.498Z,21.52
2019-04-21T07:50:00.542Z,21.90
2019-04-21T07:52:53.208Z,22.58
2019-04-21T07:57:41.703Z,21.65
2019-04-21T08:02:51.082Z,21.52
2019-04-21T08:10:31.284Z,22.93
2019-04-21T08:13:00.561Z,21.07
2019-04-21T08:15:51.377Z,22.27
2019-04-21T08:18:07.775Z,21.73
2019-04-21T08:20:36.329Z,27.02
2019-04-21T08:23:21.669Z,26.30
2019-04-21T08:26:04.811Z,21.37
2019-04-21T08:28:28.963Z,24.47
2019-04-21T08:30:55.316Z,25.10
2019-04-21T08:36:19.373Z,23.77
2019-04-21T08:38:42.645Z,23.30
2019-04-21T08:41:12.462Z,22.93
2019-04-21T08:44:02.529Z,22.13
2019-04-21T08:46:24.117Z,22.90
2019-04-21T08:48:56.603Z,21.77
2019-04-21T08:51:34.100Z,21.37
2019-04-21T08:54:09.506Z,21.82
2019-04-21T08:56:41.272Z,23.55
2019-04-21T08:59:22.226Z,22.82
2019-04-21T09:01:53.203Z,23.62
2019-04-21T09:04:21.339Z,22.25
2019-04-21T09:09:32.151Z,21.40
2019-04-21T09:12:00.582Z,23.47
2019-04-21T09:14:33.843Z,21.68
2019-04-21T09:17:00.420Z,23.20
2019-04-21T09:22:10.800Z,22.42
2019-04-21T09:24:51.942Z,23.22
2019-04-21T09:27:20.267Z,20.68
2019-04-21T09:29:44.827Z,25.17
2019-04-21T09:32:16.579Z,25.17
2019-04-21T09:34:47.082Z,25.20
2019-04-21T09:37:28.728Z,25.32
2019-04-21T09:39:57.154Z,25.20
2019-04-21T09:42:33.264Z,21.90
2019-04-21T09:45:04.914Z,22.20
2019-04-21T09:47:44.884Z,21.60
2019-04-21T09:50:10.256Z,21.70
2019-04-21T09:52:58.263Z,20.35
2019-04-21T09:55:30.244Z,21.10
2019-04-21T09:58:08.736Z,20.32
2019-04-21T10:00:43.546Z,19.82
2019-04-21T10:03:08.136Z,18.30
2019-04-21T10:05:38.252Z,18.02
2019-04-21T10:08:10.410Z,21.68
2019-04-21T10:10:42.509Z,21.25
2019-04-21T10:13:14.965Z,22.13
2019-04-21T10:15:49.711Z,19.25
2019-04-21T10:18:21.910Z,19.80
2019-04-21T10:20:54.709Z,19.62
2019-04-21T10:23:29.372Z,20.65
2019-04-21T10:26:00.881Z,21.27
2019-04-21T10:28:32.921Z,22.52
2019-04-21T10:31:04.858Z,22.70
2019-04-21T10:33:48.403Z,26.57
2019-04-21T10:36:20.401Z,30.68
2019-04-21T10:38:53.996Z,27.32
2019-04-21T10:41:25.544Z,25.60
2019-04-21T10:43:58.913Z,23.77
2019-04-21T10:46:34.896Z,22.52
2019-04-21T10:49:06.546Z,20.15
2019-04-21T10:51:39.316Z,20.37
2019-04-21T10:54:11.812Z,24.65
2019-04-21T10:56:44.468Z,24.72
2019-04-21T10:59:16.326Z,22.87
2019-04-21T11:01:50.362Z,22.75
2019-04-21T11:04:27.798Z,21.17
2019-04-21T11:07:03.853Z,23.22
2019-04-21T11:09:29.827Z,24.20
2019-04-21T11:12:02.126Z,28.45
2019-04-21T11:14:33.510Z,22.20
2019-04-21T11:17:06.078Z,22.65
2019-04-21T11:19:38.982Z,20.82
2019-04-21T11:22:12.557Z,22.70
2019-04-21T11:24:46.931Z,22.70
2019-04-21T11:27:19.857Z,22.52
2019-04-21T11:29:51.816Z,21.70
2019-04-21T11:32:25.222Z,22.22
2019-04-21T11:34:57.039Z,22.95
2019-04-21T11:37:30.531Z,21.15
2019-04-21T11:40:07.339Z,22.25
2019-04-21T11:42:39.691Z,26.07
2019-04-21T11:45:12.546Z,24.07
2019-04-21T11:47:45.984Z,22.80
2019-04-21T11:50:17.530Z,24.10
2019-04-21T11:55:21.204Z,23.77
2019-04-21T11:57:54.821Z,23.18
2019-04-21T12:00:31.618Z,23.35
2019-04-21T12:03:06.485Z,22.93
2019-04-21T12:05:37.682Z,23.18
2019-04-21T12:10:43.699Z,24.67
2019-04-21T12:13:18.277Z,21.15
2019-04-21T12:15:52.830Z,22.77
2019-04-21T12:18:26.645Z,22.98
2019-04-21T12:20:57.657Z,23.75
2019-04-21T12:23:30.193Z,24.07
2019-04-21T12:26:03.188Z,25.50
2019-04-21T12:28:39.706Z,25.82
2019-04-21T12:31:12.183Z,24.85
2019-04-21T12:33:45.943Z,26.35
2019-04-21T12:36:17.951Z,24.50
2019-04-21T12:38:55.853Z,22.77
2019-04-21T12:41:24.319Z,22.90
2019-04-21T12:44:00.595Z,20.97
2019-04-21T12:46:34.112Z,21.15
2019-04-21T12:49:05.689Z,22.00
2019-04-21T12:51:37.870Z,22.00
2019-04-21T12:54:09.856Z,21.15
2019-04-21T12:56:41.305Z,21.80
2019-04-21T12:59:15.412Z,23.60
2019-04-21T13:01:48.671Z,21.80
2019-04-21T13:04:20.294Z,22.95
2019-04-21T13:06:52.927Z,24.80
2019-04-21T13:09:27.483Z,24.30
2019-04-21T13:11:59.485Z,27.07
2019-04-21T13:14:31.583Z,27.42
2019-04-21T13:17:03.528Z,26.90
2019-04-21T13:19:35.864Z,25.92
2019-04-21T13:22:09.983Z,25.02
2019-04-21T13:24:44.127Z,26.10
2019-04-21T13:27:22.626Z,23.22
2019-04-21T13:29:56.810Z,23.27
2019-04-21T13:32:33.201Z,24.30
2019-04-21T13:35:06.085Z,23.38
2019-04-21T13:37:45.780Z,22.22
2019-04-21T13:40:39.922Z,21.70
2019-04-21T13:43:00.377Z,21.62
2019-04-21T13:45:28.204Z,21.73
2019-04-21T13:48:01.014Z,20.70
2019-04-21T13:50:37.306Z,19.60
2019-04-21T13:53:10.319Z,20.77
2019-04-21T13:55:42.673Z,19.67
2019-04-21T13:58:19.920Z,20.10
2019-04-21T14:00:52.383Z,23.05
2019-04-21T14:03:26.309Z,24.32
2019-04-21T14:06:04.527Z,23.40
2019-04-21T14:08:36.977Z,26.65
2019-04-21T14:11:11.364Z,28.05
2019-04-21T14:13:44.772Z,30.90
2019-04-21T14:16:18.261Z,30.43
2019-04-21T14:18:51.802Z,32.42
2019-04-21T14:21:25.713Z,30.75
2019-04-21T14:24:04.613Z,31.52
2019-04-21T14:26:38.439Z,30.20
2019-04-21T14:29:11.388Z,29.23
2019-04-21T14:31:44.246Z,28.80
2019-04-21T14:34:16.708Z,28.23
2019-04-21T14:36:48.501Z,27.40
2019-04-21T14:39:20.807Z,25.75
2019-04-21T14:41:52.356Z,25.65
2019-04-21T14:46:57.636Z,23.55
2019-04-21T15:07:33.389Z,22.17
2019-04-21T15:10:13.257Z,21.77
2019-04-21T15:12:41.452Z,22.13
2019-04-21T15:15:13.956Z,21.62
2019-04-21T15:17:46.589Z,23.25
2019-04-21T15:20:19.676Z,22.73
2019-04-21T15:22:58.382Z,21.57
2019-04-21T15:25:30.322Z,22.98
2019-04-21T15:28:03.196Z,22.67
2019-04-21T15:30:34.933Z,23.00
2019-04-21T15:33:06.758Z,22.82
2019-04-21T15:35:40.604Z,23.38
2019-04-21T15:38:20.117Z,24.07
2019-04-21T15:40:56.003Z,24.67
2019-04-21T15:43:26.567Z,23.02
2019-04-21T15:45:58.831Z,22.95
2019-04-21T15:48:30.925Z,23.83
2019-04-21T15:51:06.761Z,24.75
2019-04-21T15:53:39.615Z,24.37
2019-04-21T15:56:13.075Z,23.47
2019-04-21T15:58:48.390Z,24.37
2019-04-21T16:01:22.776Z,24.35
2019-04-21T16:03:57.412Z,23.92
2019-04-21T16:06:28.012Z,25.00
2019-04-21T16:09:02.486Z,24.40
2019-04-21T16:11:33.659Z,24.18
2019-04-21T16:14:05.922Z,25.20
2019-04-21T16:16:43.257Z,24.50
2019-04-21T16:19:18.439Z,22.73
2019-04-21T16:21:50.683Z,24.32
2019-04-21T16:24:23.321Z,25.20
2019-04-21T16:26:56.485Z,24.45
2019-04-21T16:29:29.232Z,24.40
2019-04-21T16:32:02.695Z,24.35
2019-04-21T16:34:43.565Z,24.23
2019-04-21T16:37:09.707Z,24.07
2019-04-21T16:39:43.238Z,23.98
2019-04-21T16:42:16.233Z,23.42
2019-04-21T16:44:49.267Z,24.95
2019-04-21T16:47:21.507Z,24.55
2019-04-21T16:49:54.076Z,23.52
2019-04-21T16:52:28.422Z,24.27
2019-04-21T16:55:04.662Z,24.80
2019-04-21T16:57:39.858Z,23.40
2019-04-21T17:00:26.784Z,23.52
2019-04-21T17:02:48.367Z,25.55
2019-04-21T17:05:20.489Z,25.95
2019-04-21T17:07:52.935Z,26.45
2019-04-21T17:10:26.685Z,27.52
2019-04-21T17:12:59.901Z,25.90
2019-04-21T17:15:51.761Z,27.60
2019-04-21T17:18:25.563Z,27.37
2019-04-21T17:20:47.395Z,26.93
2019-04-21T17:23:15.665Z,26.68
2019-04-21T17:25:53.074Z,27.90
2019-04-21T17:28:25.919Z,27.27
2019-04-21T17:31:00.765Z,27.13
2019-04-21T17:33:33.742Z,27.77
2019-04-21T17:36:05.537Z,26.57
2019-04-21T17:38:37.335Z,27.67
2019-04-21T17:41:21.822Z,26.33
2019-04-21T17:43:43.647Z,26.97
2019-04-21T17:46:23.057Z,27.98
2019-04-21T17:48:49.293Z,29.05
2019-04-21T17:51:23.437Z,26.23
2019-04-21T17:53:59.328Z,30.12
2019-04-21T17:56:59.650Z,28.73
2019-04-21T17:59:43.331Z,28.60
2019-04-21T18:02:03.718Z,29.80
2019-04-21T18:04:43.935Z,30.68
2019-04-21T18:07:17.321Z,29.95
2019-04-21T18:09:56.212Z,30.12
2019-04-21T18:12:25.039Z,31.60
2019-04-21T18:14:53.107Z,31.30
2019-04-21T18:17:16.480Z,30.25
2019-04-21T18:19:51.859Z,29.85
2019-04-21T18:22:33.721Z,30.02
2019-04-21T18:25:04.737Z,28.23
2019-04-21T18:27:32.384Z,25.65
2019-04-21T18:30:08.348Z,29.18
2019-04-21T18:32:42.483Z,28.02
2019-04-21T18:35:15.977Z,27.95
2019-04-21T18:37:52.903Z,27.40
2019-04-21T18:40:36.431Z,25.43
2019-04-21T18:43:42.105Z,25.80
2019-04-21T18:46:14.913Z,25.90
2019-04-21T18:48:24.030Z,24.70
2019-04-21T18:50:56.524Z,25.75
2019-04-21T18:53:41.423Z,25.15
2019-04-21T18:56:03.753Z,26.37
2019-04-21T18:58:38.305Z,25.32
2019-04-21T19:01:14.901Z,25.45
2019-04-21T19:03:47.204Z,24.50
2019-04-21T19:06:19.381Z,24.18
2019-04-21T19:09:11.585Z,25.35
2019-04-21T19:11:36.062Z,25.75
2019-04-21T19:14:32.243Z,25.90
2019-04-21T19:17:00.447Z,24.70
2019-04-21T19:21:55.765Z,23.30
2019-04-21T19:24:36.979Z,24.92
2019-04-21T19:29:54.058Z,23.55
2019-04-21T19:32:13.912Z,24.23
2019-04-21T19:34:29.545Z,23.25
2019-04-21T19:37:05.783Z,24.18
2019-04-21T19:39:48.704Z,24.18
2019-04-21T19:42:18.329Z,23.77
2019-04-21T19:44:56.840Z,24.05
2019-04-21T19:47:35.230Z,23.20
2019-04-21T19:50:08.167Z,22.75
2019-04-21T19:52:30.886Z,24.05
2019-04-21T19:54:54.449Z,23.73
2019-04-21T19:57:29.275Z,22.95
2019-04-21T20:00:05.785Z,22.77
2019-04-21T20:02:34.383Z,23.22
2019-04-21T20:05:13.627Z,23.92
2019-04-21T20:08:04.044Z,23.85
2019-04-21T20:10:39.750Z,23.77
2019-04-21T20:13:14.881Z,23.95
2019-04-21T20:15:44.724Z,22.70
2019-04-21T20:18:08.904Z,22.85
2019-04-21T20:20:33.010Z,23.30
2019-04-21T20:23:08.831Z,22.70
2019-04-21T20:25:43.723Z,23.45
2019-04-21T20:28:21.326Z,22.52
2019-04-21T20:31:03.635Z,23.12
2019-04-21T20:33:49.070Z,23.32
2019-04-21T20:36:09.288Z,22.50
2019-04-21T20:38:38.364Z,22.15
2019-04-21T20:41:19.626Z,23.38
2019-04-21T20:43:54.130Z,22.17
2019-04-21T20:46:31.600Z,23.07
2019-04-21T20:49:00.215Z,22.00
2019-04-21T20:51:37.865Z,22.22
2019-04-21T20:54:15.993Z,22.13
2019-04-21T20:56:46.448Z,23.47
2019-04-21T20:59:19.539Z,24.98
2019-04-21T21:01:58.012Z,22.58
2019-04-21T21:04:26.897Z,23.40
2019-04-21T21:07:06.303Z,22.10
2019-04-21T21:09:35.623Z,23.30
2019-04-21T21:12:27.611Z,23.42
2019-04-21T21:14:45.819Z,23.50
2019-04-21T21:17:37.839Z,23.80
2019-04-21T21:20:00.741Z,23.35
2019-04-21T21:22:26.157Z,22.93
2019-04-21T21:24:56.823Z,23.02
2019-04-21T21:27:33.749Z,22.75
2019-04-21T21:30:05.839Z,22.90
2019-04-21T21:32:37.111Z,23.25
2019-04-21T21:35:13.193Z,22.90
2019-04-21T21:37:52.690Z,25.27
2019-04-21T21:40:26.039Z,23.83
2019-04-21T21:42:44.269Z,23.10
2019-04-21T21:45:19.903Z,23.53
2019-04-21T21:48:04.420Z,23.77
2019-04-21T21:50:29.843Z,24.47
2019-04-21T21:53:08.611Z,23.55
2019-04-21T21:55:35.866Z,23.27
2019-04-21T21:58:08.512Z,22.17
2019-04-21T22:00:43.343Z,22.40
2019-04-21T22:03:19.657Z,23.00
2019-04-21T22:05:53.478Z,22.67
2019-04-21T22:08:20.726Z,22.05
2019-04-21T22:10:52.907Z,20.65
2019-04-21T22:13:32.749Z,22.52
2019-04-21T22:16:06.471Z,22.42
2019-04-21T22:18:45.164Z,23.00
2019-04-21T22:21:13.849Z,22.62
2019-04-21T22:23:47.807Z,22.42
2019-04-21T22:26:09.276Z,22.93
2019-04-21T22:28:41.680Z,22.98
2019-04-21T22:31:22.413Z,23.32
