createdAt,value
2022-10-18T00:01:13.952Z,99667.05
2022-10-18T00:04:54.710Z,99669.14
2022-10-18T00:08:34.306Z,99666.00
2022-10-18T00:12:13.017Z,99663.39
2022-10-18T00:16:13.810Z,99661.47
2022-10-18T00:19:29.363Z,99655.86
2022-10-18T00:23:06.651Z,99657.44
2022-10-18T00:26:45.201Z,99654.98
2022-10-18T00:30:41.726Z,99660.05
2022-10-18T00:34:03.257Z,99654.08
2022-10-18T00:37:40.235Z,99650.59
2022-10-18T00:41:26.247Z,99645.32
2022-10-18T00:45:25.019Z,99642.38
2022-10-18T00:49:24.961Z,99649.73
2022-10-18T00:52:48.973Z,99650.77
2022-10-18T00:56:26.951Z,99649.35
2022-10-18T01:00:10.131Z,99647.26
2022-10-18T01:03:47.509Z,99651.09
2022-10-18T01:07:44.850Z,99647.76
2022-10-18T01:11:46.081Z,99646.34
2022-10-18T01:15:30.812Z,99644.07
2022-10-18T01:19:42.387Z,99650.70
2022-10-18T01:23:33.833Z,99651.23
2022-10-18T01:27:59.780Z,99652.83
2022-10-18T01:30:51.366Z,99654.21
2022-10-18T01:34:34.161Z,99654.90
2022-10-18T01:38:18.241Z,99652.63
2022-10-18T01:41:57.899Z,99651.20
2022-10-18T01:45:35.235Z,99648.39
2022-10-18T01:49:33.112Z,99647.85
2022-10-18T01:52:52.996Z,99645.04
2022-10-18T01:56:39.483Z,99642.06
2022-10-18T02:00:42.752Z,99637.55
2022-10-18T02:04:26.064Z,99641.73
2022-10-18T02:08:23.281Z,99640.33
2022-10-18T02:12:04.168Z,99633.33
2022-10-18T02:15:46.154Z,99638.37
2022-10-18T02:19:31.145Z,99639.04
2022-10-18T02:23:11.906Z,99642.70
2022-10-18T02:26:49.945Z,99636.94
2022-10-18T02:30:36.749Z,99634.52
2022-10-18T02:34:24.742Z,99637.30
2022-10-18T02:38:04.791Z,99632.76
2022-10-18T02:41:42.359Z,99631.52
2022-10-18T02:45:21.783Z,99632.56
2022-10-18T02:48:58.784Z,99636.39
2022-10-18T02:52:36.575Z,99641.96
2022-10-18T02:56:14.127Z,99645.97
2022-10-18T02:59:53.305Z,99645.79
2022-10-18T03:03:30.121Z,99649.80
2022-10-18T03:07:07.914Z,99653.28
2022-10-18T03:11:05.029Z,99655.20
2022-10-18T03:14:23.440Z,99653.09
2022-10-18T03:18:01.352Z,99653.26
2022-10-18T03:21:57.557Z,99653.42
2022-10-18T03:25:16.915Z,99652.52
2022-10-18T03:28:54.272Z,99656.38
2022-10-18T03:32:32.890Z,99658.13
2022-10-18T03:36:10.407Z,99658.64
2022-10-18T03:40:09.756Z,99657.61
2022-10-18T03:43:26.048Z,99667.35
2022-10-18T03:47:03.303Z,99669.41
2022-10-18T03:50:40.921Z,99672.34
2022-10-18T03:54:19.436Z,99669.50
2022-10-18T03:57:56.782Z,99665.34
2022-10-18T04:01:36.568Z,99664.29
2022-10-18T04:05:14.604Z,99666.41
2022-10-18T04:08:51.701Z,99672.52
2022-10-18T04:12:30.389Z,99674.41
2022-10-18T04:16:08.030Z,99678.20
2022-10-18T04:19:45.471Z,99678.71
2022-10-18T04:23:25.101Z,99681.31
2022-10-18T04:27:02.310Z,99679.55
2022-10-18T04:30:40.109Z,99676.59
2022-10-18T04:34:17.719Z,99677.48
2022-10-18T04:37:55.706Z,99677.67
2022-10-18T04:41:33.145Z,99682.89
2022-10-18T04:45:11.824Z,99686.70
2022-10-18T04:48:49.010Z,99690.55
2022-10-18T04:52:27.341Z,99687.90
2022-10-18T04:56:04.582Z,99684.39
2022-10-18T04:59:42.440Z,99688.02
2022-10-18T05:03:20.066Z,99684.52
2022-10-18T05:06:58.121Z,99680.16
2022-10-18T05:10:35.338Z,99680.16
2022-10-18T05:14:13.314Z,99683.41
2022-10-18T05:17:50.834Z,99677.95
2022-10-18T05:21:29.087Z,99680.34
2022-10-18T05:25:07.375Z,99688.60
2022-10-18T05:28:44.517Z,99689.46
2022-10-18T05:32:22.124Z,99689.48
2022-10-18T05:36:00.008Z,99686.27
2022-10-18T05:39:38.570Z,99686.15
2022-10-18T05:43:18.297Z,99682.00
2022-10-18T05:46:55.913Z,99684.66
2022-10-18T05:50:36.649Z,99681.40
2022-10-18T05:54:17.331Z,99681.23
2022-10-18T05:57:54.580Z,99681.48
2022-10-18T06:01:32.395Z,99682.95
2022-10-18T06:05:12.457Z,99683.53
2022-10-18T06:08:49.961Z,99686.23
2022-10-18T06:12:27.840Z,99689.05
2022-10-18T06:16:05.492Z,99687.70
2022-10-18T06:19:44.765Z,99687.80
2022-10-18T06:23:21.868Z,99689.72
2022-10-18T06:27:09.154Z,99690.36
2022-10-18T06:30:48.147Z,99689.45
2022-10-18T06:34:25.440Z,99692.63
2022-10-18T06:38:02.853Z,99690.70
2022-10-18T06:41:40.650Z,99699.63
2022-10-18T06:45:29.299Z,99705.05
2022-10-18T06:49:06.442Z,99703.12
2022-10-18T06:52:44.337Z,99707.66
2022-10-18T06:56:22.287Z,99710.46
2022-10-18T06:59:59.550Z,99710.92
2022-10-18T07:03:37.467Z,99719.46
2022-10-18T07:07:15.059Z,99723.10
2022-10-18T07:10:53.584Z,99721.27
2022-10-18T07:14:31.466Z,99732.71
2022-10-18T07:18:28.405Z,99730.14
2022-10-18T07:21:46.872Z,99729.05
2022-10-18T07:25:25.924Z,99730.92
2022-10-18T07:29:12.355Z,99732.82
2022-10-18T07:32:51.898Z,99727.21
2022-10-18T07:36:29.328Z,99724.67
2022-10-18T07:40:07.359Z,99726.17
2022-10-18T07:43:47.740Z,99725.16
2022-10-18T07:47:24.813Z,99728.11
2022-10-18T07:51:03.126Z,99730.14
2022-10-18T07:54:41.469Z,99724.83
2022-10-18T07:58:36.694Z,99728.52
2022-10-18T08:02:20.420Z,99723.02
2022-10-18T08:05:57.310Z,99721.31
2022-10-18T08:09:35.831Z,99721.27
2022-10-18T08:13:19.498Z,99724.16
2022-10-18T08:16:51.081Z,99726.71
2022-10-18T08:20:31.166Z,99721.25
2022-10-18T08:24:33.330Z,99713.20
2022-10-18T08:27:47.120Z,99701.74
2022-10-18T08:31:24.085Z,99697.49
2022-10-18T08:35:03.308Z,99687.80
2022-10-18T08:38:44.025Z,99683.53
2022-10-18T08:42:53.184Z,99669.64
2022-10-18T08:46:33.255Z,99662.40
2022-10-18T08:50:17.010Z,99654.57
2022-10-18T08:53:56.841Z,99647.99
2022-10-18T08:57:34.054Z,99645.89
2022-10-18T09:05:38.454Z,99647.81
2022-10-18T09:09:33.201Z,99642.32
2022-10-18T09:13:30.440Z,99642.27
2022-10-18T09:17:35.967Z,99633.31
2022-10-18T09:21:24.960Z,99626.38
2022-10-18T09:25:24.198Z,99626.34
2022-10-18T09:30:17.164Z,99620.72
2022-10-18T09:33:16.497Z,99611.11
2022-10-18T09:36:54.665Z,99603.22
2022-10-18T09:40:37.233Z,99590.22
2022-10-18T09:44:37.114Z,99579.11
2022-10-18T09:48:28.500Z,99577.42
2022-10-18T09:52:15.688Z,99588.91
2022-10-18T09:56:01.231Z,99584.47
2022-10-18T09:59:43.727Z,99579.80
2022-10-18T10:03:21.332Z,99576.05
2022-10-18T10:07:01.210Z,99579.19
2022-10-18T10:10:47.311Z,99583.43
2022-10-18T10:14:27.799Z,99585.69
2022-10-18T10:18:22.056Z,99582.62
2022-10-18T10:22:12.331Z,99577.13
2022-10-18T10:25:54.680Z,99573.40
2022-10-18T10:29:45.874Z,99566.94
2022-10-18T10:33:36.972Z,99564.07
2022-10-18T10:37:27.665Z,99564.48
2022-10-18T10:41:04.740Z,99557.33
2022-10-18T10:44:54.594Z,99558.06
2022-10-18T10:48:34.859Z,99554.89
2022-10-18T10:52:27.226Z,99547.62
2022-10-18T10:56:30.096Z,99546.64
2022-10-18T11:00:07.994Z,99546.13
2022-10-18T11:03:48.451Z,99539.23
2022-10-18T11:07:35.929Z,99529.60
2022-10-18T11:11:36.667Z,99519.36
2022-10-18T11:15:22.914Z,99505.16
2022-10-18T11:19:11.013Z,99496.98
2022-10-18T11:23:06.022Z,99494.45
2022-10-18T11:26:50.012Z,99486.73
2022-10-18T11:31:11.215Z,99485.55
2022-10-18T11:34:57.345Z,99480.55
2022-10-18T11:38:57.896Z,99469.44
2022-10-18T11:42:53.423Z,99469.17
2022-10-18T11:46:45.916Z,99464.84
2022-10-18T11:50:38.749Z,99457.09
2022-10-18T11:54:34.024Z,99451.41
2022-10-18T11:58:38.938Z,99441.13
2022-10-18T12:02:57.251Z,99436.92
2022-10-18T12:06:41.445Z,99430.95
2022-10-18T12:10:31.678Z,99418.75
2022-10-18T12:14:38.612Z,99411.64
2022-10-18T12:18:22.330Z,99404.33
2022-10-18T12:22:13.931Z,99401.61
2022-10-18T12:26:02.386Z,99394.86
2022-10-18T12:29:59.177Z,99391.92
2022-10-18T12:33:45.202Z,99389.63
2022-10-18T12:37:49.931Z,99383.47
2022-10-18T12:41:02.774Z,99366.33
2022-10-18T12:44:41.790Z,99360.94
2022-10-18T12:48:36.466Z,99361.52
2022-10-18T12:52:23.698Z,99358.80
2022-10-18T12:56:28.965Z,99344.13
2022-10-18T13:00:30.715Z,99338.64
2022-10-18T13:03:56.179Z,99335.70
2022-10-18T13:07:41.636Z,99333.36
2022-10-18T13:11:30.853Z,99337.18
2022-10-18T13:15:25.683Z,99334.66
2022-10-18T13:19:29.008Z,99336.02
2022-10-18T13:23:38.220Z,99339.08
2022-10-18T13:27:47.355Z,99336.65
2022-10-18T13:31:29.420Z,99337.67
2022-10-18T13:35:46.296Z,99344.23
2022-10-18T13:39:24.396Z,99369.89
2022-10-18T13:43:39.753Z,99444.59
2022-10-18T13:47:34.159Z,99472.89
2022-10-18T13:51:46.432Z,99495.98
2022-10-18T13:55:55.803Z,99507.97
2022-10-18T13:59:58.486Z,99507.42
2022-10-18T14:04:04.813Z,99504.13
2022-10-18T14:07:44.724Z,99510.67
2022-10-18T14:11:34.872Z,99504.55
2022-10-18T14:15:17.686Z,99504.84
2022-10-18T14:19:09.545Z,99503.17
2022-10-18T14:22:54.105Z,99507.38
2022-10-18T14:26:34.026Z,99508.42
2022-10-18T14:30:19.189Z,99515.23
2022-10-18T14:33:58.965Z,99519.77
2022-10-18T14:37:37.078Z,99516.77
2022-10-18T14:41:22.672Z,99521.17
2022-10-18T14:44:59.716Z,99528.35
2022-10-18T14:48:38.070Z,99537.46
2022-10-18T14:52:18.890Z,99539.25
2022-10-18T14:56:02.594Z,99542.95
2022-10-18T14:59:47.336Z,99544.73
2022-10-18T15:03:25.084Z,99550.16
2022-10-18T15:07:07.006Z,99562.96
2022-10-18T15:10:43.759Z,99569.80
2022-10-18T15:14:22.489Z,99571.55
2022-10-18T15:18:00.967Z,99570.20
2022-10-18T15:21:38.005Z,99576.85
2022-10-18T15:25:36.755Z,99579.10
2022-10-18T15:28:56.889Z,99580.98
2022-10-18T15:32:34.535Z,99580.81
2022-10-18T15:36:20.313Z,99577.84
2022-10-18T15:40:19.891Z,99571.02
2022-10-18T15:44:25.585Z,99570.52
2022-10-18T15:48:17.125Z,99574.17
2022-10-18T15:52:11.048Z,99578.54
2022-10-18T15:55:56.074Z,99584.80
2022-10-18T15:59:33.652Z,99583.23
2022-10-18T16:03:11.661Z,99586.71
2022-10-18T16:06:48.851Z,99587.06
2022-10-18T16:10:27.302Z,99588.09
2022-10-18T16:14:04.516Z,99585.44
2022-10-18T16:17:41.969Z,99589.27
2022-10-18T16:21:23.426Z,99587.48
2022-10-18T16:25:01.846Z,99592.04
2022-10-18T16:28:40.194Z,99586.63
2022-10-18T16:32:17.334Z,99591.86
2022-10-18T16:35:55.241Z,99601.13
2022-10-18T16:39:35.319Z,99603.59
2022-10-18T16:43:14.713Z,99602.71
2022-10-18T16:46:53.983Z,99604.61
2022-10-18T16:50:35.336Z,99598.66
2022-10-18T16:54:12.737Z,99603.52
2022-10-18T16:57:50.641Z,99601.41
2022-10-18T17:01:28.344Z,99605.61
2022-10-18T17:05:26.803Z,99620.24
2022-10-18T17:09:07.741Z,99624.73
2022-10-18T17:12:41.354Z,99630.64
2022-10-18T17:16:44.442Z,99636.94
2022-10-18T17:19:56.670Z,99643.40
2022-10-18T17:23:40.452Z,99640.66
2022-10-18T17:27:12.476Z,99640.52
2022-10-18T17:31:41.049Z,99642.80
2022-10-18T17:35:11.798Z,99644.04
2022-10-18T17:38:31.236Z,99650.48
2022-10-18T17:42:03.276Z,99655.71
2022-10-18T17:45:54.260Z,99655.01
2022-10-18T17:49:33.929Z,99660.94
2022-10-18T17:53:14.525Z,99663.20
2022-10-18T17:56:53.861Z,99663.54
2022-10-18T18:00:32.009Z,99663.98
2022-10-18T18:04:09.487Z,99664.95
2022-10-18T18:07:48.329Z,99663.59
2022-10-18T18:11:27.244Z,99664.96
2022-10-18T18:15:04.072Z,99667.19
2022-10-18T18:18:41.693Z,99666.09
2022-10-18T18:22:19.827Z,99666.23
2022-10-18T18:25:58.021Z,99661.67
2022-10-18T18:29:34.876Z,99655.94
2022-10-18T18:33:12.400Z,99652.98
2022-10-18T18:36:52.384Z,99659.82
2022-10-18T18:40:29.759Z,99660.88
2022-10-18T18:44:07.736Z,99657.41
2022-10-18T18:47:46.962Z,99657.73
2022-10-18T18:51:26.599Z,99655.48
2022-10-18T18:55:03.915Z,99656.19
2022-10-18T18:58:44.436Z,99657.39
2022-10-18T19:02:21.465Z,99660.02
2022-10-18T19:06:18.304Z,99655.29
2022-10-18T19:09:56.386Z,99655.31
2022-10-18T19:13:34.271Z,99656.42
2022-10-18T19:17:11.508Z,99661.11
2022-10-18T19:20:49.268Z,99656.91
2022-10-18T19:24:30.513Z,99659.68
2022-10-18T19:28:07.488Z,99656.00
2022-10-18T19:31:47.700Z,99656.38
2022-10-18T19:35:24.462Z,99653.42
2022-10-18T19:39:03.706Z,99658.50
2022-10-18T19:42:40.790Z,99658.64
2022-10-18T19:46:17.995Z,99664.61
2022-10-18T19:49:55.943Z,99663.73
2022-10-18T19:53:36.240Z,99658.84
2022-10-18T19:57:13.708Z,99663.39
2022-10-18T20:00:57.623Z,99661.80
2022-10-18T20:04:35.531Z,99660.41
2022-10-18T20:08:12.448Z,99659.18
2022-10-18T20:11:50.399Z,99659.37
2022-10-18T20:15:28.088Z,99669.50
2022-10-18T20:19:08.342Z,99665.98
2022-10-18T20:22:47.743Z,99665.23
2022-10-18T20:26:26.039Z,99662.42
2022-10-18T20:30:06.443Z,99660.27
2022-10-18T20:33:48.529Z,99659.20
2022-10-18T20:37:27.793Z,99659.86
2022-10-18T20:41:10.656Z,99654.08
2022-10-18T20:44:48.606Z,99653.02
2022-10-18T20:48:26.506Z,99653.71
2022-10-18T20:52:05.595Z,99652.81
2022-10-18T20:55:44.101Z,99660.10
2022-10-18T20:59:21.042Z,99666.48
2022-10-18T21:02:59.301Z,99671.73
2022-10-18T21:06:42.411Z,99669.71
2022-10-18T21:10:19.606Z,99659.49
2022-10-18T21:14:18.328Z,99663.52
2022-10-18T21:17:34.661Z,99660.73
2022-10-18T21:21:14.474Z,99663.70
2022-10-18T21:24:51.654Z,99662.84
2022-10-18T21:28:30.915Z,99662.88
2022-10-18T21:32:08.118Z,99667.36
2022-10-18T21:35:45.368Z,99673.05
2022-10-18T21:43:08.303Z,99661.15
2022-10-18T21:46:47.423Z,99665.52
2022-10-18T21:50:24.754Z,99670.19
2022-10-18T21:54:02.619Z,99670.91
2022-10-18T21:57:58.937Z,99673.36
2022-10-18T22:01:21.225Z,99663.75
2022-10-18T22:04:58.825Z,99650.39
2022-10-18T22:08:36.730Z,99653.77
2022-10-18T22:12:13.847Z,99653.55
2022-10-18T22:15:52.266Z,99656.65
2022-10-18T22:19:29.823Z,99660.10
2022-10-18T22:23:07.955Z,99659.05
2022-10-18T22:26:46.609Z,99661.13
2022-10-18T22:30:42.790Z,99646.69
2022-10-18T22:34:04.996Z,99650.73
2022-10-18T22:37:42.356Z,99655.48
2022-10-18T22:41:20.226Z,99656.70
2022-10-18T22:44:57.867Z,99662.73
2022-10-18T22:48:34.974Z,99659.58
2022-10-18T22:52:13.181Z,99657.29
2022-10-18T22:55:51.358Z,99657.52
2022-10-18T22:59:28.261Z,99649.38
2022-10-18T23:03:06.451Z,99648.25
2022-10-18T23:06:44.155Z,99646.52
2022-10-18T23:10:21.404Z,99646.57
2022-10-18T23:13:59.477Z,99645.80
2022-10-18T23:17:37.104Z,99637.44
2022-10-18T23:21:15.091Z,99635.13
2022-10-18T23:24:54.480Z,99630.89
2022-10-18T23:28:38.428Z,99623.71
2022-10-18T23:32:34.721Z,99626.02
2022-10-18T23:35:53.340Z,99626.02
2022-10-18T23:39:30.672Z,99624.37
2022-10-18T23:43:09.160Z,99629.92
2022-10-18T23:46:49.068Z,99630.80
2022-10-18T23:50:28.351Z,99631.14
2022-10-18T23:54:05.257Z,99635.10
2022-10-18T23:57:43.112Z,99637.77
