createdAt,value
2019-02-18T00:00:03.941Z,6.68
2019-02-18T00:01:03.970Z,6.72
2019-02-18T00:02:03.922Z,6.69
2019-02-18T00:03:03.915Z,6.63
2019-02-18T00:04:03.903Z,6.56
2019-02-18T00:05:03.903Z,6.48
2019-02-18T00:06:03.955Z,6.54
2019-02-18T00:07:13.794Z,6.48
2019-02-18T00:08:04.854Z,6.41
2019-02-18T00:09:03.849Z,6.38
2019-02-18T00:10:03.837Z,6.44
2019-02-18T00:11:03.836Z,6.36
2019-02-18T00:12:03.884Z,6.40
2019-02-18T00:13:03.805Z,6.35
2019-02-18T00:14:03.813Z,6.35
2019-02-18T00:15:03.781Z,6.38
2019-02-18T00:16:03.778Z,6.29
2019-02-18T00:17:03.756Z,6.29
2019-02-18T00:18:03.783Z,6.29
2019-02-18T00:19:03.739Z,6.28
2019-02-18T00:20:03.732Z,6.28
2019-02-18T00:21:03.714Z,6.21
2019-02-18T00:22:03.736Z,6.18
2019-02-18T00:23:03.719Z,6.19
2019-02-18T00:24:03.683Z,6.25
2019-02-18T00:25:03.678Z,6.28
2019-02-18T00:26:03.672Z,6.25
2019-02-18T00:27:03.651Z,6.22
2019-02-18T00:28:03.674Z,6.25
2019-02-18T00:29:03.630Z,6.22
2019-02-18T00:30:03.622Z,6.16
2019-02-18T00:31:03.605Z,6.16
2019-02-18T00:32:03.602Z,6.19
2019-02-18T00:33:03.625Z,6.18
2019-02-18T00:34:03.571Z,6.10
2019-02-18T00:35:03.569Z,6.11
2019-02-18T00:36:03.549Z,6.14
2019-02-18T00:37:03.536Z,6.14
2019-02-18T00:38:03.525Z,6.18
2019-02-18T00:39:03.568Z,6.09
2019-02-18T00:40:03.504Z,6.09
2019-02-18T00:41:03.492Z,6.13
2019-02-18T00:42:03.488Z,6.18
2019-02-18T00:43:03.511Z,6.09
2019-02-18T00:44:03.477Z,6.14
2019-02-18T00:45:03.453Z,6.10
2019-02-18T00:46:03.444Z,6.11
2019-02-18T00:47:03.426Z,6.11
2019-02-18T00:48:03.421Z,6.18
2019-02-18T00:49:03.433Z,6.06
2019-02-18T00:50:03.405Z,6.07
2019-02-18T00:51:03.386Z,6.11
2019-02-18T00:52:03.379Z,6.00
2019-02-18T00:53:04.090Z,6.11
2019-02-18T00:54:03.353Z,6.09
2019-02-18T00:55:03.385Z,6.13
2019-02-18T00:56:03.332Z,6.11
2019-02-18T00:57:03.316Z,6.11
2019-02-18T00:58:03.309Z,6.06
2019-02-18T00:59:03.309Z,6.09
2019-02-18T01:00:03.301Z,6.09
2019-02-18T01:01:03.272Z,6.07
2019-02-18T01:02:03.269Z,6.04
2019-02-18T01:03:03.274Z,6.19
2019-02-18T01:04:03.242Z,6.13
2019-02-18T01:05:03.258Z,6.21
2019-02-18T01:06:03.232Z,6.18
2019-02-18T01:07:03.207Z,6.21
2019-02-18T01:08:03.198Z,6.18
2019-02-18T01:09:03.196Z,6.18
2019-02-18T01:10:03.197Z,6.14
2019-02-18T01:11:03.237Z,6.16
2019-02-18T01:12:03.154Z,6.18
2019-02-18T01:13:03.146Z,6.14
2019-02-18T01:14:03.135Z,6.18
2019-02-18T01:15:03.121Z,6.21
2019-02-18T01:16:03.149Z,6.18
2019-02-18T01:17:03.099Z,6.11
2019-02-18T01:18:03.092Z,6.07
2019-02-18T01:19:03.079Z,6.14
2019-02-18T01:20:03.066Z,6.22
2019-02-18T01:21:03.088Z,6.21
2019-02-18T01:22:03.055Z,6.19
2019-02-18T01:23:03.045Z,6.25
2019-02-18T01:24:03.029Z,6.25
2019-02-18T01:25:03.021Z,6.32
2019-02-18T01:26:03.007Z,6.33
2019-02-18T01:27:03.063Z,6.22
2019-02-18T01:28:02.982Z,6.40
2019-02-18T01:29:02.968Z,6.32
2019-02-18T01:30:02.951Z,6.35
2019-02-18T01:31:02.939Z,6.29
2019-02-18T01:32:02.968Z,6.29
2019-02-18T01:33:02.969Z,6.38
2019-02-18T01:34:02.912Z,6.38
2019-02-18T01:35:02.903Z,6.40
2019-02-18T01:36:02.887Z,6.33
2019-02-18T01:37:02.873Z,6.29
2019-02-18T01:38:02.904Z,6.35
2019-02-18T01:39:02.852Z,6.36
2019-02-18T01:40:02.847Z,6.33
2019-02-18T01:41:02.834Z,6.35
2019-02-18T01:42:02.824Z,6.40
2019-02-18T01:43:02.860Z,6.33
2019-02-18T01:44:02.797Z,6.32
2019-02-18T01:45:02.789Z,6.35
2019-02-18T01:46:02.779Z,6.40
2019-02-18T01:47:02.763Z,6.33
2019-02-18T01:48:02.782Z,6.29
2019-02-18T01:49:02.781Z,6.19
2019-02-18T01:50:02.731Z,6.22
2019-02-18T01:51:02.726Z,6.22
2019-02-18T01:52:02.708Z,6.26
2019-02-18T01:53:02.706Z,6.21
2019-02-18T01:54:02.735Z,6.21
2019-02-18T01:55:02.752Z,6.19
2019-02-18T01:56:02.663Z,6.16
2019-02-18T01:57:02.663Z,6.13
2019-02-18T01:58:02.659Z,6.11
2019-02-18T01:59:02.704Z,6.09
2019-02-18T02:00:02.628Z,6.14
2019-02-18T02:01:02.622Z,6.13
2019-02-18T02:02:02.603Z,6.18
2019-02-18T02:03:02.599Z,6.13
2019-02-18T02:04:02.587Z,6.14
2019-02-18T02:05:02.574Z,6.10
2019-02-18T02:06:02.573Z,6.13
2019-02-18T02:07:02.550Z,6.13
2019-02-18T02:08:02.537Z,6.09
2019-02-18T02:09:02.531Z,6.10
2019-02-18T02:10:02.564Z,6.14
2019-02-18T02:11:02.554Z,6.16
2019-02-18T02:12:02.494Z,6.16
2019-02-18T02:13:02.476Z,6.07
2019-02-18T02:14:02.478Z,6.10
2019-02-18T02:15:02.455Z,6.07
2019-02-18T02:16:02.472Z,6.04
2019-02-18T02:17:02.439Z,6.09
2019-02-18T02:18:02.423Z,5.98
2019-02-18T02:19:02.432Z,6.06
2019-02-18T02:20:02.404Z,5.95
2019-02-18T02:21:02.458Z,5.92
2019-02-18T02:22:02.382Z,5.92
2019-02-18T02:23:02.370Z,5.96
2019-02-18T02:24:02.356Z,5.93
2019-02-18T02:25:02.358Z,6.00
2019-02-18T02:26:02.369Z,5.96
2019-02-18T02:27:02.329Z,5.91
2019-02-18T02:28:02.315Z,5.93
2019-02-18T02:29:02.301Z,5.91
2019-02-18T02:30:02.314Z,5.93
2019-02-18T02:31:02.373Z,5.93
2019-02-18T02:32:02.314Z,5.93
2019-02-18T02:33:02.262Z,5.95
2019-02-18T02:34:02.255Z,5.91
2019-02-18T02:35:02.242Z,5.93
2019-02-18T02:36:02.229Z,5.92
2019-02-18T02:37:02.253Z,5.92
2019-02-18T02:38:07.741Z,5.93
2019-02-18T02:39:03.198Z,5.95
2019-02-18T02:40:02.180Z,5.88
2019-02-18T02:41:02.173Z,5.89
2019-02-18T02:42:02.218Z,5.86
2019-02-18T02:43:02.172Z,5.86
2019-02-18T02:44:02.139Z,5.88
2019-02-18T02:45:02.182Z,5.88
2019-02-18T02:46:02.117Z,5.82
2019-02-18T02:47:02.109Z,5.93
2019-02-18T02:48:02.116Z,5.88
2019-02-18T02:49:02.085Z,5.88
2019-02-18T02:50:02.068Z,5.77
2019-02-18T02:51:02.062Z,5.83
2019-02-18T02:52:02.051Z,5.82
2019-02-18T02:53:02.076Z,5.78
2019-02-18T02:54:02.046Z,5.78
2019-02-18T02:55:02.013Z,5.74
2019-02-18T02:56:02.006Z,5.68
2019-02-18T02:57:01.993Z,5.75
2019-02-18T02:58:01.980Z,5.64
2019-02-18T02:59:02.008Z,5.68
2019-02-18T03:00:01.961Z,5.67
2019-02-18T03:01:01.953Z,5.66
2019-02-18T03:02:01.935Z,5.60
2019-02-18T03:03:01.931Z,5.68
2019-02-18T03:04:01.972Z,5.59
2019-02-18T03:05:01.917Z,5.57
2019-02-18T03:06:01.897Z,5.59
2019-02-18T03:07:01.885Z,5.60
2019-02-18T03:08:01.873Z,5.59
2019-02-18T03:09:01.914Z,5.60
2019-02-18T03:10:01.849Z,5.49
2019-02-18T03:11:01.858Z,5.59
2019-02-18T03:12:01.831Z,5.52
2019-02-18T03:13:01.818Z,5.57
2019-02-18T03:14:01.808Z,5.53
2019-02-18T03:15:01.819Z,5.55
2019-02-18T03:16:01.780Z,5.48
2019-02-18T03:17:01.771Z,5.52
2019-02-18T03:18:01.763Z,5.52
2019-02-18T03:19:01.753Z,5.49
2019-02-18T03:20:01.749Z,5.43
2019-02-18T03:21:01.731Z,5.48
2019-02-18T03:22:01.727Z,5.50
2019-02-18T03:23:01.704Z,5.32
2019-02-18T03:24:01.697Z,5.41
2019-02-18T03:25:01.755Z,5.30
2019-02-18T03:26:01.670Z,5.37
2019-02-18T03:27:01.664Z,5.40
2019-02-18T03:28:01.652Z,5.35
2019-02-18T03:29:01.641Z,5.32
2019-02-18T03:30:01.638Z,5.38
2019-02-18T03:31:01.730Z,5.37
2019-02-18T03:32:01.614Z,5.32
2019-02-18T03:33:01.604Z,5.34
2019-02-18T03:34:01.584Z,5.38
2019-02-18T03:35:01.586Z,5.38
2019-02-18T03:36:01.601Z,5.37
2019-02-18T03:37:01.690Z,5.35
2019-02-18T03:38:01.539Z,5.34
2019-02-18T03:39:01.539Z,5.35
2019-02-18T03:40:01.519Z,5.35
2019-02-18T03:41:03.383Z,5.37
2019-02-18T03:42:01.576Z,5.40
2019-02-18T03:43:01.483Z,5.38
2019-02-18T03:44:01.499Z,5.38
2019-02-18T03:45:01.468Z,5.35
2019-02-18T03:46:01.467Z,5.34
2019-02-18T03:47:01.445Z,5.32
2019-02-18T03:48:01.433Z,5.32
2019-02-18T03:49:01.416Z,5.32
2019-02-18T03:50:01.409Z,5.37
2019-02-18T03:51:01.436Z,5.30
2019-02-18T03:52:01.388Z,5.28
2019-02-18T03:53:01.375Z,5.28
2019-02-18T03:54:01.365Z,5.25
2019-02-18T03:55:01.356Z,5.27
2019-02-18T03:56:01.370Z,5.31
2019-02-18T03:57:01.338Z,5.27
2019-02-18T03:58:01.329Z,5.25
2019-02-18T03:59:01.304Z,5.23
2019-02-18T04:00:01.300Z,5.25
2019-02-18T04:01:01.289Z,5.22
2019-02-18T04:02:01.325Z,5.25
2019-02-18T04:03:01.266Z,5.22
2019-02-18T04:04:01.257Z,5.19
2019-02-18T04:05:01.245Z,5.27
2019-02-18T04:06:01.232Z,5.22
2019-02-18T04:07:01.253Z,5.22
2019-02-18T04:08:01.250Z,5.16
2019-02-18T04:09:01.237Z,5.10
2019-02-18T04:10:01.208Z,5.22
2019-02-18T04:11:01.177Z,5.13
2019-02-18T04:12:01.167Z,5.13
2019-02-18T04:13:01.153Z,5.13
2019-02-18T04:14:01.189Z,5.10
2019-02-18T04:15:01.134Z,5.02
2019-02-18T04:16:01.119Z,5.17
2019-02-18T04:17:01.135Z,5.02
2019-02-18T04:18:01.100Z,5.09
2019-02-18T04:19:01.107Z,4.99
2019-02-18T04:20:01.092Z,5.01
2019-02-18T04:21:01.062Z,5.01
2019-02-18T04:22:01.053Z,5.05
2019-02-18T04:23:01.055Z,4.98
2019-02-18T04:24:01.055Z,5.01
2019-02-18T04:25:01.027Z,4.99
2019-02-18T04:26:01.029Z,5.05
2019-02-18T04:27:01.005Z,4.89
2019-02-18T04:28:01.063Z,4.86
2019-02-18T04:29:00.979Z,4.89
2019-02-18T04:30:00.975Z,4.86
2019-02-18T04:31:00.959Z,4.80
2019-02-18T04:32:00.946Z,4.86
2019-02-18T04:33:00.935Z,4.83
2019-02-18T04:34:00.949Z,4.84
2019-02-18T04:35:00.947Z,4.80
2019-02-18T04:36:00.936Z,4.79
2019-02-18T04:37:00.891Z,4.89
2019-02-18T04:38:00.879Z,4.86
2019-02-18T04:39:00.871Z,4.79
2019-02-18T04:40:00.865Z,4.88
2019-02-18T04:41:00.892Z,4.86
2019-02-18T04:42:00.838Z,4.84
2019-02-18T04:43:00.828Z,4.80
2019-02-18T04:44:00.810Z,4.80
2019-02-18T04:45:00.801Z,4.83
2019-02-18T04:46:00.813Z,4.88
2019-02-18T04:47:00.805Z,4.77
2019-02-18T04:48:00.776Z,4.76
2019-02-18T04:49:00.756Z,4.73
2019-02-18T04:50:00.745Z,4.69
2019-02-18T04:51:00.747Z,4.76
2019-02-18T04:52:00.752Z,4.72
2019-02-18T04:53:00.724Z,4.73
2019-02-18T04:54:00.712Z,4.72
2019-02-18T04:55:00.699Z,4.72
2019-02-18T04:56:00.684Z,4.62
2019-02-18T04:57:00.721Z,4.61
2019-02-18T04:58:00.708Z,4.67
2019-02-18T04:59:00.651Z,4.64
2019-02-18T05:00:00.644Z,4.67
2019-02-18T05:01:02.911Z,4.65
2019-02-18T05:02:00.665Z,4.64
2019-02-18T05:03:00.623Z,4.62
2019-02-18T05:04:00.603Z,4.59
2019-02-18T05:05:00.589Z,4.67
2019-02-18T05:06:00.577Z,4.55
2019-02-18T05:07:00.572Z,4.59
2019-02-18T05:08:00.589Z,4.57
2019-02-18T05:09:05.211Z,4.55
2019-02-18T05:10:00.533Z,4.55
2019-02-18T05:11:00.525Z,4.52
2019-02-18T05:12:00.506Z,4.51
2019-02-18T05:13:00.513Z,4.52
2019-02-18T05:14:00.524Z,4.58
2019-02-18T05:15:00.481Z,4.59
2019-02-18T05:16:00.536Z,4.57
2019-02-18T05:17:00.463Z,4.54
2019-02-18T05:18:00.494Z,4.54
2019-02-18T05:19:00.475Z,4.50
2019-02-18T05:20:00.444Z,4.55
2019-02-18T05:21:00.418Z,4.58
2019-02-18T05:22:00.405Z,4.55
2019-02-18T05:23:00.401Z,4.54
2019-02-18T05:24:00.377Z,4.52
2019-02-18T05:25:00.422Z,4.50
2019-02-18T05:26:00.368Z,4.54
2019-02-18T05:27:00.362Z,4.58
2019-02-18T05:28:00.344Z,4.54
2019-02-18T05:29:00.373Z,4.55
2019-02-18T05:30:00.623Z,4.51
2019-02-18T05:31:00.302Z,4.50
2019-02-18T05:32:00.299Z,4.42
2019-02-18T05:33:00.287Z,4.39
2019-02-18T05:34:00.274Z,4.39
2019-02-18T05:35:00.448Z,4.37
2019-02-18T05:36:00.276Z,4.37
2019-02-18T05:37:00.238Z,4.36
2019-02-18T05:38:00.227Z,4.32
2019-02-18T05:39:00.294Z,4.39
2019-02-18T05:40:00.345Z,4.32
2019-02-18T05:41:00.196Z,4.29
2019-02-18T05:42:00.205Z,4.28
2019-02-18T05:43:00.177Z,4.25
2019-02-18T05:44:00.167Z,4.28
2019-02-18T05:45:00.359Z,4.28
2019-02-18T05:46:00.195Z,4.33
2019-02-18T05:47:00.136Z,4.25
2019-02-18T05:48:00.124Z,4.32
2019-02-18T05:49:00.115Z,4.28
2019-02-18T05:50:00.437Z,4.24
2019-02-18T05:51:00.123Z,4.19
2019-02-18T05:52:00.082Z,4.28
2019-02-18T05:53:00.076Z,4.24
2019-02-18T05:54:00.058Z,4.21
2019-02-18T05:55:00.143Z,4.25
2019-02-18T05:56:00.089Z,4.18
2019-02-18T05:57:00.026Z,4.19
2019-02-18T05:58:00.017Z,4.25
2019-02-18T05:58:59.999Z,4.14
2019-02-18T05:59:59.987Z,4.24
2019-02-18T06:00:59.985Z,4.24
2019-02-18T06:02:00.026Z,4.26
2019-02-18T06:02:59.961Z,4.18
2019-02-18T06:04:00.315Z,4.15
2019-02-18T06:04:59.934Z,4.24
2019-02-18T06:05:59.938Z,4.14
2019-02-18T06:06:59.913Z,4.10
2019-02-18T06:07:59.941Z,4.21
2019-02-18T06:08:59.894Z,4.24
2019-02-18T06:09:59.880Z,4.12
2019-02-18T06:10:59.875Z,4.14
2019-02-18T06:11:59.862Z,4.15
2019-02-18T06:12:59.846Z,4.14
2019-02-18T06:13:59.878Z,4.18
2019-02-18T06:14:59.830Z,4.12
2019-02-18T06:15:59.841Z,4.12
2019-02-18T06:16:59.802Z,4.10
2019-02-18T06:17:59.833Z,4.14
2019-02-18T06:18:59.788Z,4.15
2019-02-18T06:19:59.777Z,4.10
2019-02-18T06:20:59.764Z,4.06
2019-02-18T06:21:59.758Z,4.21
2019-02-18T06:22:59.815Z,4.16
2019-02-18T06:23:59.732Z,4.12
2019-02-18T06:24:59.719Z,4.18
2019-02-18T06:25:59.714Z,4.12
2019-02-18T06:26:59.696Z,4.07
2019-02-18T06:27:59.698Z,4.12
2019-02-18T06:28:59.730Z,4.10
2019-02-18T06:29:59.666Z,4.10
2019-02-18T06:30:59.653Z,4.12
2019-02-18T06:31:59.644Z,4.12
2019-02-18T06:33:01.154Z,4.15
2019-02-18T06:33:59.663Z,4.07
2019-02-18T06:34:59.621Z,4.07
2019-02-18T06:35:59.598Z,4.08
2019-02-18T06:36:59.593Z,4.16
2019-02-18T06:37:59.577Z,4.08
2019-02-18T06:38:59.567Z,4.14
2019-02-18T06:39:59.556Z,4.08
2019-02-18T06:40:59.585Z,4.12
2019-02-18T06:41:59.534Z,4.18
2019-02-18T06:42:59.524Z,4.22
2019-02-18T06:43:59.512Z,4.14
2019-02-18T06:44:59.554Z,4.16
2019-02-18T06:45:59.489Z,4.21
2019-02-18T06:46:59.483Z,4.15
2019-02-18T06:47:59.483Z,4.12
2019-02-18T06:48:59.462Z,4.10
2019-02-18T06:49:59.452Z,4.25
2019-02-18T06:50:59.464Z,4.16
2019-02-18T06:51:59.433Z,4.25
2019-02-18T06:52:59.439Z,4.28
2019-02-18T06:53:59.409Z,4.24
2019-02-18T06:54:59.393Z,4.32
2019-02-18T06:55:59.420Z,4.26
2019-02-18T06:56:59.371Z,4.26
2019-02-18T06:57:59.360Z,4.26
2019-02-18T06:58:59.353Z,4.29
2019-02-18T06:59:59.345Z,4.19
2019-02-18T07:00:59.343Z,4.24
2019-02-18T07:01:59.319Z,4.28
2019-02-18T07:02:59.306Z,4.25
2019-02-18T07:03:59.310Z,4.36
2019-02-18T07:04:59.286Z,4.26
2019-02-18T07:05:59.280Z,4.36
2019-02-18T07:06:59.305Z,4.25
2019-02-18T07:07:59.256Z,4.33
2019-02-18T07:08:59.242Z,4.25
2019-02-18T07:09:59.236Z,4.36
2019-02-18T07:10:59.247Z,4.36
2019-02-18T07:11:59.213Z,4.36
2019-02-18T07:12:59.238Z,4.36
2019-02-18T07:13:59.193Z,4.40
2019-02-18T07:14:59.182Z,4.42
2019-02-18T07:15:59.179Z,4.40
2019-02-18T07:16:59.156Z,4.44
2019-02-18T07:17:59.165Z,4.50
2019-02-18T07:18:59.138Z,4.43
2019-02-18T07:19:59.132Z,4.46
2019-02-18T07:20:59.112Z,4.55
2019-02-18T07:21:59.103Z,4.51
2019-02-18T07:22:59.095Z,4.57
2019-02-18T07:23:59.105Z,4.54
2019-02-18T07:24:59.073Z,4.55
2019-02-18T07:26:00.068Z,4.54
2019-02-18T07:26:59.051Z,4.64
2019-02-18T07:27:59.100Z,4.57
2019-02-18T07:28:59.039Z,4.64
2019-02-18T07:29:59.021Z,4.62
2019-02-18T07:30:59.023Z,4.65
2019-02-18T07:31:58.994Z,4.64
2019-02-18T07:32:59.000Z,4.62
2019-02-18T07:33:59.003Z,4.64
2019-02-18T07:34:58.962Z,4.72
2019-02-18T07:35:58.957Z,4.69
2019-02-18T07:36:58.941Z,4.69
2019-02-18T07:37:58.936Z,4.67
2019-02-18T07:38:58.927Z,4.67
2019-02-18T07:40:01.768Z,4.67
2019-02-18T07:40:58.901Z,4.62
2019-02-18T07:41:58.886Z,4.72
2019-02-18T07:42:58.883Z,4.65
2019-02-18T07:43:58.865Z,4.75
2019-02-18T07:44:58.861Z,4.75
2019-02-18T07:45:58.851Z,4.72
2019-02-18T07:46:58.839Z,4.75
2019-02-18T07:47:58.834Z,4.76
2019-02-18T07:48:58.815Z,4.80
2019-02-18T07:49:58.805Z,4.73
2019-02-18T07:50:58.803Z,4.80
2019-02-18T07:51:58.780Z,4.83
2019-02-18T07:52:58.818Z,4.86
2019-02-18T07:53:58.763Z,4.86
2019-02-18T07:54:58.745Z,4.84
2019-02-18T07:55:58.732Z,4.91
2019-02-18T07:56:58.728Z,4.83
2019-02-18T07:57:58.710Z,4.88
2019-02-18T07:58:58.742Z,4.88
2019-02-18T07:59:58.693Z,4.91
2019-02-18T08:00:58.682Z,4.95
2019-02-18T08:01:58.695Z,4.96
2019-02-18T08:02:58.662Z,4.96
2019-02-18T08:03:58.649Z,5.01
2019-02-18T08:04:58.638Z,5.02
2019-02-18T08:05:58.629Z,5.10
2019-02-18T08:06:58.644Z,5.14
2019-02-18T08:07:58.605Z,5.17
2019-02-18T08:08:58.594Z,5.16
2019-02-18T08:09:58.581Z,5.27
2019-02-18T08:10:58.567Z,5.25
2019-02-18T08:11:58.562Z,5.32
2019-02-18T08:12:58.561Z,5.34
2019-02-18T08:13:58.539Z,5.37
2019-02-18T08:14:58.527Z,5.35
2019-02-18T08:15:58.511Z,5.46
2019-02-18T08:16:58.511Z,5.50
2019-02-18T08:17:58.500Z,5.43
2019-02-18T08:18:58.483Z,5.55
2019-02-18T08:19:58.474Z,5.50
2019-02-18T08:20:58.476Z,5.64
2019-02-18T08:21:58.519Z,5.60
2019-02-18T08:22:58.462Z,5.64
2019-02-18T08:24:00.293Z,5.64
2019-02-18T08:24:58.417Z,5.77
2019-02-18T08:25:58.407Z,5.73
2019-02-18T08:26:58.390Z,5.82
2019-02-18T08:27:58.380Z,5.89
2019-02-18T08:28:58.421Z,5.77
2019-02-18T08:29:58.358Z,5.98
2019-02-18T08:30:58.351Z,5.93
2019-02-18T08:31:58.339Z,5.98
2019-02-18T08:32:58.329Z,6.01
2019-02-18T08:33:58.314Z,6.03
2019-02-18T08:34:58.347Z,6.01
2019-02-18T08:35:58.307Z,6.11
2019-02-18T08:36:58.288Z,6.11
2019-02-18T08:37:58.275Z,6.11
2019-02-18T08:38:58.302Z,6.11
2019-02-18T08:39:58.270Z,6.19
2019-02-18T08:40:58.277Z,6.25
2019-02-18T08:41:58.236Z,6.30
2019-02-18T08:42:58.264Z,6.44
2019-02-18T08:43:58.210Z,6.44
2019-02-18T08:44:58.220Z,6.50
2019-02-18T08:45:58.259Z,6.68
2019-02-18T08:46:58.176Z,6.77
2019-02-18T08:47:58.169Z,6.83
2019-02-18T08:48:58.156Z,6.90
2019-02-18T08:49:58.148Z,7.07
2019-02-18T08:50:58.134Z,7.12
2019-02-18T08:51:58.137Z,7.50
2019-02-18T08:52:58.113Z,7.62
2019-02-18T08:53:58.105Z,7.85
2019-02-18T08:54:58.084Z,8.04
2019-02-18T08:55:58.079Z,8.22
2019-02-18T08:56:58.101Z,8.48
2019-02-18T08:57:58.056Z,8.60
2019-02-18T08:58:58.087Z,8.83
2019-02-18T08:59:58.034Z,8.84
2019-02-18T09:01:02.637Z,9.01
2019-02-18T09:01:58.009Z,9.25
2019-02-18T09:02:58.003Z,9.42
2019-02-18T09:03:57.986Z,9.50
2019-02-18T09:04:57.976Z,9.79
2019-02-18T09:05:57.964Z,9.93
2019-02-18T09:06:58.031Z,10.00
2019-02-18T09:07:57.948Z,10.17
2019-02-18T09:08:57.930Z,10.25
2019-02-18T09:09:57.921Z,10.36
2019-02-18T09:10:57.919Z,10.42
2019-02-18T09:11:57.901Z,10.65
2019-02-18T09:12:57.909Z,10.76
2019-02-18T09:13:57.877Z,10.84
2019-02-18T09:14:57.876Z,10.92
2019-02-18T09:16:00.389Z,11.03
2019-02-18T09:16:57.844Z,11.36
2019-02-18T09:17:57.874Z,11.43
2019-02-18T09:18:57.859Z,11.53
2019-02-18T09:19:57.810Z,11.71
2019-02-18T09:20:57.808Z,11.82
2019-02-18T09:21:57.794Z,11.89
2019-02-18T09:22:57.815Z,12.02
2019-02-18T09:23:57.765Z,12.06
2019-02-18T09:24:57.766Z,12.19
2019-02-18T09:25:57.746Z,12.31
2019-02-18T09:26:57.740Z,12.44
2019-02-18T09:27:57.728Z,12.49
2019-02-18T09:28:57.732Z,12.63
2019-02-18T09:29:57.740Z,12.66
2019-02-18T09:30:57.696Z,12.79
2019-02-18T09:31:57.681Z,12.82
2019-02-18T09:32:57.743Z,12.97
2019-02-18T09:33:57.663Z,13.11
2019-02-18T09:35:02.021Z,13.24
2019-02-18T09:35:57.662Z,13.30
2019-02-18T09:36:57.629Z,13.47
2019-02-18T09:37:57.619Z,13.44
2019-02-18T09:38:57.610Z,13.55
2019-02-18T09:39:57.593Z,13.69
2019-02-18T09:40:57.620Z,13.83
2019-02-18T09:41:57.577Z,13.80
2019-02-18T09:42:57.559Z,13.88
2019-02-18T09:43:57.547Z,13.94
2019-02-18T09:44:57.541Z,13.99
2019-02-18T09:45:57.563Z,14.14
2019-02-18T09:46:57.591Z,14.29
2019-02-18T09:47:57.521Z,14.42
2019-02-18T09:48:57.495Z,14.52
2019-02-18T09:49:57.483Z,14.49
2019-02-18T09:50:59.903Z,14.49
2019-02-18T09:51:57.546Z,14.64
2019-02-18T09:52:57.450Z,14.72
2019-02-18T09:53:57.437Z,14.90
2019-02-18T09:54:57.429Z,15.05
2019-02-18T09:55:57.426Z,15.19
2019-02-18T09:56:57.407Z,15.28
2019-02-18T09:57:57.424Z,15.48
2019-02-18T09:58:57.393Z,15.56
2019-02-18T09:59:57.378Z,15.64
2019-02-18T10:00:57.391Z,15.78
2019-02-18T10:01:57.351Z,15.79
2019-02-18T10:02:57.560Z,15.81
2019-02-18T10:03:57.336Z,15.74
2019-02-18T10:04:57.325Z,15.82
2019-02-18T10:05:57.309Z,15.86
2019-02-18T10:06:57.297Z,16.15
2019-02-18T10:07:57.361Z,16.18
2019-02-18T10:08:57.275Z,16.23
2019-02-18T10:09:57.274Z,16.04
2019-02-18T10:10:57.258Z,16.11
2019-02-18T10:11:57.247Z,16.01
2019-02-18T10:12:59.578Z,16.12
2019-02-18T10:13:57.265Z,16.01
2019-02-18T10:14:57.211Z,16.11
2019-02-18T10:15:57.201Z,16.22
2019-02-18T10:16:57.189Z,16.41
2019-02-18T10:17:57.181Z,16.60
2019-02-18T10:18:57.164Z,16.67
2019-02-18T10:19:57.195Z,16.75
2019-02-18T10:20:57.218Z,16.77
2019-02-18T10:21:57.137Z,16.75
2019-02-18T10:22:57.122Z,16.63
2019-02-18T10:23:57.109Z,16.65
2019-02-18T10:24:57.100Z,16.74
2019-02-18T10:25:57.097Z,16.74
2019-02-18T10:26:57.136Z,16.80
2019-02-18T10:27:57.071Z,16.88
2019-02-18T10:28:57.054Z,17.00
2019-02-18T10:29:57.045Z,17.04
2019-02-18T10:30:57.110Z,17.17
2019-02-18T10:31:57.028Z,17.51
2019-02-18T10:32:57.020Z,17.46
2019-02-18T10:33:57.010Z,17.50
2019-02-18T10:34:56.992Z,17.50
2019-02-18T10:35:56.986Z,17.70
2019-02-18T10:36:57.046Z,17.99
2019-02-18T10:37:56.964Z,18.25
2019-02-18T10:38:56.987Z,18.12
2019-02-18T10:39:56.941Z,18.09
2019-02-18T10:41:06.469Z,18.24
2019-02-18T10:41:57.941Z,18.57
2019-02-18T10:42:56.904Z,18.82
2019-02-18T10:43:56.898Z,19.01
2019-02-18T10:44:56.884Z,19.21
2019-02-18T10:45:56.874Z,19.33
2019-02-18T10:46:56.865Z,19.57
2019-02-18T10:47:56.887Z,19.75
2019-02-18T10:48:56.841Z,19.94
2019-02-18T10:49:56.829Z,20.00
2019-02-18T10:50:56.815Z,20.13
2019-02-18T10:51:56.811Z,20.38
2019-02-18T10:52:56.849Z,20.49
2019-02-18T10:53:56.789Z,20.68
2019-02-18T10:54:56.779Z,20.74
2019-02-18T10:55:56.761Z,20.86
2019-02-18T10:56:56.751Z,20.59
2019-02-18T10:57:56.746Z,20.64
2019-02-18T10:58:56.744Z,20.61
2019-02-18T10:59:59.134Z,20.64
2019-02-18T11:00:56.714Z,20.58
2019-02-18T11:01:56.697Z,20.65
2019-02-18T11:02:56.713Z,20.61
2019-02-18T11:03:56.682Z,20.66
2019-02-18T11:04:56.664Z,20.76
2019-02-18T11:05:56.661Z,21.08
2019-02-18T11:06:56.653Z,21.19
2019-02-18T11:07:56.708Z,21.01
2019-02-18T11:08:56.629Z,21.06
2019-02-18T11:09:56.616Z,21.44
2019-02-18T11:10:56.610Z,21.76
2019-02-18T11:11:56.596Z,22.16
2019-02-18T11:12:56.584Z,22.35
2019-02-18T11:13:56.608Z,22.49
2019-02-18T11:14:56.563Z,22.44
2019-02-18T11:15:56.548Z,22.44
2019-02-18T11:16:56.544Z,22.57
2019-02-18T11:17:56.540Z,22.74
2019-02-18T11:18:56.590Z,22.80
2019-02-18T11:19:56.502Z,22.54
2019-02-18T11:20:56.498Z,22.27
2019-02-18T11:21:56.490Z,22.10
2019-02-18T11:22:56.480Z,21.97
2019-02-18T11:23:56.458Z,21.64
2019-02-18T11:24:56.477Z,21.60
2019-02-18T11:25:56.442Z,21.45
2019-02-18T11:26:56.430Z,21.54
2019-02-18T11:27:56.448Z,21.60
2019-02-18T11:28:56.409Z,21.71
2019-02-18T11:29:56.428Z,21.94
2019-02-18T11:30:56.390Z,22.38
2019-02-18T11:31:56.377Z,22.69
2019-02-18T11:32:56.366Z,23.11
2019-02-18T11:33:56.349Z,22.89
2019-02-18T11:34:56.415Z,22.47
2019-02-18T11:35:56.334Z,22.23
2019-02-18T11:36:56.323Z,22.10
2019-02-18T11:37:56.310Z,22.22
2019-02-18T11:38:56.301Z,22.25
2019-02-18T11:39:56.286Z,22.23
2019-02-18T11:40:56.314Z,22.12
2019-02-18T11:41:56.275Z,21.76
2019-02-18T11:42:56.260Z,21.76
2019-02-18T11:43:56.247Z,22.14
2019-02-18T11:44:56.238Z,22.44
2019-02-18T11:45:56.264Z,22.83
2019-02-18T11:46:56.235Z,22.77
2019-02-18T11:47:56.200Z,22.89
2019-02-18T11:48:56.191Z,22.99
2019-02-18T11:49:56.184Z,23.01
2019-02-18T11:50:56.175Z,23.12
2019-02-18T11:51:56.197Z,23.11
2019-02-18T11:52:56.155Z,23.32
2019-02-18T11:53:56.138Z,23.55
2019-02-18T11:54:56.130Z,23.42
2019-02-18T11:55:56.118Z,23.39
2019-02-18T11:56:56.180Z,23.12
2019-02-18T11:57:56.120Z,23.07
2019-02-18T11:58:56.084Z,22.77
2019-02-18T11:59:56.078Z,22.41
2019-02-18T12:00:56.073Z,22.34
2019-02-18T12:01:56.056Z,22.60
2019-02-18T12:03:02.780Z,22.82
2019-02-18T12:03:57.039Z,23.09
2019-02-18T12:04:56.019Z,23.40
2019-02-18T12:05:56.014Z,23.52
2019-02-18T12:06:56.005Z,23.64
2019-02-18T12:07:56.063Z,23.72
2019-02-18T12:08:55.986Z,23.35
2019-02-18T12:09:55.968Z,23.08
2019-02-18T12:10:55.958Z,22.89
2019-02-18T12:11:55.950Z,22.87
2019-02-18T12:12:56.073Z,22.89
2019-02-18T12:13:55.936Z,22.87
2019-02-18T12:14:55.918Z,22.89
2019-02-18T12:15:55.908Z,22.77
2019-02-18T12:16:55.897Z,22.62
2019-02-18T12:17:55.888Z,22.50
2019-02-18T12:18:55.896Z,22.32
2019-02-18T12:19:55.937Z,22.31
2019-02-18T12:20:55.849Z,22.13
2019-02-18T12:21:55.843Z,22.13
2019-02-18T12:22:55.838Z,22.27
2019-02-18T12:23:55.823Z,22.19
2019-02-18T12:24:55.809Z,22.22
2019-02-18T12:25:55.835Z,22.17
2019-02-18T12:26:55.802Z,21.61
2019-02-18T12:27:55.781Z,21.44
2019-02-18T12:28:55.775Z,21.29
2019-02-18T12:29:55.795Z,21.06
2019-02-18T12:30:55.743Z,21.11
2019-02-18T12:31:55.737Z,20.80
2019-02-18T12:32:55.741Z,20.41
2019-02-18T12:33:55.717Z,20.35
2019-02-18T12:34:55.783Z,20.35
2019-02-18T12:35:55.690Z,20.03
2019-02-18T12:36:55.702Z,19.73
2019-02-18T12:37:55.818Z,19.79
2019-02-18T12:38:55.658Z,19.95
2019-02-18T12:39:55.684Z,19.98
2019-02-18T12:40:55.711Z,19.94
2019-02-18T12:41:55.628Z,19.93
2019-02-18T12:42:55.617Z,19.94
2019-02-18T12:43:55.610Z,20.09
2019-02-18T12:44:55.633Z,20.24
2019-02-18T12:45:55.613Z,20.41
2019-02-18T12:46:55.574Z,20.66
2019-02-18T12:47:55.559Z,20.90
2019-02-18T12:48:55.554Z,21.05
2019-02-18T12:49:55.571Z,20.90
2019-02-18T12:50:55.553Z,20.81
2019-02-18T12:51:55.605Z,20.83
2019-02-18T12:52:55.503Z,21.06
2019-02-18T12:54:04.815Z,20.99
2019-02-18T12:54:56.517Z,20.96
2019-02-18T12:55:55.472Z,21.16
2019-02-18T12:56:55.466Z,21.19
2019-02-18T12:57:55.487Z,21.34
2019-02-18T12:58:55.443Z,21.30
2019-02-18T12:59:55.759Z,21.29
2019-02-18T13:00:55.422Z,21.24
2019-02-18T13:01:55.409Z,21.19
2019-02-18T13:02:55.455Z,20.93
2019-02-18T13:03:55.383Z,20.86
2019-02-18T13:04:55.387Z,20.53
2019-02-18T13:05:55.371Z,19.95
2019-02-18T13:06:55.351Z,18.91
2019-02-18T13:07:55.346Z,18.61
2019-02-18T13:08:55.371Z,18.80
2019-02-18T13:09:55.323Z,18.90