createdAt,value
2018-05-19T00:00:55.195Z,0.00
2018-05-19T00:02:01.832Z,0.00
2018-05-19T00:03:07.994Z,0.00
2018-05-19T00:04:14.118Z,0.00
2018-05-19T00:05:20.246Z,0.00
2018-05-19T00:06:26.387Z,0.00
2018-05-19T00:07:32.039Z,0.00
2018-05-19T00:08:38.679Z,0.00
2018-05-19T00:09:44.794Z,0.00
2018-05-19T00:10:50.961Z,0.00
2018-05-19T00:11:58.072Z,0.00
2018-05-19T00:13:03.228Z,0.00
2018-05-19T00:14:08.917Z,0.00
2018-05-19T00:15:15.244Z,0.00
2018-05-19T00:16:21.638Z,0.00
2018-05-19T00:17:28.773Z,0.00
2018-05-19T00:18:33.935Z,0.00
2018-05-19T00:19:40.061Z,0.00
2018-05-19T00:20:46.199Z,0.00
2018-05-19T00:21:53.393Z,0.00
2018-05-19T00:22:58.481Z,0.00
2018-05-19T00:24:04.655Z,0.00
2018-05-19T00:25:10.266Z,0.00
2018-05-19T00:26:16.901Z,0.00
2018-05-19T00:27:23.035Z,0.00
2018-05-19T00:28:29.195Z,0.00
2018-05-19T00:29:34.822Z,0.00
2018-05-19T00:30:41.479Z,0.00
2018-05-19T00:31:47.093Z,0.00
2018-05-19T00:32:53.726Z,0.00
2018-05-19T00:33:59.871Z,0.00
2018-05-19T00:35:05.990Z,0.00
2018-05-19T00:36:12.128Z,0.00
2018-05-19T00:37:18.274Z,0.00
2018-05-19T00:38:25.406Z,0.00
2018-05-19T00:39:30.589Z,0.00
2018-05-19T00:40:36.705Z,0.00
2018-05-19T00:41:43.983Z,0.00
2018-05-19T00:42:49.994Z,0.00
2018-05-19T00:43:55.208Z,0.00
2018-05-19T00:45:02.307Z,0.00
2018-05-19T00:46:07.545Z,0.00
2018-05-19T00:47:13.934Z,0.00
2018-05-19T00:48:19.832Z,0.00
2018-05-19T00:49:25.806Z,0.00
2018-05-19T00:50:31.926Z,0.00
2018-05-19T00:51:38.048Z,0.00
2018-05-19T00:52:44.192Z,0.00
2018-05-19T00:53:49.854Z,0.00
2018-05-19T00:54:55.984Z,0.00
2018-05-19T00:56:02.117Z,0.00
2018-05-19T00:57:08.723Z,0.00
2018-05-19T00:58:14.867Z,0.00
2018-05-19T00:59:21.013Z,0.00
2018-05-19T01:00:27.134Z,0.00
2018-05-19T01:01:33.393Z,0.00
2018-05-19T01:02:39.392Z,0.00
2018-05-19T01:03:45.539Z,0.00
2018-05-19T01:04:51.686Z,0.00
2018-05-19T01:05:57.815Z,0.00
2018-05-19T01:07:03.979Z,0.00
2018-05-19T01:08:10.070Z,0.00
2018-05-19T01:09:16.216Z,0.00
2018-05-19T01:10:22.335Z,0.00
2018-05-19T01:11:28.459Z,0.00
2018-05-19T01:12:34.603Z,0.00
2018-05-19T01:13:40.739Z,0.00
2018-05-19T01:14:46.390Z,0.00
2018-05-19T01:15:53.010Z,0.00
2018-05-19T01:16:58.665Z,0.00
2018-05-19T01:18:05.266Z,0.00
2018-05-19T01:19:10.904Z,0.00
2018-05-19T01:20:18.055Z,0.00
2018-05-19T01:21:23.680Z,0.00
2018-05-19T01:22:29.812Z,0.00
2018-05-19T01:23:35.939Z,0.00
2018-05-19T01:24:42.073Z,0.00
2018-05-19T01:25:48.196Z,0.00
2018-05-19T01:26:54.333Z,0.00
2018-05-19T01:28:00.496Z,0.00
2018-05-19T01:29:06.095Z,0.00
2018-05-19T01:30:12.332Z,0.00
2018-05-19T01:31:18.856Z,0.00
2018-05-19T01:32:25.002Z,0.00
2018-05-19T01:33:31.312Z,0.00
2018-05-19T01:34:37.258Z,0.00
2018-05-19T01:35:43.416Z,0.00
2018-05-19T01:36:49.540Z,0.00
2018-05-19T01:37:55.668Z,0.00
2018-05-19T01:39:01.813Z,0.00
2018-05-19T01:40:07.458Z,0.00
2018-05-19T01:41:13.567Z,0.00
2018-05-19T01:42:20.182Z,0.00
2018-05-19T01:43:25.836Z,0.00
2018-05-19T01:44:32.448Z,0.00
2018-05-19T01:45:38.596Z,0.00
2018-05-19T01:46:44.711Z,0.00
2018-05-19T01:47:50.344Z,0.00
2018-05-19T01:48:56.477Z,0.00
2018-05-19T01:50:03.117Z,0.00
2018-05-19T01:51:09.253Z,0.00
2018-05-19T01:52:15.386Z,0.00
2018-05-19T01:53:21.495Z,0.00
2018-05-19T01:54:27.630Z,0.00
2018-05-19T01:55:33.792Z,0.00
2018-05-19T01:56:39.896Z,0.00
2018-05-19T01:57:46.036Z,0.00
2018-05-19T01:58:52.150Z,0.00
2018-05-19T01:59:58.291Z,0.00
2018-05-19T02:01:04.436Z,0.00
2018-05-19T02:02:10.537Z,0.00
2018-05-19T02:03:16.168Z,0.00
2018-05-19T02:04:22.786Z,0.00
2018-05-19T02:05:28.448Z,0.00
2018-05-19T02:06:35.091Z,0.00
2018-05-19T02:07:41.179Z,0.00
2018-05-19T02:08:47.393Z,0.00
2018-05-19T02:09:53.456Z,0.00
2018-05-19T02:10:59.592Z,0.00
2018-05-19T02:12:05.198Z,0.00
2018-05-19T02:13:11.811Z,0.00
2018-05-19T02:14:17.937Z,0.00
2018-05-19T02:15:23.588Z,0.00
2018-05-19T02:16:30.232Z,0.00
2018-05-19T02:17:36.325Z,0.00
2018-05-19T02:18:42.464Z,0.00
2018-05-19T02:19:48.584Z,0.00
2018-05-19T02:20:54.751Z,0.00
2018-05-19T02:22:00.838Z,0.00
2018-05-19T02:23:06.959Z,0.00
2018-05-19T02:24:13.092Z,0.00
2018-05-19T02:25:18.716Z,0.00
2018-05-19T02:26:24.870Z,0.00
2018-05-19T02:27:31.479Z,0.00
2018-05-19T02:28:37.611Z,0.00
2018-05-19T02:29:44.226Z,0.00
2018-05-19T02:30:49.846Z,0.00
2018-05-19T02:31:55.497Z,0.00
2018-05-19T02:33:02.124Z,0.00
2018-05-19T02:34:08.742Z,0.00
2018-05-19T02:35:14.353Z,0.00
2018-05-19T02:36:20.526Z,0.00
2018-05-19T02:37:26.611Z,0.00
2018-05-19T02:38:32.240Z,0.00
2018-05-19T02:39:38.874Z,0.00
2018-05-19T02:40:44.994Z,0.00
2018-05-19T02:41:51.156Z,0.00
2018-05-19T02:42:57.583Z,0.00
2018-05-19T02:44:03.383Z,0.00
2018-05-19T02:45:09.495Z,0.00
2018-05-19T02:46:15.172Z,0.00
2018-05-19T02:47:21.774Z,0.00
2018-05-19T02:48:27.881Z,0.00
2018-05-19T02:49:33.526Z,0.00
2018-05-19T02:50:40.145Z,0.00
2018-05-19T02:51:45.793Z,0.00
2018-05-19T02:52:52.398Z,0.00
2018-05-19T02:53:58.536Z,0.00
2018-05-19T02:55:04.672Z,0.00
2018-05-19T02:56:10.780Z,4.00
2018-05-19T02:57:16.437Z,4.00
2018-05-19T02:58:23.069Z,4.00
2018-05-19T02:59:29.164Z,0.00
2018-05-19T03:00:35.383Z,4.00
2018-05-19T03:01:41.451Z,4.00
2018-05-19T03:02:47.570Z,4.00
2018-05-19T03:03:53.183Z,8.00
2018-05-19T03:04:59.797Z,8.00
2018-05-19T03:06:05.922Z,8.00
2018-05-19T03:07:11.586Z,8.00
2018-05-19T03:08:18.197Z,12.00
2018-05-19T03:09:24.304Z,12.00
2018-05-19T03:10:29.933Z,16.00
2018-05-19T03:11:36.097Z,20.00
2018-05-19T03:12:42.194Z,20.00
2018-05-19T03:13:48.818Z,28.00
2018-05-19T03:14:54.956Z,32.00
2018-05-19T03:16:00.565Z,36.00
2018-05-19T03:17:07.315Z,40.00
2018-05-19T03:18:13.383Z,48.00
2018-05-19T03:19:18.936Z,56.00
2018-05-19T03:20:25.070Z,60.00
2018-05-19T03:21:31.682Z,68.00
2018-05-19T03:22:37.836Z,80.00
2018-05-19T03:23:43.431Z,88.00
2018-05-19T03:24:50.577Z,96.00
2018-05-19T03:25:56.195Z,108.00
2018-05-19T03:27:02.337Z,120.00
2018-05-19T03:28:08.441Z,132.00
2018-05-19T03:29:15.555Z,148.00
2018-05-19T03:30:20.196Z,164.00
2018-05-19T03:31:26.804Z,184.00
2018-05-19T03:32:32.977Z,200.00
2018-05-19T03:33:39.056Z,220.00
2018-05-19T03:34:45.169Z,240.00
2018-05-19T03:35:50.805Z,260.00
2018-05-19T03:36:57.445Z,280.00
2018-05-19T03:38:03.587Z,304.00
2018-05-19T03:39:09.667Z,324.00
2018-05-19T03:40:15.786Z,348.00
2018-05-19T03:41:21.912Z,372.00
2018-05-19T03:42:28.038Z,396.00
2018-05-19T03:43:34.172Z,424.00
2018-05-19T03:44:40.291Z,456.00
2018-05-19T03:45:46.408Z,488.00
2018-05-19T03:46:52.028Z,516.00
2018-05-19T03:47:58.675Z,552.00
2018-05-19T03:49:04.790Z,584.00
2018-05-19T03:50:10.911Z,616.00
2018-05-19T03:51:17.013Z,656.00
2018-05-19T03:52:22.668Z,692.00
2018-05-19T03:53:29.290Z,728.00
2018-05-19T03:54:35.425Z,768.00
2018-05-19T03:55:41.527Z,808.00
2018-05-19T03:56:47.655Z,852.00
2018-05-19T03:57:53.388Z,892.00
2018-05-19T03:58:59.927Z,940.00
2018-05-19T04:00:05.541Z,984.00
2018-05-19T04:01:12.155Z,1028.00
2018-05-19T04:02:18.295Z,1080.00
2018-05-19T04:03:24.446Z,1124.00
2018-05-19T04:04:30.542Z,1176.00
2018-05-19T04:05:36.663Z,1224.00
2018-05-19T04:06:42.310Z,1276.00
2018-05-19T04:07:48.949Z,1328.00
2018-05-19T04:08:55.101Z,1380.00
2018-05-19T04:10:00.703Z,1432.00
2018-05-19T04:11:06.826Z,1480.00
2018-05-19T04:12:12.955Z,1532.00
2018-05-19T04:13:19.613Z,1580.00
2018-05-19T04:14:25.223Z,1632.00
2018-05-19T04:15:31.858Z,1680.00
2018-05-19T04:16:37.989Z,1732.00
2018-05-19T04:17:44.113Z,1780.00
2018-05-19T04:18:50.293Z,1828.00
2018-05-19T04:19:56.858Z,1880.00
2018-05-19T04:21:02.037Z,1924.00
2018-05-19T04:22:08.698Z,1968.00
2018-05-19T04:23:14.804Z,2016.00
2018-05-19T04:24:20.959Z,2056.00
2018-05-19T04:25:27.079Z,2100.00
2018-05-19T04:26:33.221Z,2140.00
2018-05-19T04:27:39.398Z,2176.00
2018-05-19T04:28:45.558Z,2212.00
2018-05-19T04:29:51.661Z,2248.00
2018-05-19T04:30:57.387Z,2284.00
2018-05-19T04:32:03.945Z,2324.00
2018-05-19T04:33:10.092Z,2364.00
2018-05-19T04:34:16.242Z,2400.00
2018-05-19T04:35:22.364Z,2440.00
2018-05-19T04:36:28.516Z,2476.00
2018-05-19T04:37:34.159Z,2516.00
2018-05-19T04:38:40.309Z,2552.00
2018-05-19T04:39:46.973Z,2584.00
2018-05-19T04:40:52.612Z,2612.00
2018-05-19T04:41:59.246Z,2652.00
2018-05-19T04:43:05.396Z,2680.00
2018-05-19T04:44:11.575Z,2716.00
2018-05-19T04:45:17.699Z,2748.00
2018-05-19T04:46:23.360Z,2792.00
2018-05-19T04:47:30.019Z,2832.00
2018-05-19T04:48:35.673Z,2876.00
2018-05-19T04:49:42.348Z,2920.00
2018-05-19T04:50:48.002Z,2960.00
2018-05-19T04:51:54.673Z,3000.00
2018-05-19T04:53:00.818Z,3040.00
2018-05-19T04:54:06.971Z,3076.00
2018-05-19T04:55:13.169Z,3108.00
2018-05-19T04:56:18.811Z,3148.00
2018-05-19T04:57:25.469Z,3196.00
2018-05-19T04:58:31.642Z,3244.00
2018-05-19T04:59:37.844Z,3308.00
2018-05-19T05:00:43.499Z,3372.00
2018-05-19T05:01:50.166Z,3420.00
2018-05-19T05:02:55.834Z,3472.00
2018-05-19T05:04:02.574Z,3512.00
2018-05-19T05:05:08.221Z,3536.00
2018-05-19T05:06:14.383Z,3588.00
2018-05-19T05:07:21.057Z,3656.00
2018-05-19T05:08:26.740Z,3724.00
2018-05-19T05:09:33.428Z,3796.00
2018-05-19T05:10:39.128Z,3872.00
2018-05-19T05:11:45.804Z,3936.00
2018-05-19T05:12:51.519Z,3964.00
2018-05-19T05:13:57.761Z,3988.00
2018-05-19T05:15:03.891Z,4048.00
2018-05-19T05:16:10.543Z,4116.00
2018-05-19T05:17:16.253Z,4196.00
2018-05-19T05:18:22.448Z,4292.00
2018-05-19T05:19:28.647Z,4412.00
2018-05-19T05:20:34.875Z,4500.00
2018-05-19T05:21:41.592Z,4568.00
2018-05-19T05:22:47.756Z,4644.00
2018-05-19T05:23:53.939Z,4712.00
2018-05-19T05:24:59.683Z,4740.00
2018-05-19T05:26:05.896Z,4744.00
2018-05-19T05:27:12.134Z,4796.00
2018-05-19T05:28:18.284Z,4844.00
2018-05-19T05:29:24.995Z,4836.00
2018-05-19T05:30:30.739Z,4804.00
2018-05-19T05:31:37.410Z,4812.00
2018-05-19T05:32:43.138Z,4884.00
2018-05-19T05:33:50.361Z,4940.00
2018-05-19T05:34:56.057Z,5048.00
2018-05-19T05:36:02.408Z,5120.00
2018-05-19T05:37:08.026Z,5224.00
2018-05-19T05:38:14.229Z,5288.00
2018-05-19T05:39:20.449Z,5340.00
2018-05-19T05:40:27.226Z,5400.00
2018-05-19T05:41:33.397Z,5416.00
2018-05-19T05:42:39.607Z,5460.00
2018-05-19T05:43:45.373Z,5524.00
2018-05-19T05:44:51.583Z,5568.00
2018-05-19T05:45:58.317Z,5652.00
2018-05-19T05:47:04.047Z,5772.00
2018-05-19T05:48:10.761Z,5804.00
2018-05-19T05:49:17.009Z,5816.00
2018-05-19T05:50:22.735Z,5860.00
2018-05-19T05:51:28.994Z,5948.00
2018-05-19T05:52:35.709Z,6080.00
2018-05-19T05:53:41.951Z,6196.00
2018-05-19T05:54:48.193Z,6284.00
2018-05-19T05:55:54.467Z,6440.00
2018-05-19T05:57:00.702Z,6584.00
2018-05-19T05:58:06.449Z,6652.00
2018-05-19T05:59:12.696Z,6700.00
2018-05-19T06:00:20.458Z,6728.00
2018-05-19T06:01:25.743Z,6784.00
2018-05-19T06:02:31.459Z,6880.00
2018-05-19T06:03:37.754Z,7024.00
2018-05-19T06:04:44.456Z,7196.00
2018-05-19T06:05:50.717Z,7392.00
2018-05-19T06:06:56.496Z,7608.00
2018-05-19T06:08:03.246Z,7796.00
2018-05-19T06:09:09.501Z,7940.00
2018-05-19T06:10:15.762Z,8112.00
2018-05-19T06:11:21.571Z,8184.00
2018-05-19T06:12:28.301Z,8348.00
2018-05-19T06:13:34.102Z,8452.00
2018-05-19T06:14:40.355Z,8536.00
2018-05-19T06:15:46.627Z,8624.00
2018-05-19T06:16:53.428Z,8728.00
2018-05-19T06:18:00.178Z,8832.00
2018-05-19T06:19:05.971Z,8892.00
2018-05-19T06:20:12.232Z,8940.00
2018-05-19T06:21:18.048Z,8960.00
2018-05-19T06:22:24.323Z,8988.00
2018-05-19T06:23:31.100Z,8996.00
2018-05-19T06:24:37.392Z,9076.00
2018-05-19T06:25:43.686Z,9152.00
2018-05-19T06:26:50.002Z,9232.00
2018-05-19T06:27:56.270Z,9196.00
2018-05-19T06:29:02.065Z,9064.00
2018-05-19T06:30:08.852Z,8888.00
2018-05-19T06:31:15.170Z,8636.00
2018-05-19T06:32:21.490Z,8508.00
2018-05-19T06:33:27.778Z,8492.00
2018-05-19T06:34:34.065Z,8492.00
2018-05-19T06:35:40.384Z,8492.00
2018-05-19T06:36:46.697Z,8452.00
2018-05-19T06:37:52.989Z,8404.00
2018-05-19T06:38:58.802Z,8324.00
2018-05-19T06:40:05.588Z,8212.00
2018-05-19T06:41:11.900Z,8160.00
2018-05-19T06:42:18.226Z,8136.00
2018-05-19T06:43:24.498Z,8120.00
2018-05-19T06:44:30.828Z,7996.00
2018-05-19T06:45:37.115Z,7976.00
2018-05-19T06:46:43.441Z,8004.00
2018-05-19T06:47:49.764Z,7972.00
2018-05-19T06:48:56.057Z,7936.00
2018-05-19T06:50:01.889Z,7864.00
2018-05-19T06:51:08.205Z,7760.00
2018-05-19T06:52:14.548Z,7752.00
2018-05-19T06:53:20.851Z,7636.00
2018-05-19T06:54:27.658Z,7536.00
2018-05-19T06:55:33.481Z,7504.00
2018-05-19T06:56:40.301Z,7564.00
2018-05-19T06:57:46.651Z,7640.00
2018-05-19T06:58:52.949Z,7600.00
2018-05-19T06:59:58.795Z,7588.00
2018-05-19T07:01:05.613Z,7600.00
2018-05-19T07:02:11.463Z,7604.00
2018-05-19T07:03:18.271Z,7640.00
2018-05-19T07:04:24.105Z,7644.00
2018-05-19T07:05:30.433Z,7644.00
2018-05-19T07:06:37.254Z,7692.00
2018-05-19T07:07:43.119Z,7736.00
2018-05-19T07:08:49.434Z,7792.00
2018-05-19T07:09:56.266Z,7704.00
2018-05-19T07:11:02.592Z,7528.00
2018-05-19T07:12:08.933Z,7452.00
2018-05-19T07:13:15.413Z,7404.00
2018-05-19T07:14:21.616Z,7504.00
2018-05-19T07:15:27.467Z,7548.00
2018-05-19T07:16:33.813Z,7704.00
2018-05-19T07:17:40.738Z,7944.00
2018-05-19T07:18:46.491Z,8000.00
2018-05-19T07:19:53.393Z,8236.00
2018-05-19T07:21:00.028Z,8328.00
2018-05-19T07:22:05.549Z,8568.00
2018-05-19T07:23:12.399Z,8600.00
2018-05-19T07:24:18.728Z,8432.00
2018-05-19T07:25:25.088Z,8364.00
2018-05-19T07:26:31.449Z,8332.00
2018-05-19T07:27:37.811Z,8352.00
2018-05-19T07:28:44.183Z,8368.00
2018-05-19T07:29:50.036Z,8388.00
2018-05-19T07:30:56.885Z,8392.00
2018-05-19T07:32:03.251Z,8428.00
2018-05-19T07:33:09.659Z,8436.00
2018-05-19T07:34:16.000Z,8412.00
2018-05-19T07:35:22.362Z,8468.00
2018-05-19T07:36:28.739Z,8560.00
2018-05-19T07:37:35.097Z,8740.00
2018-05-19T07:38:41.485Z,8928.00
2018-05-19T07:39:47.340Z,8956.00
2018-05-19T07:40:53.716Z,8868.00
2018-05-19T07:42:00.666Z,8912.00
2018-05-19T07:43:06.991Z,8996.00
2018-05-19T07:44:13.395Z,9052.00
2018-05-19T07:45:19.314Z,9060.00
2018-05-19T07:46:25.622Z,9036.00
2018-05-19T07:47:32.477Z,9020.00
2018-05-19T07:48:38.877Z,8924.00
2018-05-19T07:49:44.736Z,8920.00
2018-05-19T07:50:51.656Z,8988.00
2018-05-19T07:51:58.001Z,8940.00
2018-05-19T07:53:04.384Z,8900.00
2018-05-19T07:54:10.799Z,8876.00
2018-05-19T07:55:17.176Z,8924.00
2018-05-19T07:56:23.551Z,8996.00
2018-05-19T07:57:29.935Z,9048.00
2018-05-19T07:58:36.373Z,9096.00
2018-05-19T07:59:42.749Z,9052.00
2018-05-19T08:00:49.148Z,9080.00
2018-05-19T08:01:55.055Z,8908.00
2018-05-19T08:03:01.921Z,9032.00
2018-05-19T08:04:08.364Z,9072.00
2018-05-19T08:05:14.714Z,9216.00
2018-05-19T08:06:21.108Z,9320.00
2018-05-19T08:07:27.016Z,9468.00
2018-05-19T08:08:33.430Z,9572.00
2018-05-19T08:09:40.349Z,9648.00
2018-05-19T08:10:46.220Z,9764.00
2018-05-19T08:11:53.181Z,9756.00
2018-05-19T08:12:59.536Z,9712.00
2018-05-19T08:14:05.974Z,9724.00
2018-05-19T08:15:12.386Z,9892.00
2018-05-19T08:16:18.779Z,9952.00
2018-05-19T08:17:24.686Z,10044.00
2018-05-19T08:18:31.598Z,10148.00
2018-05-19T08:19:37.539Z,10220.00
2018-05-19T08:20:44.438Z,10264.00
2018-05-19T08:21:50.863Z,10276.00
2018-05-19T08:22:57.275Z,10084.00
2018-05-19T08:24:03.222Z,9920.00
2018-05-19T08:25:10.449Z,9852.00
2018-05-19T08:26:16.566Z,9864.00
2018-05-19T08:27:22.988Z,9788.00
2018-05-19T08:28:29.425Z,9944.00
2018-05-19T08:29:35.870Z,10048.00
2018-05-19T08:30:42.259Z,10628.00
2018-05-19T08:31:48.693Z,10804.00
2018-05-19T08:32:54.650Z,10608.00
2018-05-19T08:34:01.601Z,11128.00
2018-05-19T08:35:08.048Z,11468.00
2018-05-19T08:36:14.455Z,11636.00
2018-05-19T08:37:20.402Z,11464.00
2018-05-19T08:38:27.395Z,11432.00
2018-05-19T08:39:33.816Z,12184.00
2018-05-19T08:40:40.230Z,12676.00
2018-05-19T08:41:46.704Z,13112.00
2018-05-19T08:42:53.136Z,13324.00
2018-05-19T08:43:59.609Z,13936.00
2018-05-19T08:45:06.084Z,14656.00
2018-05-19T08:46:12.509Z,15204.00
2018-05-19T08:47:18.995Z,15372.00
2018-05-19T08:48:25.470Z,14656.00
2018-05-19T08:49:31.465Z,15588.00
2018-05-19T08:50:38.734Z,15608.00
2018-05-19T08:51:44.909Z,15908.00
2018-05-19T08:52:50.904Z,16172.00
2018-05-19T08:53:57.894Z,16716.00
2018-05-19T08:55:04.422Z,17984.00
2018-05-19T08:56:10.399Z,19104.00
2018-05-19T08:57:17.415Z,19616.00
2018-05-19T08:58:23.943Z,20352.00
2018-05-19T08:59:30.484Z,21984.00
2018-05-19T09:00:38.964Z,22144.00
2018-05-19T09:01:43.551Z,21600.00
2018-05-19T09:02:50.095Z,21344.00
2018-05-19T09:03:56.151Z,21248.00
2018-05-19T09:05:03.255Z,22208.00
2018-05-19T09:06:09.785Z,22816.00
2018-05-19T09:07:15.859Z,22400.00
2018-05-19T09:08:22.949Z,20800.00
2018-05-19T09:09:29.528Z,20544.00
2018-05-19T09:10:35.818Z,20256.00
2018-05-19T09:11:42.685Z,20512.00
2018-05-19T09:12:48.837Z,21504.00
2018-05-19T09:13:55.355Z,22240.00
2018-05-19T09:15:02.452Z,22464.00
2018-05-19T09:16:09.076Z,22112.00
2018-05-19T09:17:15.158Z,21632.00
2018-05-19T09:18:22.269Z,21376.00
2018-05-19T09:19:28.879Z,21504.00
2018-05-19T09:20:35.495Z,21888.00
2018-05-19T09:21:42.103Z,22592.00
2018-05-19T09:22:48.708Z,22144.00
2018-05-19T09:23:54.832Z,20480.00
2018-05-19T09:25:02.417Z,20320.00
2018-05-19T09:26:08.588Z,19552.00
2018-05-19T09:27:14.689Z,20768.00
2018-05-19T09:28:21.811Z,20448.00
2018-05-19T09:29:28.416Z,20544.00
2018-05-19T09:30:35.080Z,20704.00
2018-05-19T09:31:41.663Z,20992.00
2018-05-19T09:32:48.293Z,20480.00
2018-05-19T09:33:54.925Z,20896.00
2018-05-19T09:35:01.549Z,19936.00
2018-05-19T09:36:08.199Z,18976.00
2018-05-19T09:37:14.784Z,18400.00
2018-05-19T09:38:21.411Z,18432.00
2018-05-19T09:39:28.042Z,18136.00
2018-05-19T09:40:34.661Z,17952.00
2018-05-19T09:41:40.812Z,18052.00
2018-05-19T09:42:47.893Z,18464.00
2018-05-19T09:43:54.017Z,18912.00
2018-05-19T09:45:00.641Z,19424.00
2018-05-19T09:46:07.777Z,19744.00
2018-05-19T09:47:14.386Z,19904.00
2018-05-19T09:48:21.006Z,19904.00
2018-05-19T09:49:27.642Z,19872.00
2018-05-19T09:50:34.291Z,19936.00
2018-05-19T09:51:40.921Z,19776.00
2018-05-19T09:52:47.541Z,19648.00
2018-05-19T09:53:54.181Z,19616.00
2018-05-19T09:55:00.809Z,19840.00
2018-05-19T09:56:07.437Z,20064.00
2018-05-19T09:57:14.086Z,20224.00
2018-05-19T09:58:20.701Z,20608.00
2018-05-19T09:59:26.873Z,20192.00
2018-05-19T10:00:34.004Z,20192.00
2018-05-19T10:01:40.653Z,20000.00
2018-05-19T10:02:47.289Z,19616.00
2018-05-19T10:03:53.951Z,19456.00
2018-05-19T10:05:00.592Z,19264.00
2018-05-19T10:06:07.177Z,19168.00
2018-05-19T10:07:14.887Z,19136.00
2018-05-19T10:08:20.488Z,19168.00
2018-05-19T10:09:27.089Z,19072.00
2018-05-19T10:10:33.736Z,18912.00
2018-05-19T10:11:40.033Z,18752.00
2018-05-19T10:12:47.244Z,18656.00
2018-05-19T10:13:53.616Z,18224.00
2018-05-19T10:15:00.246Z,18880.00
2018-05-19T10:16:06.991Z,18944.00
2018-05-19T10:17:13.544Z,19040.00
2018-05-19T10:18:19.648Z,19200.00
2018-05-19T10:19:26.747Z,19392.00
2018-05-19T10:20:33.385Z,19456.00
2018-05-19T10:21:39.981Z,19392.00
2018-05-19T10:22:46.607Z,19264.00
2018-05-19T10:23:53.644Z,19072.00
2018-05-19T10:24:59.837Z,18816.00
2018-05-19T10:26:06.690Z,18792.00
2018-05-19T10:27:12.569Z,18744.00
2018-05-19T10:28:19.759Z,18748.00
2018-05-19T10:29:25.999Z,18640.00
2018-05-19T10:30:33.059Z,18676.00
2018-05-19T10:31:39.563Z,18708.00
2018-05-19T10:32:45.701Z,19392.00
2018-05-19T10:33:52.782Z,20416.00
2018-05-19T10:34:59.481Z,21440.00
2018-05-19T10:36:05.986Z,21600.00
2018-05-19T10:37:13.093Z,21984.00
2018-05-19T10:38:19.328Z,22592.00
2018-05-19T10:39:25.908Z,22688.00
2018-05-19T10:40:32.581Z,22400.00
2018-05-19T10:41:39.133Z,21632.00
2018-05-19T10:42:45.271Z,20864.00
2018-05-19T10:43:51.927Z,20960.00
2018-05-19T10:44:59.035Z,20864.00
2018-05-19T10:46:05.170Z,20960.00
2018-05-19T10:47:12.295Z,21184.00
2018-05-19T10:48:18.439Z,21344.00
2018-05-19T10:49:25.600Z,21440.00
2018-05-19T10:50:32.227Z,21632.00
2018-05-19T10:51:38.374Z,21952.00
2018-05-19T10:52:45.512Z,22304.00
2018-05-19T10:53:51.692Z,23328.00
2018-05-19T10:54:58.817Z,23552.00
2018-05-19T10:56:05.475Z,22528.00
2018-05-19T10:57:12.145Z,24800.00
2018-05-19T10:58:18.807Z,25696.00
2018-05-19T10:59:25.018Z,25344.00
2018-05-19T11:00:31.669Z,25504.00
2018-05-19T11:01:38.348Z,26336.00
2018-05-19T11:02:45.031Z,27488.00
2018-05-19T11:03:52.227Z,27680.00
2018-05-19T11:04:58.992Z,27680.00
2018-05-19T11:06:05.776Z,27392.00
2018-05-19T11:07:12.623Z,27616.00
2018-05-19T11:08:19.560Z,28032.00
2018-05-19T11:09:26.520Z,28448.00
2018-05-19T11:10:33.012Z,29184.00
2018-05-19T11:11:40.535Z,31168.00
2018-05-19T11:12:47.574Z,54336.00
2018-05-19T11:13:54.111Z,100832.00
2018-05-19T11:15:01.680Z,102752.00
2018-05-19T11:16:08.254Z,97984.00
2018-05-19T11:17:15.383Z,94720.00
2018-05-19T11:18:22.978Z,88160.00
2018-05-19T11:19:30.146Z,81504.00
2018-05-19T11:20:37.287Z,78208.00
2018-05-19T11:21:43.922Z,78624.00
2018-05-19T11:22:51.068Z,78592.00
2018-05-19T11:23:58.716Z,77856.00
2018-05-19T11:25:05.423Z,79072.00
2018-05-19T11:26:13.060Z,84576.00
2018-05-19T11:27:20.240Z,83520.00
2018-05-19T11:28:27.439Z,77952.00
2018-05-19T11:29:34.642Z,76864.00
2018-05-19T11:30:41.836Z,79488.00
2018-05-19T11:31:48.541Z,85024.00
2018-05-19T11:32:56.386Z,89280.00
2018-05-19T11:34:03.014Z,86432.00
2018-05-19T11:35:10.798Z,91264.00
2018-05-19T11:36:18.026Z,89408.00
2018-05-19T11:37:25.402Z,95904.00
2018-05-19T11:38:32.614Z,91936.00
2018-05-19T11:39:39.918Z,95424.00
2018-05-19T11:40:46.789Z,99136.00
2018-05-19T11:41:54.627Z,101344.00
2018-05-19T11:43:01.511Z,103744.00
2018-05-19T11:44:09.430Z,103616.00
2018-05-19T11:45:16.355Z,40832.00
2018-05-19T11:46:24.227Z,34112.00
2018-05-19T11:47:31.542Z,97184.00
2018-05-19T11:48:38.846Z,93504.00
2018-05-19T11:49:45.709Z,104032.00
2018-05-19T11:50:53.127Z,105024.00
2018-05-19T11:52:00.514Z,107424.00
2018-05-19T11:53:08.466Z,111232.00
2018-05-19T11:54:15.936Z,70592.00
2018-05-19T11:55:23.463Z,51936.00
2018-05-19T11:56:30.410Z,35584.00
2018-05-19T11:57:37.796Z,47200.00
2018-05-19T11:58:45.165Z,52960.00
2018-05-19T11:59:52.989Z,97600.00
2018-05-19T12:01:00.343Z,111840.00
2018-05-19T12:02:07.695Z,113152.00
2018-05-19T12:03:14.633Z,113440.00
2018-05-19T12:04:22.590Z,116384.00
2018-05-19T12:05:31.095Z,112096.00
2018-05-19T12:06:37.135Z,104288.00
2018-05-19T12:07:45.134Z,107008.00
2018-05-19T12:08:52.250Z,107328.00
2018-05-19T12:10:01.267Z,104320.00
2018-05-19T12:11:07.876Z,107040.00
2018-05-19T12:12:14.994Z,107936.00
2018-05-19T12:13:22.584Z,107040.00
2018-05-19T12:14:30.712Z,107968.00
2018-05-19T12:15:37.918Z,106240.00
2018-05-19T12:16:45.536Z,103008.00
2018-05-19T12:17:53.668Z,108864.00
2018-05-19T12:19:01.393Z,113824.00
2018-05-19T12:20:08.515Z,114976.00
2018-05-19T12:21:16.222Z,114688.00
2018-05-19T12:22:24.404Z,112256.00
2018-05-19T12:23:32.120Z,109056.00
2018-05-19T12:24:39.902Z,106816.00
2018-05-19T12:25:47.047Z,33664.00
2018-05-19T12:26:55.170Z,38848.00
2018-05-19T12:28:02.175Z,29024.00
2018-05-19T12:29:10.163Z,27616.00
2018-05-19T12:30:17.450Z,30464.00
2018-05-19T12:31:25.777Z,48576.00
2018-05-19T12:32:31.524Z,102784.00
2018-05-19T12:33:39.384Z,105760.00
2018-05-19T12:34:46.153Z,45504.00
2018-05-19T12:35:53.470Z,109920.00
2018-05-19T12:37:01.410Z,108864.00
2018-05-19T12:38:08.209Z,107424.00
2018-05-19T12:39:15.644Z,107392.00
2018-05-19T12:40:23.134Z,103712.00
2018-05-19T12:41:30.668Z,99648.00
2018-05-19T12:42:38.181Z,98880.00
2018-05-19T12:43:46.241Z,97632.00
2018-05-19T12:44:53.322Z,98912.00
2018-05-19T12:46:01.393Z,73632.00
2018-05-19T12:47:08.448Z,107232.00
2018-05-19T12:48:16.478Z,109280.00
2018-05-19T12:49:24.057Z,109952.00
2018-05-19T12:50:31.643Z,109664.00
2018-05-19T12:51:39.249Z,112384.00
2018-05-19T12:52:46.894Z,111616.00
2018-05-19T12:53:54.544Z,107328.00
2018-05-19T12:55:02.193Z,108544.00
2018-05-19T12:56:09.393Z,102752.00
2018-05-19T12:57:17.572Z,30656.00
2018-05-19T12:58:25.151Z,29664.00
2018-05-19T12:59:32.141Z,85504.00
2018-05-19T13:00:40.122Z,43936.00
2018-05-19T13:01:47.580Z,100864.00
2018-05-19T13:02:54.532Z,97312.00
2018-05-19T13:04:01.963Z,91264.00
2018-05-19T13:05:09.439Z,90656.00
2018-05-19T13:06:18.422Z,91040.00
2018-05-19T13:07:24.959Z,93120.00
2018-05-19T13:08:32.436Z,97280.00
2018-05-19T13:09:39.947Z,98560.00
2018-05-19T13:10:47.012Z,100096.00
2018-05-19T13:11:55.022Z,100800.00
2018-05-19T13:13:02.592Z,94720.00
2018-05-19T13:14:11.097Z,96096.00
2018-05-19T13:15:17.957Z,98400.00
2018-05-19T13:16:25.223Z,99040.00
2018-05-19T13:17:32.802Z,99520.00
2018-05-19T13:18:40.356Z,99776.00
2018-05-19T13:19:47.424Z,100928.00
2018-05-19T13:20:55.495Z,100704.00
2018-05-19T13:22:03.066Z,99456.00
2018-05-19T13:23:10.669Z,104416.00
2018-05-19T13:24:18.232Z,110272.00
2018-05-19T13:25:25.820Z,107168.00
2018-05-19T13:26:32.909Z,100576.00
2018-05-19T13:27:40.999Z,90880.00
2018-05-19T13:28:48.543Z,99232.00
2018-05-19T13:29:56.095Z,64736.00
2018-05-19T13:31:03.123Z,30208.00
2018-05-19T13:32:11.093Z,93696.00
2018-05-19T13:33:18.564Z,116320.00