createdAt,value
2022-09-25T00:02:29.411Z,64.67
2022-09-25T00:05:03.946Z,75.33
2022-09-25T00:07:37.878Z,69.80
2022-09-25T00:10:13.254Z,68.37
2022-09-25T00:12:49.251Z,68.90
2022-09-25T00:15:24.466Z,68.90
2022-09-25T00:18:01.223Z,67.33
2022-09-25T00:20:35.242Z,67.27
2022-09-25T00:23:10.239Z,68.20
2022-09-25T00:25:47.700Z,76.87
2022-09-25T00:28:23.048Z,68.13
2022-09-25T00:30:58.271Z,69.10
2022-09-25T00:33:35.409Z,69.87
2022-09-25T00:36:13.718Z,69.20
2022-09-25T00:38:50.487Z,69.73
2022-09-25T00:41:29.431Z,73.30
2022-09-25T00:44:11.556Z,77.50
2022-09-25T00:46:52.606Z,73.00
2022-09-25T00:49:30.504Z,89.00
2022-09-25T00:52:07.858Z,78.97
2022-09-25T00:54:49.080Z,88.90
2022-09-25T00:57:28.203Z,90.27
2022-09-25T01:00:07.921Z,91.73
2022-09-25T01:02:43.481Z,89.83
2022-09-25T01:05:26.370Z,98.60
2022-09-25T01:08:02.930Z,97.77
2022-09-25T01:10:38.380Z,97.70
2022-09-25T01:13:18.533Z,99.70
2022-09-25T01:15:59.661Z,92.27
2022-09-25T01:18:48.389Z,88.93
2022-09-25T01:21:41.867Z,86.57
2022-09-25T01:24:47.289Z,98.80
2022-09-25T01:28:03.723Z,93.40
2022-09-25T01:30:55.891Z,85.83
2022-09-25T01:33:43.205Z,85.00
2022-09-25T01:36:32.840Z,86.67
2022-09-25T01:39:26.649Z,80.00
2022-09-25T01:42:09.600Z,71.73
2022-09-25T01:44:48.208Z,73.27
2022-09-25T01:47:36.092Z,78.57
2022-09-25T01:50:16.369Z,75.70
2022-09-25T01:52:56.249Z,76.63
2022-09-25T01:55:43.856Z,77.13
2022-09-25T01:58:26.123Z,68.70
2022-09-25T02:01:05.072Z,80.30
2022-09-25T02:03:46.156Z,76.20
2022-09-25T02:06:28.620Z,74.10
2022-09-25T02:09:10.524Z,69.93
2022-09-25T02:12:03.990Z,74.40
2022-09-25T02:14:44.847Z,70.63
2022-09-25T02:17:38.646Z,76.37
2022-09-25T02:20:38.887Z,72.90
2022-09-25T02:23:23.555Z,79.03
2022-09-25T02:26:05.234Z,72.53
2022-09-25T02:28:50.389Z,69.50
2022-09-25T02:31:43.302Z,70.30
2022-09-25T02:34:18.060Z,68.17
2022-09-25T02:36:57.158Z,65.43
2022-09-25T02:39:35.367Z,65.35
2022-09-25T02:42:30.179Z,68.38
2022-09-25T02:45:21.834Z,64.55
2022-09-25T02:48:10.234Z,63.65
2022-09-25T02:50:56.874Z,62.22
2022-09-25T02:53:46.578Z,64.30
2022-09-25T02:56:28.702Z,67.13
2022-09-25T02:59:18.973Z,62.15
2022-09-25T03:01:54.718Z,64.50
2022-09-25T03:04:33.438Z,66.50
2022-09-25T03:07:10.049Z,58.63
2022-09-25T03:09:50.386Z,60.43
2022-09-25T03:12:27.965Z,61.60
2022-09-25T03:15:04.333Z,62.33
2022-09-25T03:17:41.267Z,57.27
2022-09-25T03:20:29.400Z,58.23
2022-09-25T03:23:06.687Z,59.43
2022-09-25T03:25:47.531Z,60.03
2022-09-25T03:28:39.090Z,55.47
2022-09-25T03:31:15.686Z,52.90
2022-09-25T03:33:51.107Z,49.40
2022-09-25T03:36:27.735Z,53.15
2022-09-25T03:39:04.728Z,46.20
2022-09-25T03:41:42.435Z,44.65
2022-09-25T03:44:22.756Z,44.57
2022-09-25T03:47:04.252Z,47.33
2022-09-25T03:49:37.860Z,46.33
2022-09-25T03:52:23.458Z,44.43
2022-09-25T03:55:07.252Z,43.67
2022-09-25T03:57:45.394Z,40.97
2022-09-25T04:00:27.877Z,44.78
2022-09-25T04:03:01.800Z,49.05
2022-09-25T04:05:40.717Z,42.63
2022-09-25T04:08:14.973Z,44.53
2022-09-25T04:10:49.263Z,41.75
2022-09-25T04:13:31.146Z,41.53
2022-09-25T04:16:09.646Z,43.67
2022-09-25T04:18:45.591Z,49.70
2022-09-25T04:21:24.607Z,51.57
2022-09-25T04:24:15.452Z,48.47
2022-09-25T04:26:52.872Z,44.70
2022-09-25T04:29:44.077Z,43.83
2022-09-25T04:32:39.636Z,43.90
2022-09-25T04:35:18.894Z,46.27
2022-09-25T04:37:55.863Z,51.03
2022-09-25T04:40:33.612Z,48.37
2022-09-25T04:43:12.867Z,48.20
2022-09-25T04:45:57.041Z,49.80
2022-09-25T04:48:42.616Z,53.63
2022-09-25T04:51:28.562Z,54.43
2022-09-25T04:54:16.370Z,61.90
2022-09-25T04:56:55.490Z,59.77
2022-09-25T04:59:42.801Z,53.93
2022-09-25T05:02:22.709Z,56.83
2022-09-25T05:04:58.011Z,64.10
2022-09-25T05:07:36.835Z,50.83
2022-09-25T05:10:13.018Z,57.17
2022-09-25T05:12:50.242Z,56.10
2022-09-25T05:15:26.345Z,56.93
2022-09-25T05:18:11.117Z,51.90
2022-09-25T05:20:46.283Z,56.50
2022-09-25T05:23:20.860Z,57.97
2022-09-25T05:26:03.555Z,52.53
2022-09-25T05:28:43.535Z,60.27
2022-09-25T05:31:18.271Z,59.97
2022-09-25T05:34:10.097Z,57.07
2022-09-25T05:36:50.553Z,56.70
2022-09-25T05:39:30.270Z,52.90
2022-09-25T05:42:04.909Z,53.70
2022-09-25T05:44:43.699Z,53.33
2022-09-25T05:47:18.992Z,54.80
2022-09-25T05:50:01.324Z,47.80
2022-09-25T05:52:42.411Z,44.17
2022-09-25T05:55:17.672Z,47.70
2022-09-25T05:57:51.792Z,43.13
2022-09-25T06:00:29.589Z,43.27
2022-09-25T06:03:03.447Z,39.40
2022-09-25T06:05:41.769Z,43.15
2022-09-25T06:08:20.993Z,41.45
2022-09-25T06:10:58.094Z,35.28
2022-09-25T06:13:38.506Z,39.37
2022-09-25T06:16:21.219Z,41.00
2022-09-25T06:18:55.782Z,44.40
2022-09-25T06:21:40.729Z,42.97
2022-09-25T06:24:16.301Z,39.30
2022-09-25T06:26:52.073Z,45.77
2022-09-25T06:29:26.737Z,43.77
2022-09-25T06:32:04.582Z,41.97
2022-09-25T06:34:40.881Z,47.63
2022-09-25T06:37:18.515Z,43.83
2022-09-25T06:39:59.379Z,46.43
2022-09-25T06:43:00.492Z,50.30
2022-09-25T06:45:36.830Z,43.83
2022-09-25T06:48:13.942Z,42.10
2022-09-25T06:50:53.091Z,44.40
2022-09-25T06:53:31.431Z,44.93
2022-09-25T06:56:11.852Z,45.13
2022-09-25T06:58:52.369Z,42.60
2022-09-25T07:01:35.947Z,43.27
2022-09-25T07:04:09.633Z,43.77
2022-09-25T07:06:48.414Z,43.70
2022-09-25T07:09:27.170Z,43.80
2022-09-25T07:12:02.484Z,45.40
2022-09-25T07:14:48.082Z,45.07
2022-09-25T07:17:21.324Z,43.67
2022-09-25T07:20:03.077Z,47.10
2022-09-25T07:22:38.268Z,41.23
2022-09-25T07:25:19.550Z,43.20
2022-09-25T07:27:57.078Z,42.57
2022-09-25T07:30:33.361Z,47.27
2022-09-25T07:33:10.202Z,45.70
2022-09-25T07:35:47.945Z,42.63
2022-09-25T07:38:25.286Z,39.50
2022-09-25T07:41:07.659Z,44.67
2022-09-25T07:44:02.040Z,43.03
2022-09-25T07:46:50.220Z,40.97
2022-09-25T07:49:30.459Z,45.93
2022-09-25T07:52:20.649Z,46.60
2022-09-25T07:55:03.889Z,43.27
2022-09-25T07:57:53.268Z,43.77
2022-09-25T08:00:31.210Z,46.73
2022-09-25T08:03:05.638Z,44.03
2022-09-25T08:05:43.396Z,47.67
2022-09-25T08:08:23.269Z,44.03
2022-09-25T08:11:08.152Z,45.87
2022-09-25T08:13:51.542Z,41.10
2022-09-25T08:16:37.407Z,44.53
2022-09-25T08:19:19.756Z,42.87
2022-09-25T08:21:54.862Z,40.87
2022-09-25T08:24:30.922Z,45.17
2022-09-25T08:27:06.462Z,48.07
2022-09-25T08:29:44.008Z,41.53
2022-09-25T08:32:18.700Z,44.90
2022-09-25T08:34:52.188Z,43.43
2022-09-25T08:37:41.660Z,50.43
2022-09-25T08:40:23.433Z,41.50
2022-09-25T08:43:09.677Z,42.73
2022-09-25T08:46:06.731Z,41.97
2022-09-25T08:49:02.347Z,49.43
2022-09-25T08:51:41.117Z,38.50
2022-09-25T08:54:22.993Z,45.50
2022-09-25T08:57:05.920Z,47.27
2022-09-25T08:59:45.393Z,41.63
2022-09-25T09:02:23.292Z,45.97
2022-09-25T09:05:04.079Z,46.20
2022-09-25T09:07:48.541Z,49.70
2022-09-25T09:10:32.558Z,47.23
2022-09-25T09:13:21.033Z,45.27
2022-09-25T09:16:09.219Z,41.50
2022-09-25T09:18:55.729Z,41.67
2022-09-25T09:21:39.442Z,47.03
2022-09-25T09:24:20.908Z,44.40
2022-09-25T09:27:15.471Z,46.20
2022-09-25T09:30:06.096Z,43.53
2022-09-25T09:33:15.606Z,45.87
2022-09-25T09:36:03.742Z,43.60
2022-09-25T09:38:47.169Z,48.50
2022-09-25T09:41:39.195Z,45.10
2022-09-25T09:44:34.967Z,44.37
2022-09-25T09:47:24.048Z,47.50
2022-09-25T09:50:02.749Z,41.07
2022-09-25T09:52:39.620Z,45.87
2022-09-25T09:55:28.565Z,45.90
2022-09-25T09:58:10.072Z,44.17
2022-09-25T10:00:49.683Z,38.23
2022-09-25T10:03:31.602Z,43.43
2022-09-25T10:06:09.274Z,40.70
2022-09-25T10:08:48.766Z,42.40
2022-09-25T10:11:23.571Z,41.40
2022-09-25T10:14:01.176Z,39.13
2022-09-25T10:16:37.164Z,39.77
2022-09-25T10:19:22.439Z,41.43
2022-09-25T10:22:14.632Z,36.80
2022-09-25T10:25:07.788Z,37.53
2022-09-25T10:27:50.145Z,37.00
2022-09-25T10:30:27.220Z,41.43
2022-09-25T10:33:08.331Z,35.13
2022-09-25T10:35:50.705Z,33.87
2022-09-25T10:38:43.317Z,33.63
2022-09-25T10:41:22.361Z,34.00
2022-09-25T10:44:04.737Z,32.43
2022-09-25T10:46:56.122Z,30.90
2022-09-25T10:49:46.131Z,34.97
2022-09-25T10:52:23.610Z,27.37
2022-09-25T10:55:26.540Z,29.10
2022-09-25T10:58:14.356Z,30.07
2022-09-25T11:00:57.386Z,28.17
2022-09-25T11:03:35.713Z,29.73
2022-09-25T11:06:23.476Z,33.30
2022-09-25T11:09:18.658Z,29.30
2022-09-25T11:11:55.807Z,26.53
2022-09-25T11:14:38.932Z,25.37
2022-09-25T11:17:36.089Z,28.40
2022-09-25T11:20:32.614Z,24.73
2022-09-25T11:23:30.859Z,29.40
2022-09-25T11:26:13.295Z,26.97
2022-09-25T11:28:55.840Z,28.47
2022-09-25T11:31:41.241Z,24.00
2022-09-25T11:34:29.526Z,27.70
2022-09-25T11:37:12.964Z,26.33
2022-09-25T11:40:08.577Z,24.87
2022-09-25T11:42:53.870Z,27.33
2022-09-25T11:45:37.232Z,27.20
2022-09-25T11:48:24.939Z,26.67
2022-09-25T11:51:11.059Z,27.23
2022-09-25T11:54:12.411Z,26.13
2022-09-25T11:57:05.124Z,23.40
2022-09-25T12:00:07.185Z,29.23
2022-09-25T12:02:54.074Z,25.53
2022-09-25T12:05:42.594Z,24.23
2022-09-25T12:08:32.601Z,21.13
2022-09-25T12:11:20.346Z,21.50
2022-09-25T12:14:04.725Z,21.57
2022-09-25T12:16:46.652Z,22.03
2022-09-25T12:19:39.323Z,22.90
2022-09-25T12:22:21.791Z,21.70
2022-09-25T12:25:11.745Z,21.00
2022-09-25T12:27:55.062Z,26.37
2022-09-25T12:30:39.480Z,28.43
2022-09-25T12:33:33.798Z,23.87
2022-09-25T12:36:18.428Z,24.10
2022-09-25T12:38:58.380Z,20.60
2022-09-25T12:41:52.203Z,25.23
2022-09-25T12:44:40.910Z,26.10
2022-09-25T12:47:27.556Z,25.87
2022-09-25T12:50:07.192Z,24.57
2022-09-25T12:52:48.664Z,22.60
2022-09-25T12:55:38.146Z,25.73
2022-09-25T12:58:26.354Z,21.33
2022-09-25T13:01:14.431Z,22.90
2022-09-25T13:04:04.752Z,24.20
2022-09-25T13:06:49.173Z,20.37
2022-09-25T13:09:31.400Z,24.87
2022-09-25T13:12:31.477Z,26.33
2022-09-25T13:15:10.919Z,22.93
2022-09-25T13:17:57.737Z,26.23
2022-09-25T13:21:06.633Z,23.47
2022-09-25T13:23:54.112Z,21.37
2022-09-25T13:26:30.168Z,21.70
2022-09-25T13:29:22.740Z,26.60
2022-09-25T13:32:05.907Z,21.90
2022-09-25T13:34:50.175Z,18.70
2022-09-25T13:37:40.062Z,21.87
2022-09-25T13:40:41.275Z,22.30
2022-09-25T13:43:28.137Z,23.03
2022-09-25T13:46:41.731Z,24.90
2022-09-25T13:49:47.793Z,21.27
2022-09-25T13:52:36.007Z,21.47
2022-09-25T13:55:28.468Z,18.17
2022-09-25T13:58:22.094Z,18.93
2022-09-25T14:01:04.622Z,19.93
2022-09-25T14:03:46.006Z,19.80
2022-09-25T14:06:30.525Z,18.10
2022-09-25T14:09:14.357Z,19.67
2022-09-25T14:11:57.078Z,22.73
2022-09-25T14:14:41.517Z,18.13
2022-09-25T14:17:24.826Z,22.17
2022-09-25T14:20:12.620Z,20.30
2022-09-25T14:23:07.695Z,15.50
2022-09-25T14:25:45.861Z,14.47
2022-09-25T14:28:28.632Z,17.27
2022-09-25T14:31:25.078Z,14.13
2022-09-25T14:34:32.956Z,14.13
2022-09-25T14:37:30.439Z,15.87
2022-09-25T14:40:13.114Z,18.17
2022-09-25T14:43:20.126Z,16.77
2022-09-25T14:46:13.020Z,16.20
2022-09-25T14:48:55.910Z,18.33
2022-09-25T14:52:05.465Z,19.13
2022-09-25T14:54:50.505Z,17.67
2022-09-25T14:57:30.463Z,15.33
2022-09-25T15:00:09.276Z,16.23
2022-09-25T15:02:51.642Z,14.40
2022-09-25T15:05:36.926Z,17.17
2022-09-25T15:08:32.510Z,15.90
2022-09-25T15:11:17.954Z,13.33
2022-09-25T15:13:52.637Z,17.83
2022-09-25T15:16:44.978Z,17.73
2022-09-25T15:19:24.778Z,15.50
2022-09-25T15:21:59.330Z,12.60
2022-09-25T15:24:39.055Z,14.87
2022-09-25T15:27:20.592Z,14.67
2022-09-25T15:30:12.791Z,14.07
2022-09-25T15:32:47.865Z,13.23
2022-09-25T15:35:30.844Z,14.93
2022-09-25T15:38:11.195Z,13.00
2022-09-25T15:40:48.043Z,14.97
2022-09-25T15:43:32.032Z,15.20
2022-09-25T15:46:32.065Z,17.03
2022-09-25T15:49:11.570Z,13.07
2022-09-25T15:51:55.663Z,17.43
2022-09-25T15:54:41.004Z,16.03
2022-09-25T15:57:18.097Z,16.50
2022-09-25T16:00:14.065Z,14.90
2022-09-25T16:03:13.668Z,18.67
2022-09-25T16:05:53.351Z,20.27
2022-09-25T16:08:49.209Z,22.07
2022-09-25T16:11:26.449Z,23.00
2022-09-25T16:14:23.988Z,22.60
2022-09-25T16:17:04.929Z,18.90
2022-09-25T16:19:41.582Z,15.87
2022-09-25T16:22:25.073Z,15.27
2022-09-25T16:25:06.315Z,17.37
2022-09-25T16:27:43.921Z,18.60
2022-09-25T16:30:23.810Z,17.30
2022-09-25T16:33:14.417Z,18.17
2022-09-25T16:36:11.624Z,19.93
2022-09-25T16:39:16.021Z,16.87
2022-09-25T16:42:02.812Z,18.27
2022-09-25T16:44:49.150Z,20.70
2022-09-25T16:47:25.317Z,23.43
2022-09-25T16:50:04.161Z,23.07
2022-09-25T16:53:05.911Z,19.00
2022-09-25T16:55:48.626Z,20.47
2022-09-25T16:58:22.357Z,22.73
2022-09-25T17:01:00.261Z,21.80
2022-09-25T17:03:50.929Z,26.13
2022-09-25T17:06:28.124Z,27.80
2022-09-25T17:09:04.249Z,26.70
2022-09-25T17:11:41.167Z,25.37
2022-09-25T17:14:26.099Z,27.27
2022-09-25T17:17:05.122Z,28.17
2022-09-25T17:19:39.620Z,26.30
2022-09-25T17:22:19.282Z,30.93
2022-09-25T17:24:53.642Z,27.53
2022-09-25T17:27:28.907Z,28.70
2022-09-25T17:30:12.727Z,28.10
2022-09-25T17:32:52.106Z,32.57
2022-09-25T17:35:40.606Z,26.83
2022-09-25T17:38:17.894Z,30.27
2022-09-25T17:41:01.768Z,27.53
2022-09-25T17:43:44.875Z,28.17
2022-09-25T17:46:22.695Z,26.63
2022-09-25T17:48:58.272Z,28.03
2022-09-25T17:51:33.627Z,26.67
2022-09-25T17:54:10.312Z,25.80
2022-09-25T17:56:46.568Z,26.60
2022-09-25T17:59:21.820Z,26.03
2022-09-25T18:02:01.308Z,26.40
2022-09-25T18:04:36.112Z,29.33
2022-09-25T18:07:10.599Z,27.43
2022-09-25T18:09:52.987Z,25.27
2022-09-25T18:12:27.365Z,27.27
2022-09-25T18:15:01.962Z,25.37
2022-09-25T18:17:36.779Z,24.43
2022-09-25T18:20:28.727Z,24.23
2022-09-25T18:23:03.804Z,27.23
2022-09-25T18:25:44.822Z,28.23
2022-09-25T18:28:21.627Z,26.60
2022-09-25T18:30:57.458Z,27.60
2022-09-25T18:33:32.493Z,27.60
2022-09-25T18:36:06.632Z,25.00
2022-09-25T18:38:41.634Z,26.03
2022-09-25T18:41:18.260Z,28.40
2022-09-25T18:43:52.058Z,26.60
2022-09-25T18:46:26.867Z,29.27
2022-09-25T18:49:01.029Z,38.03
2022-09-25T18:51:36.556Z,29.03
2022-09-25T18:54:12.204Z,29.57
2022-09-25T18:56:48.546Z,24.30
2022-09-25T18:59:22.901Z,28.83
2022-09-25T19:01:58.186Z,25.63
2022-09-25T19:04:33.746Z,29.73
2022-09-25T19:07:08.093Z,29.30
2022-09-25T19:09:42.189Z,26.83
2022-09-25T19:12:18.643Z,29.03
2022-09-25T19:14:53.295Z,32.37
2022-09-25T19:17:27.386Z,33.17
2022-09-25T19:20:02.249Z,29.47
2022-09-25T19:22:36.736Z,27.43
2022-09-25T19:25:12.585Z,29.00
2022-09-25T19:27:51.933Z,32.70
2022-09-25T19:30:26.736Z,28.83
2022-09-25T19:33:01.044Z,29.00
2022-09-25T19:35:34.521Z,30.93
2022-09-25T19:38:12.603Z,29.57
2022-09-25T19:40:50.183Z,30.77
2022-09-25T19:43:25.966Z,28.53
2022-09-25T19:46:00.670Z,30.40
2022-09-25T19:48:33.953Z,34.37
2022-09-25T19:51:14.305Z,35.50
2022-09-25T19:53:48.811Z,35.20
2022-09-25T19:56:23.363Z,31.33
2022-09-25T19:58:59.623Z,39.97
2022-09-25T20:01:33.947Z,32.10
2022-09-25T20:04:08.614Z,34.67
2022-09-25T20:06:43.704Z,35.23
2022-09-25T20:09:19.160Z,33.93
2022-09-25T20:11:53.867Z,34.80
2022-09-25T20:14:29.790Z,34.80
2022-09-25T20:17:08.981Z,33.50
2022-09-25T20:19:44.463Z,35.57
2022-09-25T20:22:17.967Z,33.73
2022-09-25T20:24:52.707Z,34.67
2022-09-25T20:27:27.295Z,37.13
2022-09-25T20:30:03.124Z,34.47
2022-09-25T20:32:37.386Z,31.30
2022-09-25T20:35:12.781Z,36.27
2022-09-25T20:37:50.092Z,35.67
2022-09-25T20:40:24.184Z,33.40
2022-09-25T20:42:58.876Z,41.00
2022-09-25T20:45:34.813Z,36.83
2022-09-25T20:48:08.802Z,41.63
2022-09-25T20:50:42.362Z,38.90
2022-09-25T20:53:16.841Z,35.53
2022-09-25T20:55:50.740Z,36.23
2022-09-25T20:58:25.047Z,37.17
2022-09-25T21:01:05.664Z,35.63
2022-09-25T21:03:41.026Z,35.47
2022-09-25T21:06:17.731Z,34.60
2022-09-25T21:08:51.699Z,33.73
2022-09-25T21:11:26.233Z,34.13
2022-09-25T21:14:01.530Z,33.53
2022-09-25T21:16:38.638Z,40.37
2022-09-25T21:19:16.016Z,35.33
2022-09-25T21:21:50.126Z,35.30
2022-09-25T21:24:25.188Z,36.00
2022-09-25T21:26:58.773Z,35.47
2022-09-25T21:29:33.161Z,33.40
2022-09-25T21:32:09.779Z,30.70
2022-09-25T21:34:43.752Z,36.20
2022-09-25T21:37:17.778Z,32.93
2022-09-25T21:39:51.320Z,33.97
2022-09-25T21:42:25.850Z,33.77
2022-09-25T21:45:00.831Z,33.73
2022-09-25T21:47:36.706Z,32.27
2022-09-25T21:50:11.484Z,34.20
2022-09-25T21:52:45.806Z,34.10
2022-09-25T21:55:19.638Z,33.87
2022-09-25T21:57:54.003Z,33.47
2022-09-25T22:00:28.229Z,34.30
2022-09-25T22:03:04.729Z,33.43
2022-09-25T22:05:38.499Z,35.40
2022-09-25T22:08:12.576Z,38.23
2022-09-25T22:10:46.637Z,38.13
2022-09-25T22:13:20.644Z,37.70
2022-09-25T22:15:55.099Z,38.13
2022-09-25T22:18:34.159Z,34.00
2022-09-25T22:21:08.597Z,34.87
2022-09-25T22:23:42.940Z,36.47
2022-09-25T22:26:17.810Z,36.33
2022-09-25T22:28:52.300Z,43.30
2022-09-25T22:31:28.971Z,36.13
2022-09-25T22:34:06.507Z,37.30
2022-09-25T22:36:40.328Z,39.90
2022-09-25T22:39:17.835Z,36.27
2022-09-25T22:41:54.494Z,40.20
2022-09-25T22:44:28.217Z,40.50
2022-09-25T22:47:04.066Z,40.23
2022-09-25T22:49:40.609Z,42.27
2022-09-25T22:52:15.291Z,43.17
2022-09-25T22:54:53.407Z,50.70
2022-09-25T22:57:27.847Z,45.13
2022-09-25T23:00:01.684Z,42.63
2022-09-25T23:02:39.256Z,48.63
2022-09-25T23:05:15.949Z,43.37
2022-09-25T23:07:52.126Z,42.90
2022-09-25T23:10:26.012Z,45.50
2022-09-25T23:12:59.503Z,48.50
2022-09-25T23:15:34.675Z,51.57
2022-09-25T23:18:08.681Z,46.57
2022-09-25T23:20:45.660Z,45.63
2022-09-25T23:23:20.737Z,48.03
2022-09-25T23:25:55.800Z,45.70
2022-09-25T23:28:31.009Z,42.07
2022-09-25T23:31:11.352Z,45.43
2022-09-25T23:33:46.094Z,48.17
2022-09-25T23:36:27.633Z,45.07
2022-09-25T23:39:04.325Z,47.03
2022-09-25T23:41:40.440Z,51.03
2022-09-25T23:44:15.375Z,47.77
2022-09-25T23:46:49.744Z,45.90
2022-09-25T23:49:24.805Z,47.00
2022-09-25T23:52:04.379Z,48.17
2022-09-25T23:54:38.856Z,48.87
2022-09-25T23:57:14.618Z,50.43
2022-09-25T23:59:49.870Z,48.13
