createdAt,value
2023-01-23T05:42:06.246Z,4.60
2023-01-23T05:44:48.636Z,4.90
2023-01-23T05:47:25.412Z,4.00
2023-01-23T05:49:52.733Z,4.50
2023-01-23T05:52:21.921Z,3.50
2023-01-23T05:54:49.115Z,4.30
2023-01-23T05:57:35.531Z,4.70
2023-01-23T06:00:22.318Z,8.20
2023-01-23T06:03:11.306Z,8.30
2023-01-23T06:05:53.521Z,5.60
2023-01-23T06:08:20.856Z,6.80
2023-01-23T06:10:47.906Z,9.70
2023-01-23T06:13:14.951Z,12.80
2023-01-23T06:15:45.499Z,15.70
2023-01-23T06:18:12.792Z,13.50
2023-01-23T06:20:39.873Z,10.00
2023-01-23T06:23:08.529Z,7.30
2023-01-23T06:25:37.051Z,5.80
2023-01-23T06:28:05.731Z,3.80
2023-01-23T06:30:34.442Z,4.20
2023-01-23T06:33:42.562Z,5.30
2023-01-23T06:36:13.784Z,5.70
2023-01-23T06:38:40.678Z,9.90
2023-01-23T06:41:10.588Z,18.60
2023-01-23T06:43:43.749Z,10.70
2023-01-23T06:46:15.398Z,8.70
2023-01-23T06:48:42.533Z,8.80
2023-01-23T06:51:09.763Z,7.00
2023-01-23T06:53:38.403Z,8.60
2023-01-23T06:56:29.633Z,5.20
2023-01-23T06:58:57.129Z,11.80
2023-01-23T07:01:30.329Z,11.00
2023-01-23T07:04:03.492Z,9.20
2023-01-23T07:06:30.796Z,9.20
2023-01-23T07:08:58.014Z,8.00
2023-01-23T07:14:31.227Z,18.90
2023-01-23T07:16:58.533Z,8.90
2023-01-23T07:19:25.816Z,17.00
2023-01-23T07:21:53.643Z,12.60
2023-01-23T07:24:22.813Z,16.10
2023-01-23T07:26:51.079Z,14.60
2023-01-23T07:29:18.344Z,12.00
2023-01-23T07:31:45.546Z,11.60
2023-01-23T07:34:12.822Z,5.50
2023-01-23T07:36:40.185Z,6.50
2023-01-23T07:39:07.683Z,7.30
2023-01-23T07:41:34.904Z,6.00
2023-01-23T07:44:08.020Z,3.70
2023-01-23T07:46:36.291Z,5.70
2023-01-23T07:49:03.740Z,7.60
2023-01-23T07:51:31.058Z,5.20
2023-01-23T07:53:58.248Z,3.90
2023-01-23T07:56:25.185Z,3.80
2023-01-23T07:58:57.409Z,4.30
2023-01-23T08:01:24.715Z,3.10
2023-01-23T08:03:53.972Z,5.60
2023-01-23T08:06:21.169Z,6.10
2023-01-23T08:08:49.039Z,5.90
2023-01-23T08:11:16.067Z,11.10
2023-01-23T08:13:43.129Z,8.10
2023-01-23T08:16:12.049Z,9.30
2023-01-23T08:18:43.888Z,9.30
2023-01-23T08:21:11.112Z,11.00
2023-01-23T08:23:39.181Z,21.30
2023-01-23T08:26:06.921Z,14.20
2023-01-23T08:28:36.756Z,16.60
2023-01-23T08:31:07.676Z,17.50
2023-01-23T08:33:35.584Z,15.20
2023-01-23T08:36:02.931Z,19.90
2023-01-23T08:38:30.579Z,16.90
2023-01-23T08:41:00.267Z,12.80
2023-01-23T08:43:33.562Z,9.40
2023-01-23T08:46:00.943Z,15.60
2023-01-23T08:48:28.886Z,7.00
2023-01-23T08:51:01.109Z,5.70
2023-01-23T08:53:30.569Z,5.80
2023-01-23T08:56:05.506Z,6.40
2023-01-23T09:01:26.306Z,3.90
2023-01-23T09:03:53.466Z,6.10
2023-01-23T09:06:21.252Z,5.40
2023-01-23T09:08:50.905Z,4.70
2023-01-23T09:11:21.548Z,4.70
2023-01-23T09:13:48.946Z,7.00
2023-01-23T09:16:16.510Z,6.40
2023-01-23T09:18:43.677Z,7.60
2023-01-23T09:21:13.370Z,3.80
2023-01-23T09:23:44.792Z,6.90
2023-01-23T09:26:14.713Z,6.10
2023-01-23T09:28:42.680Z,3.90
2023-01-23T09:31:11.648Z,5.50
2023-01-23T09:33:39.231Z,4.60
2023-01-23T09:36:41.364Z,3.40
2023-01-23T09:39:09.462Z,4.10
2023-01-23T09:41:36.641Z,6.90
2023-01-23T09:44:10.302Z,5.00
2023-01-23T09:47:02.801Z,10.30
2023-01-23T09:49:46.998Z,10.10
2023-01-23T09:52:19.814Z,13.50
2023-01-23T09:55:24.296Z,15.60
2023-01-23T09:57:56.072Z,15.90
2023-01-23T10:00:32.081Z,13.10
2023-01-23T10:03:04.508Z,8.60
2023-01-23T10:06:01.840Z,7.40
2023-01-23T10:08:39.986Z,8.10
2023-01-23T10:11:10.708Z,8.20
2023-01-23T10:13:45.708Z,8.80
2023-01-23T10:16:48.753Z,10.00
2023-01-23T10:19:38.558Z,9.80
2023-01-23T10:22:46.747Z,9.20
2023-01-23T10:25:25.320Z,10.00
2023-01-23T10:27:53.987Z,8.90
2023-01-23T10:30:32.215Z,11.40
2023-01-23T10:33:00.415Z,12.30
2023-01-23T10:35:38.927Z,10.90
2023-01-23T10:38:31.666Z,12.70
2023-01-23T10:41:13.979Z,13.60
2023-01-23T10:43:42.176Z,15.60
2023-01-23T10:46:35.935Z,14.20
2023-01-23T10:49:03.426Z,11.70
2023-01-23T10:51:32.811Z,12.70
2023-01-23T10:54:11.335Z,12.30
2023-01-23T10:56:51.814Z,15.00
2023-01-23T10:59:24.359Z,12.90
2023-01-23T11:02:00.165Z,12.30
2023-01-23T11:04:35.478Z,12.30
2023-01-23T11:07:19.062Z,13.70
2023-01-23T11:09:49.272Z,14.90
2023-01-23T11:12:27.725Z,13.90
2023-01-23T11:15:21.687Z,12.00
2023-01-23T11:17:50.955Z,11.20
2023-01-23T11:20:33.576Z,9.80
2023-01-23T11:23:17.198Z,10.70
2023-01-23T11:25:49.578Z,10.30
2023-01-23T11:28:23.804Z,9.90
2023-01-23T11:31:03.741Z,9.10
2023-01-23T11:33:57.252Z,7.90
2023-01-23T11:36:47.354Z,7.50
2023-01-23T11:39:17.616Z,6.60
2023-01-23T11:41:45.906Z,7.70
2023-01-23T11:44:18.696Z,6.40
2023-01-23T11:46:55.800Z,5.90
2023-01-23T11:49:44.514Z,6.70
2023-01-23T11:52:54.489Z,6.10
2023-01-23T11:56:04.311Z,6.60
2023-01-23T11:59:15.980Z,11.60
2023-01-23T12:02:12.393Z,8.10
2023-01-23T12:05:12.066Z,7.60
2023-01-23T12:07:53.227Z,8.00
2023-01-23T12:10:28.938Z,7.00
2023-01-23T12:13:08.535Z,6.70
2023-01-23T12:16:00.302Z,7.60
2023-01-23T12:19:05.114Z,7.60
2023-01-23T12:21:44.927Z,5.50
2023-01-23T12:24:15.177Z,6.70
2023-01-23T12:27:02.105Z,7.80
2023-01-23T12:29:38.017Z,7.80
2023-01-23T12:32:27.851Z,6.90
2023-01-23T12:35:04.879Z,8.10
2023-01-23T12:37:43.602Z,7.40
2023-01-23T12:40:13.378Z,7.80
2023-01-23T12:43:22.772Z,9.30
2023-01-23T12:45:57.752Z,7.80
2023-01-23T12:48:32.230Z,10.00
2023-01-23T12:51:04.938Z,7.30
2023-01-23T12:53:55.896Z,7.60
2023-01-23T12:56:29.032Z,8.40
2023-01-23T12:59:31.372Z,9.30
2023-01-23T13:02:07.663Z,6.80
2023-01-23T13:04:55.960Z,9.40
2023-01-23T13:07:42.590Z,7.70
2023-01-23T13:11:00.765Z,6.90
2023-01-23T13:13:27.921Z,6.00
2023-01-23T13:16:02.900Z,7.00
2023-01-23T13:18:30.312Z,9.30
2023-01-23T13:21:17.944Z,7.20
2023-01-23T13:23:47.981Z,9.90
2023-01-23T13:26:23.349Z,9.00
2023-01-23T13:29:11.230Z,9.60
2023-01-23T13:31:47.328Z,9.00
2023-01-23T13:34:17.988Z,10.60
2023-01-23T13:39:19.924Z,9.10
2023-01-23T13:42:16.047Z,9.00
2023-01-23T13:45:21.381Z,10.10
2023-01-23T14:21:52.538Z,11.90
2023-01-23T14:24:22.298Z,17.40
2023-01-23T14:26:51.032Z,14.00
2023-01-23T14:29:23.352Z,14.40
2023-01-23T14:31:53.911Z,14.00
2023-01-23T14:37:06.020Z,15.30
2023-01-23T14:39:34.384Z,14.60
2023-01-23T14:42:02.799Z,18.00
2023-01-23T14:44:42.826Z,18.00
2023-01-23T14:47:12.060Z,16.70
2023-01-23T14:49:39.816Z,20.70
2023-01-23T14:52:07.790Z,19.10
2023-01-23T14:54:36.869Z,17.70
2023-01-23T14:57:05.744Z,18.80
2023-01-23T14:59:35.218Z,13.60
2023-01-23T15:02:13.035Z,14.60
2023-01-23T15:04:43.541Z,14.00
2023-01-23T15:15:16.604Z,14.10
2023-01-23T15:17:44.651Z,12.30
2023-01-23T15:23:18.784Z,12.30
2023-01-23T15:25:51.720Z,8.90
2023-01-23T15:28:32.337Z,12.90
2023-01-23T15:30:59.225Z,11.30
2023-01-23T15:33:28.238Z,11.20
2023-01-23T15:36:05.191Z,10.90
2023-01-23T15:38:32.095Z,14.20
2023-01-23T15:40:59.755Z,14.80
2023-01-23T15:43:26.710Z,18.90
