createdAt,value
2019-04-21T00:01:57.652Z,101781.53
2019-04-21T00:04:38.048Z,101782.83
2019-04-21T00:07:14.495Z,101777.02
2019-04-21T00:09:50.701Z,101777.56
2019-04-21T00:12:13.796Z,101773.19
2019-04-21T00:14:31.630Z,101767.91
2019-04-21T00:16:57.485Z,101764.39
2019-04-21T00:19:28.182Z,101760.94
2019-04-21T00:22:04.919Z,101762.37
2019-04-21T00:24:33.716Z,101767.64
2019-04-21T00:27:05.305Z,101761.93
2019-04-21T00:29:45.427Z,101756.63
2019-04-21T00:32:03.001Z,101757.04
2019-04-21T00:34:17.638Z,101747.05
2019-04-21T00:36:55.969Z,101744.05
2019-04-21T00:39:43.877Z,101743.56
2019-04-21T00:42:08.625Z,101742.42
2019-04-21T00:44:25.686Z,101741.53
2019-04-21T00:46:56.400Z,101744.07
2019-04-21T00:49:31.129Z,101740.95
2019-04-21T00:52:38.930Z,101745.66
2019-04-21T00:55:12.269Z,101740.86
2019-04-21T00:57:33.791Z,101731.37
2019-04-21T01:00:00.802Z,101728.84
2019-04-21T01:02:27.989Z,101723.66
2019-04-21T01:05:02.037Z,101724.95
2019-04-21T01:07:28.176Z,101714.95
2019-04-21T01:09:48.876Z,101718.37
2019-04-21T01:12:26.823Z,101709.20
2019-04-21T01:14:55.436Z,101711.37
2019-04-21T01:17:22.853Z,101704.39
2019-04-21T01:19:47.731Z,101709.62
2019-04-21T01:21:58.076Z,101701.84
2019-04-21T01:24:34.502Z,101701.64
2019-04-21T01:27:10.061Z,101695.25
2019-04-21T01:29:45.838Z,101697.76
2019-04-21T01:32:24.179Z,101693.06
2019-04-21T01:34:49.731Z,101695.32
2019-04-21T01:37:10.898Z,101693.20
2019-04-21T01:39:51.556Z,101682.25
2019-04-21T01:42:15.739Z,101681.42
2019-04-21T01:44:44.994Z,101672.72
2019-04-21T01:47:08.625Z,101669.30
2019-04-21T01:49:29.643Z,101672.69
2019-04-21T01:52:17.608Z,101669.17
2019-04-21T01:55:00.232Z,101665.33
2019-04-21T01:57:33.394Z,101659.72
2019-04-21T01:59:54.912Z,101655.69
2019-04-21T02:02:29.377Z,101656.28
2019-04-21T02:05:05.560Z,101660.64
2019-04-21T02:07:27.044Z,101666.84
2019-04-21T02:09:59.966Z,101663.77
2019-04-21T02:12:26.563Z,101667.32
2019-04-21T02:15:09.501Z,101669.54
2019-04-21T02:17:25.099Z,101667.76
2019-04-21T02:19:50.363Z,101670.81
2019-04-21T02:22:27.178Z,101660.73
2019-04-21T02:24:58.021Z,101656.42
2019-04-21T02:27:26.598Z,101656.87
2019-04-21T02:29:54.962Z,101652.53
2019-04-21T02:35:03.955Z,101652.17
2019-04-21T02:37:36.986Z,101656.94
2019-04-21T02:42:27.821Z,101650.39
2019-04-21T02:44:51.806Z,101652.53
2019-04-21T02:47:37.043Z,101647.73
2019-04-21T02:49:59.556Z,101650.31
2019-04-21T02:54:53.435Z,101636.97
2019-04-21T02:57:19.023Z,101635.28
2019-04-21T03:00:00.025Z,101623.47
2019-04-21T03:05:28.267Z,101623.99
2019-04-21T03:07:55.324Z,101624.39
2019-04-21T03:10:26.536Z,101619.69
2019-04-21T03:12:45.995Z,101605.41
2019-04-21T03:15:21.303Z,101608.87
2019-04-21T03:18:08.257Z,101612.37
2019-04-21T03:20:25.526Z,101607.13
2019-04-21T03:23:07.871Z,101603.19
2019-04-21T03:25:25.266Z,101598.40
2019-04-21T03:28:00.796Z,101601.03
2019-04-21T03:37:39.861Z,101590.23
2019-04-21T03:40:18.693Z,101593.23
2019-04-21T03:42:38.527Z,101585.42
2019-04-21T03:45:19.954Z,101589.32
2019-04-21T03:47:36.052Z,101591.50
2019-04-21T03:52:42.548Z,101587.17
2019-04-21T04:03:35.136Z,101582.84
2019-04-21T04:06:03.741Z,101583.80
2019-04-21T04:08:43.606Z,101577.72
2019-04-21T04:11:05.083Z,101579.04
2019-04-21T04:13:29.572Z,101580.77
2019-04-21T04:15:56.443Z,101583.39
2019-04-21T04:18:39.221Z,101581.22
2019-04-21T04:20:53.427Z,101576.88
2019-04-21T04:23:20.139Z,101580.34
2019-04-21T04:25:51.569Z,101571.19
2019-04-21T04:28:19.108Z,101573.41
2019-04-21T04:30:52.786Z,101572.95
2019-04-21T04:33:21.264Z,101573.84
2019-04-21T04:38:26.424Z,101569.05
2019-04-21T04:40:55.955Z,101572.54
2019-04-21T04:45:56.684Z,101567.73
2019-04-21T04:48:20.220Z,101570.80
2019-04-21T04:53:20.337Z,101576.44
2019-04-21T04:55:48.164Z,101575.98
2019-04-21T04:58:44.322Z,101572.51
2019-04-21T05:00:43.405Z,101571.22
2019-04-21T05:03:19.181Z,101568.20
2019-04-21T05:09:03.355Z,101567.31
2019-04-21T05:11:30.904Z,101567.70
2019-04-21T05:13:54.959Z,101572.02
2019-04-21T05:16:34.631Z,101567.20
2019-04-21T05:19:00.726Z,101567.62
2019-04-21T05:21:24.835Z,101561.05
2019-04-21T05:23:41.336Z,101563.22
2019-04-21T05:26:01.587Z,101554.45
2019-04-21T05:28:29.891Z,101559.63
2019-04-21T05:31:19.791Z,101554.80
2019-04-21T05:33:49.475Z,101559.98
2019-04-21T05:36:27.864Z,101557.34
2019-04-21T05:39:06.873Z,101554.20
2019-04-21T05:41:26.617Z,101555.92
2019-04-21T05:44:03.781Z,101551.08
2019-04-21T05:46:32.254Z,101544.91
2019-04-21T05:49:05.846Z,101544.38
2019-04-21T05:51:30.613Z,101547.39
2019-04-21T05:54:14.975Z,101546.45
2019-04-21T05:56:36.530Z,101544.17
2019-04-21T05:59:02.074Z,101548.41
2019-04-21T06:01:46.751Z,101543.37
2019-04-21T06:04:11.399Z,101546.97
2019-04-21T06:06:37.546Z,101541.45
2019-04-21T06:09:00.908Z,101547.78
2019-04-21T06:11:30.929Z,101543.94
2019-04-21T06:14:14.019Z,101541.47
2019-04-21T06:16:30.368Z,101539.85
2019-04-21T06:18:58.631Z,101546.55
2019-04-21T06:21:27.554Z,101541.75
2019-04-21T06:24:10.167Z,101539.70
2019-04-21T06:28:51.810Z,101538.18
2019-04-21T06:31:40.819Z,101536.07
2019-04-21T06:33:48.881Z,101531.45
2019-04-21T06:36:41.417Z,101533.57
2019-04-21T06:44:14.239Z,101522.46
2019-04-21T06:46:30.930Z,101520.70
2019-04-21T06:51:27.923Z,101525.63
2019-04-21T06:53:59.733Z,101524.36
2019-04-21T06:56:23.816Z,101528.58
2019-04-21T06:58:51.430Z,101521.55
2019-04-21T07:01:26.533Z,101529.25
2019-04-21T07:04:01.676Z,101527.31
2019-04-21T07:06:13.165Z,101529.05
2019-04-21T07:08:54.379Z,101525.39
2019-04-21T07:11:08.710Z,101520.92
2019-04-21T07:13:41.511Z,101523.32
2019-04-21T07:16:12.020Z,101524.40
2019-04-21T07:18:41.157Z,101524.28
2019-04-21T07:21:08.221Z,101518.95
2019-04-21T07:23:39.835Z,101518.63
2019-04-21T07:26:05.686Z,101514.59
2019-04-21T07:28:40.272Z,101518.42
2019-04-21T07:31:15.503Z,101515.56
2019-04-21T07:36:07.942Z,101515.88
2019-04-21T07:38:27.231Z,101508.78
2019-04-21T07:40:54.902Z,101514.98
2019-04-21T07:43:24.648Z,101507.54
2019-04-21T07:45:56.913Z,101505.19
2019-04-21T07:48:31.308Z,101503.38
2019-04-21T07:53:59.648Z,101501.41
2019-04-21T07:56:06.491Z,101500.41
2019-04-21T07:58:53.446Z,101493.52
2019-04-21T08:01:18.263Z,101497.09
2019-04-21T08:03:46.133Z,101492.80
2019-04-21T08:06:18.872Z,101495.97
2019-04-21T08:08:45.100Z,101490.67
2019-04-21T08:11:10.961Z,101487.53
2019-04-21T08:13:48.818Z,101489.65
2019-04-21T08:16:12.787Z,101481.96
2019-04-21T08:18:39.368Z,101477.27
2019-04-21T08:21:08.600Z,101475.17
2019-04-21T08:23:37.091Z,101481.67
2019-04-21T08:26:12.144Z,101478.17
2019-04-21T08:31:04.530Z,101470.86
2019-04-21T08:33:38.707Z,101473.75
2019-04-21T08:38:27.691Z,101471.09
2019-04-21T08:41:01.952Z,101470.16
2019-04-21T08:43:39.988Z,101469.11
2019-04-21T08:46:13.842Z,101464.17
2019-04-21T08:48:22.823Z,101460.91
2019-04-21T08:51:12.928Z,101467.83
2019-04-21T08:53:27.375Z,101460.69
2019-04-21T08:56:16.453Z,101466.55
2019-04-21T08:59:12.628Z,101459.55
2019-04-21T09:02:01.379Z,101451.88
2019-04-21T09:04:29.074Z,101452.49
2019-04-21T09:07:05.160Z,101450.71
2019-04-21T09:09:29.131Z,101449.63
2019-04-21T09:12:01.615Z,101436.19
2019-04-21T09:14:25.703Z,101437.31
2019-04-21T09:16:53.655Z,101433.00
2019-04-21T09:19:35.278Z,101437.59
2019-04-21T09:21:57.473Z,101433.92
2019-04-21T09:24:24.622Z,101427.41
2019-04-21T09:26:49.253Z,101426.27
2019-04-21T09:29:10.905Z,101412.61
2019-04-21T09:31:36.488Z,101413.31
2019-04-21T09:34:03.175Z,101406.55
2019-04-21T09:36:36.929Z,101408.59
2019-04-21T09:39:05.548Z,101400.14
2019-04-21T09:41:28.311Z,101396.80
2019-04-21T09:43:57.529Z,101397.97
2019-04-21T09:46:25.464Z,101399.19
2019-04-21T09:48:59.244Z,101393.53
2019-04-21T09:51:21.656Z,101389.64
2019-04-21T09:53:58.765Z,101388.51
2019-04-21T09:56:30.492Z,101380.84
2019-04-21T09:58:51.704Z,101386.37
2019-04-21T10:01:22.615Z,101380.41
2019-04-21T10:03:48.703Z,101380.58
2019-04-21T10:06:16.107Z,101375.62
2019-04-21T10:08:43.046Z,101371.89
2019-04-21T10:11:10.022Z,101361.69
2019-04-21T10:13:37.409Z,101359.28
2019-04-21T10:16:23.884Z,101356.48
2019-04-21T10:18:52.320Z,101355.75
2019-04-21T10:21:19.826Z,101348.30
2019-04-21T10:23:47.960Z,101349.97
2019-04-21T10:26:15.012Z,101338.44
2019-04-21T10:28:43.315Z,101332.52
2019-04-21T10:31:11.025Z,101336.47
2019-04-21T10:33:38.131Z,101326.27
2019-04-21T10:36:05.163Z,101321.63
2019-04-21T10:38:38.940Z,101321.42
2019-04-21T10:41:01.539Z,101318.43
2019-04-21T10:43:29.254Z,101315.17
2019-04-21T10:45:57.083Z,101314.45
2019-04-21T10:48:25.201Z,101314.59
2019-04-21T10:50:52.784Z,101316.17
2019-04-21T10:53:23.055Z,101309.62
2019-04-21T10:56:06.110Z,101296.84
2019-04-21T10:58:22.600Z,101286.09
2019-04-21T11:00:52.800Z,101296.02
2019-04-21T11:03:46.660Z,101281.67
2019-04-21T11:06:16.894Z,101271.08
2019-04-21T11:08:47.598Z,101274.72
2019-04-21T11:11:13.860Z,101263.72
2019-04-21T11:13:42.180Z,101271.84
2019-04-21T11:16:09.157Z,101271.28
2019-04-21T11:18:36.164Z,101267.16
2019-04-21T11:21:04.834Z,101257.15
2019-04-21T11:23:33.105Z,101261.43
2019-04-21T11:26:00.272Z,101250.39
2019-04-21T11:28:27.361Z,101253.36
2019-04-21T11:30:54.905Z,101253.17
2019-04-21T11:33:22.832Z,101244.08
2019-04-21T11:35:51.223Z,101244.59
2019-04-21T11:38:26.628Z,101240.22
2019-04-21T11:40:51.778Z,101237.45
2019-04-21T11:43:19.760Z,101241.13
2019-04-21T11:45:46.798Z,101238.73
2019-04-21T11:48:24.212Z,101226.48
2019-04-21T11:50:51.234Z,101225.96
2019-04-21T11:53:18.931Z,101231.75
2019-04-21T11:55:48.537Z,101234.28
2019-04-21T11:58:15.981Z,101226.54
2019-04-21T12:00:45.385Z,101234.20
2019-04-21T12:03:15.232Z,101236.09
2019-04-21T12:05:41.501Z,101221.97
2019-04-21T12:08:21.343Z,101225.67
2019-04-21T12:10:37.649Z,101219.44
2019-04-21T12:13:07.378Z,101211.70
2019-04-21T12:15:34.660Z,101206.02
2019-04-21T12:18:02.170Z,101210.50
2019-04-21T12:20:30.323Z,101208.59
2019-04-21T12:22:57.534Z,101202.11
2019-04-21T12:25:27.231Z,101181.86
2019-04-21T12:27:54.399Z,101198.05
2019-04-21T12:30:21.938Z,101200.88
2019-04-21T12:32:53.897Z,101187.76
2019-04-21T12:35:21.857Z,101189.00
2019-04-21T12:37:49.331Z,101187.11
2019-04-21T12:40:16.970Z,101187.86
2019-04-21T12:42:45.456Z,101184.92
2019-04-21T12:45:13.098Z,101176.80
2019-04-21T12:47:41.806Z,101167.33
2019-04-21T12:50:11.102Z,101163.80
2019-04-21T12:52:38.154Z,101155.63
2019-04-21T12:55:05.850Z,101150.44
2019-04-21T12:57:33.323Z,101151.77
2019-04-21T13:00:02.875Z,101152.11
2019-04-21T13:02:30.028Z,101140.06
2019-04-21T13:04:57.789Z,101138.78
2019-04-21T13:07:25.760Z,101138.36
2019-04-21T13:09:54.510Z,101133.61
2019-04-21T13:12:22.875Z,101122.73
2019-04-21T13:14:50.124Z,101123.30
2019-04-21T13:17:17.331Z,101119.21
2019-04-21T13:19:45.315Z,101120.58
2019-04-21T13:22:12.421Z,101114.61
2019-04-21T13:24:39.928Z,101103.80
2019-04-21T13:27:08.875Z,101095.16
2019-04-21T13:29:36.452Z,101098.41
2019-04-21T13:32:05.169Z,101096.43
2019-04-21T13:34:33.764Z,101088.80
2019-04-21T13:37:01.560Z,101093.52
2019-04-21T13:40:06.553Z,101093.96
2019-04-21T13:42:13.432Z,101090.55
2019-04-21T13:44:34.949Z,101084.38
2019-04-21T13:47:02.755Z,101078.41
2019-04-21T13:49:29.873Z,101079.78
2019-04-21T13:51:57.013Z,101073.19
2019-04-21T13:54:25.458Z,101071.57
2019-04-21T13:56:52.542Z,101067.73
2019-04-21T13:59:20.098Z,101058.11
2019-04-21T14:01:47.827Z,101060.44
2019-04-21T14:04:15.844Z,101047.80
2019-04-21T14:06:44.562Z,101044.70
2019-04-21T14:09:11.728Z,101045.80
2019-04-21T14:11:38.715Z,101042.11
2019-04-21T14:14:06.122Z,101035.65
2019-04-21T14:16:34.033Z,101031.38
2019-04-21T14:19:01.776Z,101022.98
2019-04-21T14:21:29.392Z,101023.61
2019-04-21T14:23:59.100Z,101021.57
2019-04-21T14:26:26.713Z,101017.84
2019-04-21T14:28:54.645Z,101011.02
2019-04-21T14:31:22.231Z,101007.67
2019-04-21T14:33:50.045Z,100998.14
2019-04-21T14:36:17.179Z,100994.76
2019-04-21T14:38:44.727Z,101002.56
2019-04-21T14:41:12.444Z,100988.81
2019-04-21T14:43:39.602Z,100985.22
2019-04-21T14:46:13.203Z,100982.61
2019-04-21T14:49:05.644Z,100976.94
2019-04-21T14:51:49.208Z,100978.53
2019-04-21T14:54:42.715Z,100975.40
2019-04-21T14:57:11.356Z,100980.00
2019-04-21T14:59:39.197Z,100971.77
2019-04-21T15:02:07.613Z,100975.14
2019-04-21T15:04:35.630Z,100972.42
2019-04-21T15:07:03.404Z,100970.77
2019-04-21T15:09:31.533Z,100973.74
2019-04-21T15:12:00.091Z,100970.61
2019-04-21T15:14:27.319Z,100963.42
2019-04-21T15:16:54.556Z,100955.57
2019-04-21T15:19:22.446Z,100963.59
2019-04-21T15:21:50.219Z,100960.56
2019-04-21T15:24:18.347Z,100958.50
2019-04-21T15:26:46.449Z,100952.37
2019-04-21T15:29:15.000Z,100953.84
2019-04-21T15:31:44.654Z,100950.06
2019-04-21T15:34:11.299Z,100948.84
2019-04-21T15:36:39.986Z,100952.06
2019-04-21T15:39:07.963Z,100948.73
2019-04-21T15:41:34.974Z,100941.64
2019-04-21T15:44:04.081Z,100938.27
2019-04-21T15:46:33.896Z,100939.23
2019-04-21T15:49:00.591Z,100940.17
2019-04-21T15:51:28.081Z,100940.81
2019-04-21T15:53:57.578Z,100924.61
2019-04-21T15:56:36.942Z,100922.23
2019-04-21T15:59:32.646Z,100920.55
2019-04-21T16:02:19.376Z,100913.27
2019-04-21T16:04:46.609Z,100905.29
2019-04-21T16:07:14.074Z,100904.18
2019-04-21T16:09:41.793Z,100902.75
2019-04-21T16:12:09.681Z,100901.41
2019-04-21T16:14:36.882Z,100903.84
2019-04-21T16:17:05.370Z,100897.63
2019-04-21T16:19:33.343Z,100894.91
2019-04-21T16:22:03.161Z,100888.79
2019-04-21T16:24:30.902Z,100894.71
2019-04-21T16:27:01.730Z,100893.02
2019-04-21T16:29:27.251Z,100889.41
2019-04-21T16:31:55.234Z,100890.85
2019-04-21T16:34:35.390Z,100880.58
2019-04-21T16:36:51.807Z,100879.98
2019-04-21T16:39:19.688Z,100881.16
2019-04-21T16:41:46.828Z,100879.19
2019-04-21T16:44:13.802Z,100869.84
2019-04-21T16:46:41.287Z,100868.41
2019-04-21T16:49:09.651Z,100869.09
2019-04-21T16:51:37.986Z,100866.78
2019-04-21T16:54:24.317Z,100860.58
2019-04-21T16:57:03.726Z,100861.39
2019-04-21T16:59:35.065Z,100859.94
2019-04-21T17:02:02.903Z,100862.97
2019-04-21T17:04:30.697Z,100856.08
2019-04-21T17:06:58.944Z,100859.23
2019-04-21T17:09:26.526Z,100850.75
2019-04-21T17:11:58.063Z,100851.95
2019-04-21T17:14:37.177Z,100851.57
2019-04-21T17:17:15.836Z,100848.17
2019-04-21T17:19:27.787Z,100843.27
2019-04-21T17:21:49.893Z,100850.11
2019-04-21T17:24:16.989Z,100843.31
2019-04-21T17:26:44.723Z,100847.09
2019-04-21T17:29:14.549Z,100845.66
2019-04-21T17:31:41.740Z,100844.42
2019-04-21T17:34:16.241Z,100842.77
2019-04-21T17:36:41.569Z,100847.38
2019-04-21T17:39:09.025Z,100840.81
2019-04-21T17:41:42.463Z,100836.91
2019-04-21T17:44:06.553Z,100831.98
2019-04-21T17:46:44.100Z,100835.19
2019-04-21T17:49:03.222Z,100832.42
2019-04-21T17:51:49.388Z,100830.78
2019-04-21T17:54:27.616Z,100829.23
2019-04-21T17:57:12.049Z,100827.98
2019-04-21T17:59:52.307Z,100827.50
2019-04-21T18:02:03.700Z,100826.81
2019-04-21T18:04:34.842Z,100829.04
2019-04-21T18:07:26.190Z,100830.85
2019-04-21T18:09:59.098Z,100831.52
2019-04-21T18:12:16.623Z,100831.68
2019-04-21T18:14:32.926Z,100832.41
2019-04-21T18:17:00.362Z,100829.46
2019-04-21T18:19:30.991Z,100829.94
2019-04-21T18:22:23.976Z,100830.14
2019-04-21T18:25:03.017Z,100834.83
2019-04-21T18:27:21.971Z,100831.77
2019-04-21T18:29:52.732Z,100830.48
2019-04-21T18:32:26.394Z,100829.23
2019-04-21T18:35:14.203Z,100833.99
2019-04-21T18:38:15.395Z,100838.19
2019-04-21T18:40:38.505Z,100836.41
2019-04-21T18:46:13.500Z,100843.16
2019-04-21T18:48:40.951Z,100844.20
2019-04-21T18:51:27.661Z,100845.72
2019-04-21T18:54:22.670Z,100840.34
2019-04-21T18:56:31.530Z,100842.34
2019-04-21T18:58:58.737Z,100846.25
2019-04-21T19:01:28.270Z,100845.98
2019-04-21T19:03:56.149Z,100849.20
2019-04-21T19:06:43.901Z,100855.77
2019-04-21T19:09:11.594Z,100857.80
2019-04-21T19:11:32.922Z,100849.48
2019-04-21T19:14:29.041Z,100856.55
2019-04-21T19:16:47.577Z,100852.02
2019-04-21T19:19:34.171Z,100857.51
2019-04-21T19:21:34.080Z,100854.08
2019-04-21T19:24:20.263Z,100861.92
2019-04-21T19:26:51.071Z,100858.58
2019-04-21T19:29:16.319Z,100855.39
2019-04-21T19:31:39.759Z,100849.05
2019-04-21T19:33:55.147Z,100855.75
2019-04-21T19:36:17.214Z,100847.95
2019-04-21T19:38:55.920Z,100848.91
2019-04-21T19:41:28.175Z,100841.69
2019-04-21T19:44:02.763Z,100846.42
2019-04-21T19:46:28.120Z,100847.68
2019-04-21T19:49:07.245Z,100851.66
2019-04-21T19:51:23.201Z,100848.70
2019-04-21T19:53:52.791Z,100849.90
2019-04-21T19:58:47.490Z,100841.38
2019-04-21T20:01:17.265Z,100839.94
2019-04-21T20:03:48.663Z,100838.14
2019-04-21T20:06:28.607Z,100837.96
2019-04-21T20:08:59.189Z,100836.51
2019-04-21T20:11:30.585Z,100834.03
2019-04-21T20:14:27.481Z,100829.81
2019-04-21T20:16:33.919Z,100834.20
2019-04-21T20:18:44.663Z,100832.97
2019-04-21T20:21:08.024Z,100834.46
2019-04-21T20:23:38.990Z,100832.05
2019-04-21T20:26:08.112Z,100825.08
2019-04-21T20:28:45.524Z,100825.08
2019-04-21T20:31:18.893Z,100826.23
2019-04-21T20:33:52.691Z,100825.47
2019-04-21T20:36:21.158Z,100824.57
2019-04-21T20:38:40.388Z,100825.11
2019-04-21T20:41:10.953Z,100817.46
2019-04-21T20:43:45.857Z,100815.80
2019-04-21T20:46:12.256Z,100818.02
2019-04-21T20:48:35.618Z,100818.34
2019-04-21T20:51:14.484Z,100816.92
2019-04-21T20:53:37.657Z,100815.48
2019-04-21T20:56:02.421Z,100811.71
2019-04-21T20:58:37.266Z,100814.52
2019-04-21T21:01:32.977Z,100813.88
2019-04-21T21:03:35.083Z,100813.91
2019-04-21T21:05:58.363Z,100816.30
2019-04-21T21:08:35.849Z,100813.68
2019-04-21T21:10:57.505Z,100816.86
2019-04-21T21:13:39.481Z,100808.59
2019-04-21T21:16:11.898Z,100816.00
2019-04-21T21:18:52.287Z,100812.14
2019-04-21T21:20:59.097Z,100806.75
2019-04-21T21:23:26.027Z,100806.72
2019-04-21T21:25:55.464Z,100806.63
2019-04-21T21:28:22.606Z,100810.75
2019-04-21T21:30:53.061Z,100810.34
2019-04-21T21:33:25.694Z,100811.52
2019-04-21T21:35:49.459Z,100808.20
2019-04-21T21:38:21.943Z,100809.00
2019-04-21T21:40:45.521Z,100808.67
2019-04-21T21:43:08.139Z,100810.13
2019-04-21T21:45:39.478Z,100807.73
2019-04-21T21:48:18.761Z,100809.05
2019-04-21T21:50:42.367Z,100806.64
2019-04-21T21:53:04.210Z,100807.91
2019-04-21T21:55:27.680Z,100808.24
2019-04-21T21:57:58.798Z,100807.06
2019-04-21T22:00:26.248Z,100803.75
2019-04-21T22:02:56.871Z,100805.27
2019-04-21T22:05:26.012Z,100799.42
2019-04-21T22:07:52.235Z,100795.41
2019-04-21T22:10:20.142Z,100796.73
2019-04-21T22:12:55.428Z,100797.72
2019-04-21T22:15:22.235Z,100797.19
2019-04-21T22:18:07.551Z,100796.92
2019-04-21T22:20:33.335Z,100795.35
2019-04-21T22:22:54.250Z,100801.02
2019-04-21T22:25:20.737Z,100797.16
2019-04-21T22:27:43.457Z,100795.98
2019-04-21T22:30:14.669Z,100796.85
2019-04-21T22:32:50.246Z,100803.99
2019-04-21T22:35:22.331Z,100797.84
2019-04-21T22:37:51.126Z,100799.72
2019-04-21T22:40:21.918Z,100790.29
2019-04-21T22:42:47.436Z,100793.86
2019-04-21T22:45:09.186Z,100802.28
2019-04-21T22:47:39.533Z,100795.69
2019-04-21T22:50:08.539Z,100807.42
2019-04-21T22:52:35.680Z,100801.22
2019-04-21T22:55:08.311Z,100796.25
2019-04-21T22:57:36.625Z,100793.45
2019-04-21T23:00:03.906Z,100796.97
2019-04-21T23:02:33.312Z,100794.25
2019-04-21T23:05:00.546Z,100795.78
2019-04-21T23:07:28.208Z,100791.48
2019-04-21T23:09:55.531Z,100798.08
2019-04-21T23:12:28.251Z,100793.14
2019-04-21T23:14:58.524Z,100791.36
2019-04-21T23:17:37.836Z,100794.04
2019-04-21T23:20:13.269Z,100796.41
2019-04-21T23:22:49.369Z,100793.18
2019-04-21T23:25:09.419Z,100795.69
2019-04-21T23:27:33.376Z,100796.79
2019-04-21T23:30:06.397Z,100794.71
2019-04-21T23:32:29.493Z,100792.80
2019-04-21T23:34:44.172Z,100785.78
2019-04-21T23:37:16.634Z,100781.53
2019-04-21T23:39:41.545Z,100780.88
2019-04-21T23:42:09.173Z,100777.05
2019-04-21T23:44:41.519Z,100776.37
2019-04-21T23:47:08.595Z,100777.97
2019-04-21T23:49:46.206Z,100774.57
2019-04-21T23:52:08.156Z,100772.52
2019-04-21T23:54:33.405Z,100761.14
2019-04-21T23:57:02.891Z,100764.78
2019-04-21T23:59:32.842Z,100749.50
