createdAt,value
2022-11-25T00:00:20.314Z,73.18
2022-11-25T00:02:22.999Z,73.21
2022-11-25T00:04:29.018Z,73.36
2022-11-25T00:06:33.783Z,73.49
2022-11-25T00:08:36.406Z,72.79
2022-11-25T00:10:39.040Z,72.47
2022-11-25T00:12:41.655Z,72.30
2022-11-25T00:14:44.251Z,72.60
2022-11-25T00:16:48.853Z,72.98
2022-11-25T00:18:53.650Z,73.40
2022-11-25T00:20:57.631Z,74.16
2022-11-25T00:23:00.232Z,73.42
2022-11-25T00:25:02.868Z,73.81
2022-11-25T00:27:05.501Z,74.14
2022-11-25T00:29:10.529Z,73.88
2022-11-25T00:31:15.166Z,73.22
2022-11-25T00:33:18.556Z,73.25
2022-11-25T00:35:21.355Z,72.93
2022-11-25T00:37:25.357Z,72.33
2022-11-25T00:39:28.760Z,71.94
2022-11-25T00:41:48.818Z,72.11
2022-11-25T00:44:08.740Z,72.16
2022-11-25T00:46:11.416Z,72.17
2022-11-25T00:48:13.988Z,73.12
2022-11-25T00:50:16.785Z,73.49
2022-11-25T00:52:21.612Z,74.05
2022-11-25T00:54:25.885Z,73.92
2022-11-25T00:56:30.316Z,74.28
2022-11-25T00:58:32.926Z,74.53
2022-11-25T01:00:35.519Z,74.04
2022-11-25T01:02:38.224Z,74.48
2022-11-25T01:04:40.880Z,74.64
2022-11-25T01:06:44.243Z,75.18
2022-11-25T01:08:47.159Z,75.85
2022-11-25T01:10:59.536Z,75.68
2022-11-25T01:13:02.158Z,75.75
2022-11-25T01:15:05.249Z,76.07
2022-11-25T01:17:07.894Z,76.18
2022-11-25T01:19:12.379Z,76.20
2022-11-25T01:21:16.884Z,75.47
2022-11-25T01:23:19.488Z,75.05
2022-11-25T01:25:22.099Z,75.43
2022-11-25T01:27:26.105Z,75.28
2022-11-25T01:29:28.861Z,75.53
2022-11-25T01:31:33.360Z,75.42
2022-11-25T01:33:36.624Z,75.66
2022-11-25T01:35:39.336Z,75.64
2022-11-25T01:37:41.984Z,75.33
2022-11-25T01:39:44.557Z,75.59
2022-11-25T01:41:48.043Z,75.13
2022-11-25T01:44:11.767Z,75.19
2022-11-25T01:46:22.503Z,75.21
2022-11-25T01:48:29.850Z,75.24
2022-11-25T01:50:34.109Z,75.04
2022-11-25T01:52:40.933Z,75.25
2022-11-25T01:54:48.781Z,75.21
2022-11-25T01:56:55.303Z,75.52
2022-11-25T01:58:58.226Z,75.49
2022-11-25T02:01:02.405Z,75.68
2022-11-25T02:03:05.416Z,75.56
2022-11-25T02:05:12.037Z,75.64
2022-11-25T02:07:19.835Z,75.19
2022-11-25T02:09:22.924Z,75.23
2022-11-25T02:11:28.069Z,75.21
2022-11-25T02:13:31.619Z,75.36
2022-11-25T02:15:35.684Z,75.14
2022-11-25T02:17:39.906Z,74.83
2022-11-25T02:19:57.044Z,74.60
2022-11-25T02:22:08.105Z,74.41
2022-11-25T02:24:18.657Z,74.11
2022-11-25T02:26:23.268Z,73.91
2022-11-25T02:28:29.489Z,74.08
2022-11-25T02:30:32.365Z,74.32
2022-11-25T02:32:35.088Z,74.06
2022-11-25T02:34:47.637Z,74.32
2022-11-25T02:36:50.954Z,74.66
2022-11-25T02:38:56.025Z,74.25
2022-11-25T02:41:04.332Z,74.06
2022-11-25T02:43:08.425Z,73.93
2022-11-25T02:45:14.736Z,74.05
2022-11-25T02:47:17.623Z,73.56
2022-11-25T02:49:20.236Z,73.53
2022-11-25T02:51:24.911Z,73.20
2022-11-25T02:53:27.597Z,72.04
2022-11-25T02:55:30.189Z,72.44
2022-11-25T02:57:32.779Z,72.76
2022-11-25T02:59:36.712Z,72.52
2022-11-25T03:01:39.826Z,72.83
2022-11-25T03:03:42.568Z,72.87
2022-11-25T03:05:45.194Z,72.83
2022-11-25T03:07:48.143Z,72.91
2022-11-25T03:09:50.754Z,73.30
2022-11-25T03:12:10.729Z,73.54
2022-11-25T03:14:13.699Z,73.77
2022-11-25T03:16:17.665Z,73.77
2022-11-25T03:18:20.330Z,73.45
2022-11-25T03:20:23.135Z,72.85
2022-11-25T03:22:25.746Z,72.98
2022-11-25T03:24:28.326Z,73.03
2022-11-25T03:26:31.330Z,73.62
2022-11-25T03:28:33.962Z,73.92
2022-11-25T03:30:36.526Z,74.15
2022-11-25T03:32:40.534Z,74.60
2022-11-25T03:34:43.437Z,74.24
2022-11-25T03:36:46.045Z,74.05
2022-11-25T03:38:48.725Z,74.18
2022-11-25T03:40:51.334Z,74.03
2022-11-25T03:42:54.016Z,74.19
2022-11-25T03:44:56.635Z,74.44
2022-11-25T03:46:59.241Z,74.36
2022-11-25T03:49:03.175Z,74.40
2022-11-25T03:51:06.007Z,74.61
2022-11-25T03:53:08.587Z,74.82
2022-11-25T03:55:13.033Z,74.88
2022-11-25T03:57:15.890Z,74.45
2022-11-25T03:59:18.539Z,74.40
2022-11-25T04:01:21.434Z,74.38
2022-11-25T04:03:24.080Z,74.48
2022-11-25T04:05:28.087Z,74.46
2022-11-25T04:07:30.719Z,73.95
2022-11-25T04:09:33.478Z,74.09
2022-11-25T04:11:53.955Z,74.23
2022-11-25T04:13:56.515Z,74.25
2022-11-25T04:15:59.258Z,74.73
2022-11-25T04:18:01.930Z,74.51
2022-11-25T04:20:05.179Z,74.41
2022-11-25T04:22:09.121Z,74.91
2022-11-25T04:24:11.854Z,74.57
2022-11-25T04:26:14.497Z,74.73
2022-11-25T04:28:17.235Z,74.48
2022-11-25T04:30:19.956Z,74.56
2022-11-25T04:32:22.607Z,74.77
2022-11-25T04:34:25.249Z,74.45
2022-11-25T04:36:27.881Z,74.42
2022-11-25T04:38:31.816Z,74.81
2022-11-25T04:40:34.414Z,74.69
2022-11-25T04:42:39.530Z,74.35
2022-11-25T04:44:42.195Z,74.53
2022-11-25T04:46:44.998Z,74.27
2022-11-25T04:48:47.649Z,74.34
2022-11-25T04:50:50.269Z,74.49
2022-11-25T04:52:52.852Z,74.92
2022-11-25T04:54:56.827Z,74.53
2022-11-25T04:56:59.455Z,74.59
2022-11-25T04:59:19.759Z,74.50
2022-11-25T05:01:22.443Z,74.02
2022-11-25T05:03:25.103Z,74.52
2022-11-25T05:05:27.730Z,73.91
2022-11-25T05:07:30.745Z,74.23
2022-11-25T05:09:33.361Z,74.24
2022-11-25T05:11:37.345Z,74.12
2022-11-25T05:13:39.943Z,74.03
2022-11-25T05:15:43.523Z,74.20
2022-11-25T05:17:46.171Z,74.25
2022-11-25T05:19:48.964Z,74.04
2022-11-25T05:21:51.592Z,73.30
2022-11-25T05:23:56.138Z,73.55
2022-11-25T05:26:01.169Z,72.94
2022-11-25T05:28:05.456Z,72.50
2022-11-25T05:30:09.517Z,72.16
2022-11-25T05:32:12.412Z,72.16
2022-11-25T05:34:15.064Z,72.37
2022-11-25T05:36:17.672Z,72.12
2022-11-25T05:38:20.243Z,72.26
2022-11-25T05:40:22.860Z,72.35
2022-11-25T05:42:25.851Z,71.93
2022-11-25T05:44:29.851Z,71.89
2022-11-25T05:46:33.022Z,72.37
2022-11-25T05:48:35.650Z,72.34
2022-11-25T05:50:39.246Z,72.34
2022-11-25T05:52:41.913Z,72.09
2022-11-25T05:54:44.510Z,72.91
2022-11-25T05:56:47.123Z,72.64
2022-11-25T05:58:49.822Z,73.08
2022-11-25T06:00:53.765Z,73.36
2022-11-25T06:02:56.587Z,73.85
2022-11-25T06:04:59.271Z,73.73
2022-11-25T06:07:02.096Z,73.49
2022-11-25T06:09:04.885Z,73.46
2022-11-25T06:11:08.827Z,73.88
2022-11-25T06:13:11.440Z,73.70
2022-11-25T06:15:14.399Z,73.93
2022-11-25T06:17:18.412Z,73.91
2022-11-25T06:19:21.036Z,74.01
2022-11-25T06:21:23.765Z,73.61
2022-11-25T06:23:26.899Z,73.61
2022-11-25T06:25:29.920Z,74.16
2022-11-25T06:27:56.921Z,74.21
2022-11-25T06:29:55.535Z,74.53
2022-11-25T06:31:58.193Z,74.78
2022-11-25T06:34:02.122Z,75.19
2022-11-25T06:36:05.944Z,75.03
2022-11-25T06:38:08.624Z,75.44
2022-11-25T06:40:11.950Z,75.39
2022-11-25T06:42:14.568Z,75.57
2022-11-25T06:44:17.323Z,76.24
2022-11-25T06:46:24.791Z,76.34
2022-11-25T06:48:28.671Z,75.68
2022-11-25T06:50:32.682Z,76.29
2022-11-25T06:52:35.373Z,76.25
2022-11-25T06:54:41.128Z,75.83
2022-11-25T06:56:44.066Z,76.22
2022-11-25T06:58:47.754Z,76.44
2022-11-25T07:00:50.382Z,77.21
2022-11-25T07:02:53.017Z,77.43
2022-11-25T07:04:55.625Z,77.64
2022-11-25T07:06:59.597Z,77.01
2022-11-25T07:09:02.755Z,76.99
2022-11-25T07:11:07.799Z,77.30
2022-11-25T07:13:10.425Z,77.63
2022-11-25T07:15:13.501Z,78.00
2022-11-25T07:17:16.103Z,77.85
2022-11-25T07:19:19.850Z,77.97
2022-11-25T07:21:24.880Z,78.62
2022-11-25T07:23:28.978Z,78.16
2022-11-25T07:25:31.592Z,78.14
2022-11-25T07:27:34.221Z,78.23
2022-11-25T07:29:54.493Z,78.54
2022-11-25T07:31:59.363Z,78.77
2022-11-25T07:34:04.377Z,78.46
2022-11-25T07:36:08.785Z,78.77
2022-11-25T07:38:11.403Z,78.68
2022-11-25T07:40:15.586Z,78.56
2022-11-25T07:42:18.195Z,78.37
2022-11-25T07:44:21.841Z,78.60
2022-11-25T07:46:27.713Z,78.52
2022-11-25T07:48:31.801Z,78.52
2022-11-25T07:50:34.366Z,78.91
2022-11-25T07:52:38.909Z,78.67
2022-11-25T07:54:41.464Z,78.95
2022-11-25T07:56:46.333Z,78.79
2022-11-25T07:58:49.706Z,78.60
2022-11-25T08:00:55.105Z,78.65
2022-11-25T08:02:57.787Z,78.78
2022-11-25T08:05:00.472Z,78.28
2022-11-25T08:07:03.134Z,78.59
2022-11-25T08:09:06.242Z,78.54
2022-11-25T08:11:09.805Z,78.61
2022-11-25T08:13:13.792Z,78.77
2022-11-25T08:15:16.589Z,78.63
2022-11-25T08:17:19.183Z,78.68
2022-11-25T08:19:23.894Z,78.99
2022-11-25T08:21:29.461Z,79.14
2022-11-25T08:23:32.607Z,78.51
2022-11-25T08:25:40.519Z,78.59
2022-11-25T08:27:43.154Z,78.80
2022-11-25T08:29:47.331Z,78.55
2022-11-25T08:31:49.941Z,78.86
2022-11-25T08:33:53.684Z,78.60
2022-11-25T08:35:56.585Z,78.45
2022-11-25T08:37:59.221Z,79.13
2022-11-25T08:40:02.203Z,79.14
2022-11-25T08:42:06.112Z,79.42
2022-11-25T08:44:09.835Z,79.31
2022-11-25T08:46:16.130Z,79.64
2022-11-25T08:48:20.879Z,79.46
2022-11-25T08:50:24.694Z,79.26
2022-11-25T08:52:29.041Z,79.21
2022-11-25T08:54:31.712Z,79.27
2022-11-25T08:56:34.574Z,79.32
2022-11-25T08:58:37.605Z,79.41
2022-11-25T09:00:41.331Z,79.06
2022-11-25T09:02:45.383Z,78.84
2022-11-25T09:04:48.053Z,78.89
2022-11-25T09:06:50.651Z,79.17
2022-11-25T09:08:56.371Z,79.10
2022-11-25T09:10:59.069Z,78.52
2022-11-25T09:13:01.938Z,77.81
2022-11-25T09:15:05.080Z,77.76
2022-11-25T09:17:10.428Z,78.19
2022-11-25T09:19:14.382Z,78.50
2022-11-25T09:21:18.794Z,78.65
2022-11-25T09:23:23.229Z,79.07
2022-11-25T09:25:25.868Z,78.99
2022-11-25T09:27:28.473Z,79.13
2022-11-25T09:29:31.224Z,79.29
2022-11-25T09:31:33.967Z,79.45
2022-11-25T09:33:36.906Z,79.61
2022-11-25T09:35:40.899Z,79.82
2022-11-25T09:37:43.511Z,79.99
2022-11-25T09:39:46.101Z,80.17
2022-11-25T09:42:21.700Z,80.38
2022-11-25T09:45:07.731Z,80.38
2022-11-25T09:47:17.482Z,80.43
2022-11-25T09:49:42.100Z,80.25
2022-11-25T09:52:00.206Z,80.15
2022-11-25T09:54:13.195Z,79.95
2022-11-25T09:56:32.848Z,79.56
2022-11-25T09:58:38.231Z,78.98
2022-11-25T10:00:43.464Z,77.90
2022-11-25T10:02:56.275Z,77.64
2022-11-25T10:05:07.433Z,76.70
2022-11-25T10:07:19.004Z,76.34
2022-11-25T10:09:26.221Z,76.40
2022-11-25T10:11:43.820Z,76.25
2022-11-25T10:13:52.651Z,76.14
2022-11-25T10:15:59.017Z,76.36
2022-11-25T10:18:07.803Z,76.37
2022-11-25T10:20:15.976Z,76.61
2022-11-25T10:22:25.140Z,77.25
2022-11-25T10:24:29.089Z,77.23
2022-11-25T10:26:38.286Z,77.29
2022-11-25T10:28:42.612Z,77.38
2022-11-25T10:30:50.001Z,77.75
2022-11-25T10:35:08.864Z,78.17
2022-11-25T10:37:17.874Z,78.26
2022-11-25T10:39:24.626Z,78.40
2022-11-25T10:41:32.023Z,78.57
2022-11-25T10:43:34.964Z,78.57
2022-11-25T10:45:46.087Z,78.41
2022-11-25T10:48:07.322Z,78.46
2022-11-25T10:50:17.558Z,78.19
2022-11-25T10:52:23.256Z,78.21
2022-11-25T10:54:28.980Z,78.23
2022-11-25T10:56:31.631Z,77.94
2022-11-25T10:58:36.665Z,77.82
2022-11-25T11:00:39.916Z,77.68
2022-11-25T11:02:48.112Z,77.79
2022-11-25T11:04:55.782Z,77.85
2022-11-25T11:07:09.659Z,78.36
2022-11-25T11:09:33.030Z,78.66
2022-11-25T11:11:48.602Z,79.16
2022-11-25T11:14:00.112Z,79.28
2022-11-25T11:16:02.808Z,79.46
2022-11-25T11:18:22.355Z,79.80
2022-11-25T11:20:27.064Z,80.12
2022-11-25T11:22:29.629Z,80.09
2022-11-25T11:24:37.782Z,80.06
2022-11-25T11:26:40.758Z,80.42
2022-11-25T11:28:43.346Z,80.52
2022-11-25T11:30:57.072Z,80.58
2022-11-25T11:33:04.059Z,80.66
2022-11-25T11:35:16.326Z,80.97
2022-11-25T11:37:29.727Z,80.85
2022-11-25T11:40:03.173Z,81.29
2022-11-25T11:42:14.721Z,81.03
2022-11-25T11:44:26.476Z,81.55
2022-11-25T11:46:37.902Z,81.46
2022-11-25T11:48:44.267Z,81.74
2022-11-25T11:50:49.656Z,81.67
2022-11-25T11:52:59.428Z,81.03
2022-11-25T11:55:21.472Z,80.94
2022-11-25T11:57:29.259Z,80.55
2022-11-25T11:59:48.911Z,80.46
2022-11-25T12:02:06.623Z,80.12
2022-11-25T12:04:16.399Z,80.43
2022-11-25T12:06:22.258Z,80.37
2022-11-25T12:08:30.899Z,80.56
2022-11-25T12:10:39.937Z,80.39
2022-11-25T12:12:50.218Z,80.32
2022-11-25T12:15:01.324Z,80.10
2022-11-25T12:17:12.997Z,79.06
2022-11-25T12:19:21.419Z,78.89
2022-11-25T12:21:41.553Z,78.98
2022-11-25T12:23:52.132Z,79.30
2022-11-25T12:26:03.019Z,79.25
2022-11-25T12:28:10.076Z,78.95
2022-11-25T12:30:16.092Z,78.76
2022-11-25T12:32:45.525Z,79.17
2022-11-25T12:34:55.935Z,78.84
2022-11-25T12:37:14.664Z,79.21
2022-11-25T12:39:22.858Z,79.48
2022-11-25T12:41:33.407Z,79.69
2022-11-25T12:43:43.636Z,79.52
2022-11-25T12:45:47.690Z,79.57
2022-11-25T12:47:50.982Z,80.16
2022-11-25T12:49:55.987Z,80.13
2022-11-25T12:52:09.399Z,80.47
2022-11-25T12:54:30.573Z,80.09
2022-11-25T12:56:57.283Z,79.51
2022-11-25T12:59:20.260Z,80.11
2022-11-25T13:01:37.026Z,80.33
2022-11-25T13:04:33.334Z,80.58
2022-11-25T13:06:53.421Z,80.37
2022-11-25T13:09:01.109Z,80.56
2022-11-25T13:11:19.363Z,80.49
2022-11-25T13:13:43.690Z,80.88
2022-11-25T13:15:48.635Z,81.07
2022-11-25T13:17:56.243Z,81.07
2022-11-25T13:20:32.246Z,81.15
2022-11-25T13:22:34.898Z,81.42
2022-11-25T13:24:41.260Z,81.61
2022-11-25T13:26:49.700Z,81.51
2022-11-25T13:28:53.703Z,80.67
2022-11-25T13:30:56.577Z,80.08
2022-11-25T13:33:19.420Z,79.96
2022-11-25T13:35:33.117Z,79.87
2022-11-25T13:37:37.416Z,80.63
2022-11-25T13:39:40.054Z,80.72
2022-11-25T13:42:01.282Z,80.74
2022-11-25T13:44:15.430Z,80.90
2022-11-25T13:46:30.228Z,80.80
2022-11-25T13:48:37.037Z,81.03
2022-11-25T13:51:03.486Z,81.20
2022-11-25T13:53:06.300Z,81.76
2022-11-25T13:55:23.943Z,81.93
2022-11-25T13:57:29.591Z,81.29
2022-11-25T13:59:39.115Z,81.47
2022-11-25T14:01:52.736Z,81.42
2022-11-25T14:04:00.231Z,81.66
2022-11-25T14:06:09.051Z,81.90
2022-11-25T14:08:20.131Z,81.58
2022-11-25T14:10:39.179Z,81.79
2022-11-25T14:13:09.057Z,82.01
2022-11-25T14:15:36.193Z,81.32
2022-11-25T14:18:14.124Z,80.96
2022-11-25T14:20:34.199Z,81.03
2022-11-25T14:23:09.409Z,80.97
2022-11-25T14:25:20.958Z,81.20
2022-11-25T14:27:27.622Z,81.15
2022-11-25T14:29:37.073Z,81.50
2022-11-25T14:31:46.614Z,81.06
2022-11-25T14:33:55.150Z,81.84
2022-11-25T14:36:04.516Z,81.58
2022-11-25T14:38:14.702Z,81.81
2022-11-25T14:40:22.746Z,81.27
2022-11-25T14:42:28.916Z,81.70
2022-11-25T14:44:37.437Z,81.33
2022-11-25T14:46:53.754Z,81.70
2022-11-25T14:48:58.116Z,81.75
2022-11-25T14:51:02.931Z,81.58
2022-11-25T14:53:11.164Z,81.63
2022-11-25T14:55:14.991Z,81.83
2022-11-25T14:57:21.820Z,81.54
2022-11-25T14:59:24.484Z,81.86
2022-11-25T15:01:29.483Z,81.95
2022-11-25T15:03:33.576Z,82.33
2022-11-25T15:05:37.989Z,82.25
2022-11-25T15:07:43.386Z,82.26
2022-11-25T15:09:46.269Z,82.08
2022-11-25T15:11:52.123Z,82.19
2022-11-25T15:13:59.109Z,81.97
2022-11-25T15:16:08.904Z,82.01
2022-11-25T15:18:18.216Z,81.92
2022-11-25T15:20:25.231Z,81.72
2022-11-25T15:22:28.976Z,81.08
2022-11-25T15:24:33.617Z,80.71
2022-11-25T15:26:37.596Z,80.20
2022-11-25T15:28:40.453Z,79.56
2022-11-25T15:30:43.179Z,78.62
2022-11-25T15:32:46.522Z,77.41
2022-11-25T15:34:52.390Z,75.70
2022-11-25T15:36:56.444Z,75.04
2022-11-25T15:39:15.937Z,73.61
2022-11-25T15:41:21.612Z,73.34
2022-11-25T15:43:27.813Z,73.19
2022-11-25T15:45:43.439Z,72.90
2022-11-25T15:47:46.533Z,73.08
2022-11-25T15:49:55.726Z,73.24
2022-11-25T15:52:04.699Z,73.53
2022-11-25T15:54:16.242Z,74.14
2022-11-25T15:56:24.537Z,74.26
2022-11-25T15:58:27.592Z,74.21
2022-11-25T16:00:30.263Z,74.12
2022-11-25T16:02:39.165Z,73.88
2022-11-25T16:04:41.863Z,73.91
2022-11-25T16:06:54.971Z,74.01
2022-11-25T16:09:01.341Z,74.54
2022-11-25T16:11:18.365Z,74.33
2022-11-25T16:13:37.838Z,74.96
2022-11-25T16:15:46.785Z,75.11
2022-11-25T16:17:49.536Z,75.40
2022-11-25T16:19:52.197Z,75.03
2022-11-25T16:21:59.754Z,75.27
2022-11-25T16:24:15.587Z,75.25
2022-11-25T16:26:23.301Z,75.16
2022-11-25T16:28:26.125Z,75.07
2022-11-25T16:30:29.345Z,75.13
2022-11-25T16:32:33.054Z,75.09
2022-11-25T16:34:35.969Z,74.91
2022-11-25T16:36:38.887Z,74.95
2022-11-25T16:38:41.468Z,74.76
2022-11-25T16:40:46.390Z,75.08
2022-11-25T16:42:50.791Z,75.18
2022-11-25T16:44:53.574Z,74.93
2022-11-25T16:46:56.970Z,75.01
2022-11-25T16:48:59.555Z,74.74
2022-11-25T16:51:02.132Z,74.44
2022-11-25T16:53:04.735Z,74.60
2022-11-25T16:55:07.938Z,74.27
2022-11-25T16:57:18.707Z,74.41
2022-11-25T16:59:33.897Z,74.50
2022-11-25T17:01:36.625Z,74.30
2022-11-25T17:03:40.249Z,74.40
2022-11-25T17:05:42.908Z,74.05
2022-11-25T17:07:45.996Z,74.07
2022-11-25T17:09:48.709Z,74.06
2022-11-25T17:11:55.159Z,74.03
2022-11-25T17:14:02.002Z,74.25
2022-11-25T17:16:05.404Z,74.46
2022-11-25T17:18:08.897Z,74.28
2022-11-25T17:20:16.676Z,74.17
2022-11-25T17:22:21.470Z,74.11
2022-11-25T17:24:26.048Z,74.17
2022-11-25T17:26:36.377Z,74.23
2022-11-25T17:28:39.202Z,74.08
2022-11-25T17:30:44.122Z,74.02
2022-11-25T17:32:46.925Z,74.35
2022-11-25T17:34:49.660Z,74.14
2022-11-25T17:36:52.248Z,74.24
2022-11-25T17:38:54.938Z,74.44
2022-11-25T17:40:57.571Z,73.96
2022-11-25T17:43:00.274Z,73.99
2022-11-25T17:45:02.919Z,73.92
2022-11-25T17:47:12.281Z,73.94
2022-11-25T17:49:16.187Z,73.75
2022-11-25T17:51:18.818Z,73.96
2022-11-25T17:53:21.381Z,74.33
2022-11-25T17:55:24.004Z,74.18
2022-11-25T17:57:29.273Z,73.97
2022-11-25T17:59:33.737Z,73.98
2022-11-25T18:01:36.457Z,74.43
2022-11-25T18:03:40.439Z,74.41
2022-11-25T18:05:43.744Z,74.44
2022-11-25T18:07:46.470Z,74.52
2022-11-25T18:09:49.377Z,74.51
2022-11-25T18:11:54.116Z,74.74
2022-11-25T18:13:56.775Z,74.58
2022-11-25T18:15:59.389Z,74.93
2022-11-25T18:18:04.211Z,75.00
2022-11-25T18:20:19.470Z,75.36
2022-11-25T18:22:23.614Z,75.60
2022-11-25T18:24:26.295Z,75.43
2022-11-25T18:26:28.977Z,75.51
2022-11-25T18:28:33.647Z,75.74
2022-11-25T18:30:39.077Z,75.66
2022-11-25T18:32:41.703Z,75.37
2022-11-25T18:34:44.415Z,75.58
2022-11-25T18:36:48.379Z,75.66
2022-11-25T18:38:51.502Z,76.04
2022-11-25T18:40:54.422Z,76.07
2022-11-25T18:43:00.497Z,76.00
2022-11-25T18:45:03.176Z,75.95
2022-11-25T18:47:11.749Z,76.23
2022-11-25T18:49:15.576Z,76.62
2022-11-25T18:51:18.147Z,76.46
2022-11-25T18:53:22.089Z,76.81
2022-11-25T18:55:25.392Z,76.56
2022-11-25T18:57:28.001Z,76.26
2022-11-25T18:59:35.088Z,76.10
2022-11-25T19:01:37.724Z,75.72
2022-11-25T19:03:41.489Z,75.92
2022-11-25T19:05:44.089Z,75.20
2022-11-25T19:07:47.490Z,75.58
2022-11-25T19:09:51.526Z,76.00
2022-11-25T19:11:55.324Z,75.82
2022-11-25T19:14:03.910Z,75.92
2022-11-25T19:16:09.384Z,75.88
2022-11-25T19:18:15.732Z,75.83
2022-11-25T19:20:20.617Z,75.89
2022-11-25T19:22:24.650Z,75.87
2022-11-25T19:24:27.871Z,75.55
2022-11-25T19:26:37.630Z,75.66
2022-11-25T19:28:40.301Z,75.82
2022-11-25T19:30:44.436Z,76.30
2022-11-25T19:32:49.073Z,76.39
2022-11-25T19:34:54.385Z,76.50
2022-11-25T19:36:56.962Z,76.64
2022-11-25T19:38:59.895Z,76.61
2022-11-25T19:41:02.654Z,76.58
2022-11-25T19:43:08.231Z,76.65
2022-11-25T19:45:15.757Z,76.77
2022-11-25T19:47:21.668Z,77.14
2022-11-25T19:49:24.630Z,76.24
2022-11-25T19:51:30.877Z,76.14
2022-11-25T19:53:34.474Z,76.01
2022-11-25T19:55:37.191Z,76.32
2022-11-25T19:57:39.782Z,76.70
2022-11-25T19:59:43.930Z,76.88
2022-11-25T20:01:47.229Z,77.02
2022-11-25T20:03:51.990Z,77.22
2022-11-25T20:05:55.351Z,77.05
2022-11-25T20:07:57.994Z,77.60
2022-11-25T20:10:15.235Z,77.40
2022-11-25T20:12:21.905Z,77.50
2022-11-25T20:14:24.488Z,77.69
2022-11-25T20:16:34.641Z,77.96
2022-11-25T20:18:38.358Z,78.27
2022-11-25T20:20:45.289Z,77.82
2022-11-25T20:22:55.693Z,77.91
2022-11-25T20:25:00.053Z,78.02
2022-11-25T20:27:02.647Z,77.86
2022-11-25T20:29:15.543Z,78.15
2022-11-25T20:31:18.143Z,78.38
2022-11-25T20:33:24.635Z,78.40
2022-11-25T20:35:27.732Z,78.57
2022-11-25T20:37:40.270Z,78.59
2022-11-25T20:39:45.078Z,78.39
2022-11-25T20:41:50.037Z,78.47
2022-11-25T20:43:52.639Z,78.50
2022-11-25T20:45:55.833Z,78.38
2022-11-25T20:47:59.104Z,78.24
2022-11-25T20:50:03.063Z,77.86
2022-11-25T20:52:06.124Z,77.67
2022-11-25T20:54:11.919Z,77.65
2022-11-25T20:56:16.879Z,77.60
2022-11-25T20:58:25.143Z,77.31
2022-11-25T21:00:29.645Z,77.31
2022-11-25T21:02:32.260Z,77.38
2022-11-25T21:04:35.043Z,77.38
2022-11-25T21:06:41.247Z,77.17
2022-11-25T21:08:48.519Z,77.26
2022-11-25T21:10:52.742Z,77.25
2022-11-25T21:12:55.675Z,77.20
2022-11-25T21:14:59.681Z,77.16
2022-11-25T21:17:02.354Z,77.20
2022-11-25T21:19:04.963Z,77.26
2022-11-25T21:21:15.397Z,77.23
2022-11-25T21:23:21.019Z,77.19
2022-11-25T21:25:24.790Z,77.12
2022-11-25T21:27:27.480Z,77.40
2022-11-25T21:29:31.135Z,77.21
2022-11-25T21:31:33.774Z,77.06
2022-11-25T21:33:36.421Z,77.07
2022-11-25T21:35:40.654Z,76.92
2022-11-25T21:37:45.611Z,76.65
2022-11-25T21:39:49.559Z,76.80
2022-11-25T21:41:52.327Z,76.59
2022-11-25T21:43:55.078Z,76.89
2022-11-25T21:46:01.789Z,76.79
2022-11-25T21:48:04.891Z,76.54
2022-11-25T21:50:14.479Z,75.97
2022-11-25T21:52:17.806Z,76.14
2022-11-25T21:54:20.589Z,76.10
2022-11-25T21:56:28.145Z,76.15
2022-11-25T21:58:31.690Z,76.42
2022-11-25T22:00:34.440Z,76.34
2022-11-25T22:02:37.138Z,76.40
2022-11-25T22:04:39.973Z,76.89
2022-11-25T22:06:42.644Z,76.75
2022-11-25T22:08:45.436Z,77.16
2022-11-25T22:10:51.059Z,77.36
2022-11-25T22:12:55.064Z,77.32
2022-11-25T22:15:00.161Z,77.25
2022-11-25T22:17:05.756Z,77.30
2022-11-25T22:19:18.682Z,77.36
2022-11-25T22:21:21.383Z,77.49
2022-11-25T22:23:24.219Z,77.52
2022-11-25T22:25:29.703Z,77.73
2022-11-25T22:27:36.554Z,78.02
2022-11-25T22:29:40.568Z,78.31
2022-11-25T22:31:43.482Z,78.58
2022-11-25T22:33:46.225Z,78.75
2022-11-25T22:35:50.242Z,78.93
2022-11-25T22:37:55.334Z,78.67
2022-11-25T22:39:58.299Z,78.19
2022-11-25T22:42:05.132Z,78.00
2022-11-25T22:44:15.848Z,77.73
2022-11-25T22:46:20.195Z,77.60
2022-11-25T22:48:31.134Z,77.41
2022-11-25T22:50:35.262Z,77.10
2022-11-25T22:52:37.915Z,77.06
2022-11-25T22:54:40.590Z,76.89
2022-11-25T22:56:43.233Z,77.09
2022-11-25T22:58:46.618Z,77.12
2022-11-25T23:00:49.541Z,76.92
2022-11-25T23:02:56.194Z,76.83
2022-11-25T23:04:58.881Z,76.85
2022-11-25T23:07:01.547Z,76.80
2022-11-25T23:09:04.347Z,76.67
2022-11-25T23:11:07.265Z,76.38
2022-11-25T23:13:11.319Z,76.36
2022-11-25T23:15:15.984Z,76.40
2022-11-25T23:17:21.886Z,76.43
2022-11-25T23:19:25.923Z,76.42
2022-11-25T23:21:29.201Z,76.60
2022-11-25T23:23:31.855Z,76.88
2022-11-25T23:25:34.561Z,77.51
2022-11-25T23:27:37.118Z,77.50
2022-11-25T23:29:39.798Z,77.55
2022-11-25T23:31:42.583Z,77.60
2022-11-25T23:33:47.341Z,78.01
2022-11-25T23:35:51.438Z,78.19
2022-11-25T23:37:56.258Z,78.14
2022-11-25T23:39:58.902Z,78.15
2022-11-25T23:42:01.513Z,78.27
2022-11-25T23:44:14.380Z,78.88
2022-11-25T23:46:20.081Z,79.46
2022-11-25T23:48:25.404Z,79.86
2022-11-25T23:50:32.245Z,80.08
2022-11-25T23:52:36.183Z,79.94
2022-11-25T23:54:42.457Z,80.06
2022-11-25T23:56:45.123Z,80.04
2022-11-25T23:58:47.721Z,80.17
