createdAt,value
2019-02-22T00:01:43.755Z,133.55
2019-02-22T00:04:20.903Z,129.50
2019-02-22T00:06:57.658Z,128.15
2019-02-22T00:09:35.937Z,126.38
2019-02-22T00:12:13.168Z,140.30
2019-02-22T00:14:50.386Z,136.97
2019-02-22T00:17:27.205Z,140.80
2019-02-22T00:20:04.165Z,139.57
2019-02-22T00:22:40.670Z,274.02
2019-02-22T00:25:17.427Z,169.93
2019-02-22T00:27:53.987Z,144.95
2019-02-22T00:30:30.546Z,145.20
2019-02-22T00:33:07.303Z,142.43
2019-02-22T00:35:44.624Z,152.60
2019-02-22T00:38:21.714Z,153.60
2019-02-22T00:40:58.805Z,149.77
2019-02-22T00:43:35.810Z,151.22
2019-02-22T00:46:12.787Z,142.07
2019-02-22T00:48:49.310Z,153.38
2019-02-22T00:51:26.011Z,146.98
2019-02-22T00:54:02.759Z,193.70
2019-02-22T00:56:39.369Z,189.87
2019-02-22T00:59:16.173Z,178.42
2019-02-22T01:01:52.989Z,170.15
2019-02-22T01:04:31.262Z,166.00
2019-02-22T01:07:08.310Z,176.53
2019-02-22T01:09:45.285Z,175.42
2019-02-22T01:12:22.102Z,185.80
2019-02-22T01:14:59.095Z,167.95
2019-02-22T01:17:35.874Z,166.88
2019-02-22T01:20:12.413Z,173.90
2019-02-22T01:22:49.303Z,177.35
2019-02-22T01:25:26.555Z,163.28
2019-02-22T01:28:04.173Z,146.02
2019-02-22T01:30:41.136Z,151.68
2019-02-22T01:33:18.324Z,141.37
2019-02-22T01:35:55.139Z,150.55
2019-02-22T01:38:32.608Z,147.82
2019-02-22T01:41:09.537Z,135.32
2019-02-22T01:43:46.474Z,132.18
2019-02-22T01:46:23.104Z,118.70
2019-02-22T01:49:01.010Z,123.10
2019-02-22T01:51:37.748Z,125.15
2019-02-22T01:54:14.967Z,132.55
2019-02-22T01:56:52.527Z,138.28
2019-02-22T01:59:29.313Z,132.27
2019-02-22T02:02:06.305Z,121.92
2019-02-22T02:04:43.386Z,126.62
2019-02-22T02:07:20.146Z,109.00
2019-02-22T02:09:57.088Z,103.12
2019-02-22T02:12:33.758Z,116.77
2019-02-22T02:15:11.229Z,113.92
2019-02-22T02:17:47.814Z,114.90
2019-02-22T02:20:24.965Z,109.12
2019-02-22T02:23:02.555Z,105.97
2019-02-22T02:25:39.506Z,117.77
2019-02-22T02:28:18.156Z,97.88
2019-02-22T02:30:55.147Z,106.45
2019-02-22T02:33:31.844Z,103.47
2019-02-22T02:36:08.924Z,113.08
2019-02-22T02:38:46.591Z,107.47
2019-02-22T02:41:28.572Z,131.37
2019-02-22T02:44:13.762Z,130.37
2019-02-22T02:47:10.047Z,144.07
2019-02-22T02:49:46.846Z,148.70
2019-02-22T02:52:24.084Z,165.52
2019-02-22T02:55:00.621Z,162.45
2019-02-22T02:57:37.812Z,158.85
2019-02-22T03:00:16.115Z,142.90
2019-02-22T03:02:52.871Z,121.20
2019-02-22T03:05:43.275Z,106.37
2019-02-22T03:08:20.184Z,97.97
2019-02-22T03:10:56.807Z,90.97
2019-02-22T03:13:33.769Z,103.32
2019-02-22T03:16:09.995Z,92.12
2019-02-22T03:18:46.497Z,92.45
2019-02-22T03:21:23.647Z,87.78
2019-02-22T03:24:00.124Z,86.80
2019-02-22T03:26:36.770Z,84.22
2019-02-22T03:29:13.986Z,78.25
2019-02-22T03:31:51.376Z,86.00
2019-02-22T03:34:28.516Z,89.67
2019-02-22T03:37:05.683Z,86.35
2019-02-22T03:39:42.254Z,76.75
2019-02-22T03:42:19.048Z,81.47
2019-02-22T03:44:55.997Z,74.45
2019-02-22T03:47:35.016Z,76.87
2019-02-22T03:50:10.870Z,90.28
2019-02-22T03:52:50.977Z,77.03
2019-02-22T03:55:28.110Z,71.72
2019-02-22T03:58:05.018Z,63.80
2019-02-22T04:00:41.762Z,61.40
2019-02-22T04:03:18.673Z,74.65
2019-02-22T04:05:58.608Z,59.53
2019-02-22T04:08:35.084Z,54.83
2019-02-22T04:11:11.880Z,53.80
2019-02-22T04:13:48.642Z,51.08
2019-02-22T04:16:25.450Z,54.03
2019-02-22T04:19:01.989Z,56.55
2019-02-22T04:21:38.596Z,55.03
2019-02-22T04:24:15.456Z,49.73
2019-02-22T04:26:52.217Z,49.55
2019-02-22T04:29:29.699Z,48.87
2019-02-22T04:32:06.778Z,54.10
2019-02-22T04:34:43.047Z,55.67
2019-02-22T04:37:20.283Z,47.00
2019-02-22T04:39:57.056Z,50.67
2019-02-22T04:42:33.968Z,54.18
2019-02-22T04:45:10.906Z,47.17
2019-02-22T04:47:48.064Z,58.78
2019-02-22T04:50:24.927Z,56.13
2019-02-22T04:53:02.866Z,51.65
2019-02-22T04:55:39.764Z,51.77
2019-02-22T04:58:17.983Z,48.35
2019-02-22T05:00:54.682Z,45.80
2019-02-22T05:03:31.474Z,37.50
2019-02-22T05:06:08.395Z,39.08
2019-02-22T05:08:45.866Z,37.85
2019-02-22T05:11:23.743Z,38.38
2019-02-22T05:14:00.428Z,36.60
2019-02-22T05:16:37.220Z,32.55
2019-02-22T05:19:14.160Z,33.15
2019-02-22T05:21:50.680Z,31.02
2019-02-22T05:24:29.768Z,29.25
2019-02-22T05:27:06.835Z,30.43
2019-02-22T05:29:43.988Z,28.60
2019-02-22T05:32:22.428Z,27.35
2019-02-22T05:34:59.997Z,25.60
2019-02-22T05:37:36.802Z,26.37
2019-02-22T05:40:13.655Z,35.28
2019-02-22T05:42:50.265Z,30.57
2019-02-22T05:45:27.350Z,27.93
2019-02-22T05:48:03.837Z,25.10
2019-02-22T05:50:40.603Z,30.35
2019-02-22T05:53:17.480Z,29.10
2019-02-22T05:55:54.051Z,28.20
2019-02-22T05:58:31.038Z,24.87
2019-02-22T06:01:07.976Z,29.55
2019-02-22T06:03:45.918Z,27.52
2019-02-22T06:06:22.656Z,32.48
2019-02-22T06:08:59.758Z,30.65
2019-02-22T06:11:37.636Z,30.70
2019-02-22T06:14:14.850Z,33.85
2019-02-22T06:16:51.759Z,27.98
2019-02-22T06:19:28.759Z,28.98
2019-02-22T06:22:05.843Z,27.42
2019-02-22T06:24:42.478Z,30.32
2019-02-22T06:27:19.899Z,27.50
2019-02-22T06:29:57.438Z,26.02
2019-02-22T06:32:33.807Z,28.67
2019-02-22T06:35:11.117Z,28.95
2019-02-22T06:37:48.199Z,27.02
2019-02-22T06:40:24.735Z,30.08
2019-02-22T06:43:03.814Z,29.57
2019-02-22T06:45:42.302Z,32.83
2019-02-22T06:48:19.086Z,27.20
2019-02-22T06:50:55.913Z,27.82
2019-02-22T06:53:33.359Z,28.47
2019-02-22T06:56:10.430Z,30.48
2019-02-22T06:58:47.556Z,30.77
2019-02-22T07:01:24.510Z,28.02
2019-02-22T07:04:34.224Z,30.85
2019-02-22T07:07:10.711Z,29.42
2019-02-22T07:09:47.770Z,27.77
2019-02-22T07:12:32.805Z,26.82
2019-02-22T07:15:09.969Z,25.85
2019-02-22T07:17:46.403Z,26.77
2019-02-22T07:20:23.033Z,29.40
2019-02-22T07:22:59.658Z,25.60
2019-02-22T07:25:36.430Z,30.08
2019-02-22T07:28:13.432Z,27.00
2019-02-22T07:30:50.014Z,26.25
2019-02-22T07:33:26.914Z,25.30
2019-02-22T07:36:03.465Z,26.62
2019-02-22T07:38:42.412Z,26.02
2019-02-22T07:41:19.330Z,26.20
2019-02-22T07:43:55.726Z,24.47
2019-02-22T07:46:32.903Z,28.60
2019-02-22T07:49:09.541Z,27.05
2019-02-22T07:51:46.624Z,28.32
2019-02-22T07:54:23.256Z,24.02
2019-02-22T07:57:00.334Z,24.32
2019-02-22T07:59:36.925Z,23.75
2019-02-22T08:02:14.900Z,26.57
2019-02-22T08:04:51.241Z,28.70
2019-02-22T08:07:28.317Z,55.90
2019-02-22T08:10:05.164Z,27.87
2019-02-22T08:12:43.168Z,25.55
2019-02-22T08:15:20.254Z,23.73
2019-02-22T08:17:56.761Z,23.70
2019-02-22T08:20:33.617Z,23.60
2019-02-22T08:23:10.497Z,29.48
2019-02-22T08:25:47.363Z,25.00
2019-02-22T08:28:24.904Z,23.65
2019-02-22T08:31:01.591Z,23.95
2019-02-22T08:33:38.203Z,23.42
2019-02-22T08:36:15.288Z,36.15
2019-02-22T08:38:52.697Z,33.00
2019-02-22T08:41:30.043Z,34.95
2019-02-22T08:44:06.948Z,23.75
2019-02-22T08:46:43.828Z,24.43
2019-02-22T08:49:20.886Z,23.70
2019-02-22T08:51:57.831Z,26.15
2019-02-22T08:54:34.434Z,31.42
2019-02-22T08:57:11.189Z,25.55
2019-02-22T08:59:47.604Z,26.68
2019-02-22T09:02:24.355Z,23.73
2019-02-22T09:05:02.440Z,23.00
2019-02-22T09:07:39.995Z,26.87
2019-02-22T09:10:16.857Z,25.25
2019-02-22T09:12:53.914Z,24.95
2019-02-22T09:15:30.744Z,24.00
2019-02-22T09:18:07.493Z,24.12
2019-02-22T09:20:45.638Z,23.40
2019-02-22T09:23:22.692Z,24.70
2019-02-22T09:25:59.626Z,23.45
2019-02-22T09:28:36.689Z,24.80
2019-02-22T09:31:13.408Z,23.40
2019-02-22T09:33:49.890Z,25.17
2019-02-22T09:36:26.652Z,25.90
2019-02-22T09:39:03.822Z,26.77
2019-02-22T09:41:42.542Z,28.55
2019-02-22T09:44:19.236Z,24.95
2019-02-22T09:46:55.864Z,26.35
2019-02-22T09:49:32.561Z,28.70
2019-02-22T09:52:09.388Z,25.20
2019-02-22T09:54:45.882Z,24.47
2019-02-22T09:57:22.854Z,31.55
2019-02-22T09:59:59.844Z,27.75
2019-02-22T10:02:36.586Z,30.25
2019-02-22T10:05:14.937Z,27.00
2019-02-22T10:07:52.018Z,28.47
2019-02-22T10:10:28.720Z,35.13
2019-02-22T10:13:06.391Z,78.97
2019-02-22T10:15:43.124Z,29.77
2019-02-22T10:18:20.301Z,29.20
2019-02-22T10:20:56.794Z,29.35
2019-02-22T10:23:33.575Z,29.27
2019-02-22T10:26:13.626Z,31.70
2019-02-22T10:28:50.105Z,30.72
2019-02-22T10:31:26.952Z,30.82
2019-02-22T10:34:05.955Z,26.68
2019-02-22T10:36:45.369Z,26.77
2019-02-22T10:39:21.146Z,31.57
2019-02-22T10:41:58.198Z,27.15
2019-02-22T10:44:35.293Z,32.25
2019-02-22T10:47:12.015Z,29.20
2019-02-22T10:49:50.164Z,28.42
2019-02-22T10:52:26.962Z,38.83
2019-02-22T10:55:04.098Z,45.15
2019-02-22T10:57:40.685Z,59.95
2019-02-22T11:00:17.674Z,61.88
2019-02-22T11:02:54.584Z,58.58
2019-02-22T11:05:31.571Z,53.58
2019-02-22T11:08:07.930Z,47.38
2019-02-22T11:10:45.830Z,75.32
2019-02-22T11:13:23.017Z,102.35
2019-02-22T11:16:00.075Z,85.42
2019-02-22T11:18:39.239Z,97.12
2019-02-22T11:21:15.055Z,104.95
2019-02-22T11:23:51.579Z,68.60
2019-02-22T11:26:27.792Z,57.27
2019-02-22T11:29:04.233Z,61.10
2019-02-22T11:31:41.149Z,60.00
2019-02-22T11:34:17.157Z,59.80
2019-02-22T11:36:53.908Z,63.85
2019-02-22T11:39:30.532Z,98.37
2019-02-22T11:42:07.400Z,93.55
2019-02-22T11:44:45.235Z,86.08
2019-02-22T11:47:22.839Z,73.90
2019-02-22T11:49:59.903Z,83.65
2019-02-22T11:52:36.719Z,85.22
2019-02-22T11:55:16.065Z,90.32
2019-02-22T11:57:53.011Z,82.17
2019-02-22T12:00:32.038Z,67.53
2019-02-22T12:03:21.088Z,64.07
2019-02-22T12:05:47.168Z,62.03
2019-02-22T12:08:24.045Z,58.00
2019-02-22T12:11:00.711Z,58.63
2019-02-22T12:13:39.034Z,56.37
2019-02-22T12:16:15.995Z,67.60
2019-02-22T12:18:54.810Z,71.37
2019-02-22T12:21:31.545Z,64.32
2019-02-22T12:24:08.058Z,67.03
2019-02-22T12:26:45.080Z,67.20
2019-02-22T12:29:21.761Z,60.30
2019-02-22T12:31:58.844Z,61.60
2019-02-22T12:34:35.288Z,64.45
2019-02-22T12:37:23.081Z,62.98
2019-02-22T12:39:59.806Z,63.65
2019-02-22T12:42:36.430Z,58.75
2019-02-22T12:45:13.995Z,51.48
2019-02-22T12:47:51.663Z,57.40
2019-02-22T12:50:28.277Z,58.33
2019-02-22T12:53:05.462Z,53.85
2019-02-22T12:55:42.225Z,54.77
2019-02-22T12:58:19.924Z,57.62
2019-02-22T13:00:56.944Z,55.45
2019-02-22T13:03:33.943Z,55.83
2019-02-22T13:06:10.757Z,64.25
2019-02-22T13:08:47.637Z,64.35
2019-02-22T13:11:25.324Z,54.93
2019-02-22T13:14:02.305Z,56.33
2019-02-22T13:16:39.262Z,66.62
2019-02-22T13:19:16.417Z,53.33
2019-02-22T13:21:53.176Z,62.95
2019-02-22T13:24:30.177Z,60.08
2019-02-22T13:27:07.182Z,64.07
2019-02-22T13:29:44.220Z,66.05
2019-02-22T13:32:21.128Z,62.93
2019-02-22T13:34:58.648Z,64.17
2019-02-22T13:37:35.205Z,68.42
2019-02-22T13:40:12.953Z,62.98
2019-02-22T13:42:51.350Z,60.00
2019-02-22T13:45:29.133Z,58.80
2019-02-22T13:48:06.153Z,61.25
2019-02-22T13:50:43.441Z,57.88
2019-02-22T13:53:21.166Z,64.72
2019-02-22T13:55:58.319Z,63.40
2019-02-22T13:58:35.165Z,62.25
2019-02-22T14:01:11.945Z,65.67
2019-02-22T14:03:48.583Z,60.80
2019-02-22T14:06:25.164Z,69.00
2019-02-22T14:09:01.944Z,63.83
2019-02-22T14:11:39.750Z,66.95
2019-02-22T14:14:15.631Z,60.00
2019-02-22T14:16:52.399Z,53.65
2019-02-22T14:19:30.422Z,56.30
2019-02-22T14:22:06.890Z,59.83
2019-02-22T14:24:43.620Z,58.00
2019-02-22T14:27:20.048Z,62.05
2019-02-22T14:29:58.839Z,61.00
2019-02-22T14:32:35.789Z,72.20
2019-02-22T14:35:12.559Z,68.00
2019-02-22T14:37:49.341Z,70.78
2019-02-22T14:40:26.437Z,60.75
2019-02-22T14:43:02.893Z,60.05
2019-02-22T14:45:48.751Z,77.85
2019-02-22T14:48:18.601Z,70.22
2019-02-22T14:50:55.303Z,63.23
2019-02-22T14:53:32.243Z,61.28
2019-02-22T14:56:09.057Z,75.78
2019-02-22T14:58:46.148Z,59.05
2019-02-22T15:01:23.243Z,64.32
2019-02-22T15:03:59.939Z,59.83
2019-02-22T15:06:37.001Z,63.08
2019-02-22T15:09:13.741Z,63.33
2019-02-22T15:11:50.317Z,73.00
2019-02-22T15:14:28.308Z,70.22
2019-02-22T15:17:23.372Z,67.50
2019-02-22T15:20:00.319Z,66.07
2019-02-22T15:22:38.125Z,61.18
2019-02-22T15:25:15.030Z,66.90
2019-02-22T15:27:51.870Z,63.23
2019-02-22T15:30:29.012Z,70.95
2019-02-22T15:33:06.613Z,66.40
2019-02-22T15:35:43.745Z,63.90
2019-02-22T15:38:21.708Z,77.00
2019-02-22T15:40:58.936Z,78.47
2019-02-22T15:43:35.379Z,89.32
2019-02-22T15:46:12.641Z,90.40
2019-02-22T15:48:49.489Z,80.05
2019-02-22T15:51:26.894Z,80.07
2019-02-22T15:54:04.178Z,83.78
2019-02-22T15:56:40.935Z,80.25
2019-02-22T15:59:17.535Z,82.55
2019-02-22T16:01:55.822Z,89.00
2019-02-22T16:04:46.569Z,85.45
2019-02-22T16:07:23.562Z,80.60
2019-02-22T16:10:00.482Z,77.42
2019-02-22T16:12:37.335Z,79.85
2019-02-22T16:15:14.461Z,74.65
2019-02-22T16:17:52.887Z,79.53
2019-02-22T16:20:30.656Z,76.17
2019-02-22T16:23:07.413Z,71.17
2019-02-22T16:25:44.264Z,71.80
2019-02-22T16:28:21.007Z,76.62
2019-02-22T16:30:58.201Z,68.75
2019-02-22T16:33:34.604Z,75.62
2019-02-22T16:36:11.175Z,70.35
2019-02-22T16:38:48.064Z,70.92
2019-02-22T16:41:25.124Z,68.97
2019-02-22T16:44:01.986Z,74.60
2019-02-22T16:46:39.871Z,75.72
2019-02-22T16:49:16.651Z,96.45
2019-02-22T16:51:54.058Z,77.30
2019-02-22T16:54:31.424Z,83.15
2019-02-22T16:57:08.807Z,77.70
2019-02-22T16:59:45.767Z,73.02
2019-02-22T17:02:22.624Z,84.22
2019-02-22T17:04:59.242Z,76.75
2019-02-22T17:07:36.329Z,79.80
2019-02-22T17:10:14.843Z,74.75
2019-02-22T17:12:51.710Z,80.62
2019-02-22T17:15:28.172Z,81.47
2019-02-22T17:18:04.905Z,82.08
2019-02-22T17:20:41.866Z,78.92
2019-02-22T17:23:18.807Z,85.65
2019-02-22T17:25:55.705Z,79.10
2019-02-22T17:28:32.920Z,83.03
2019-02-22T17:31:10.272Z,72.82
2019-02-22T17:33:46.983Z,76.60
2019-02-22T17:36:26.865Z,82.45
2019-02-22T17:39:02.107Z,85.97
2019-02-22T17:41:42.675Z,77.12
2019-02-22T17:44:17.977Z,79.92
2019-02-22T17:46:57.898Z,83.22
2019-02-22T17:49:32.706Z,83.58
2019-02-22T17:52:09.141Z,81.95
2019-02-22T17:54:46.609Z,86.25
2019-02-22T17:57:23.400Z,107.97
2019-02-22T18:00:00.807Z,106.58
2019-02-22T18:02:38.785Z,101.45
2019-02-22T18:05:15.802Z,102.12
2019-02-22T18:07:52.631Z,94.17
2019-02-22T18:10:30.309Z,93.62
2019-02-22T18:13:08.601Z,93.15
2019-02-22T18:15:46.314Z,83.40
2019-02-22T18:18:23.650Z,85.28
2019-02-22T18:21:00.884Z,82.17
2019-02-22T18:23:38.286Z,97.82
2019-02-22T18:26:15.091Z,87.35
2019-02-22T18:28:52.040Z,91.37
2019-02-22T18:31:29.355Z,86.28
2019-02-22T18:34:06.851Z,95.15
2019-02-22T18:36:44.034Z,118.50
2019-02-22T18:39:25.870Z,133.00
2019-02-22T18:42:04.034Z,149.25
2019-02-22T18:44:41.786Z,134.95
2019-02-22T18:47:19.636Z,146.50
2019-02-22T18:49:56.518Z,123.55
2019-02-22T18:52:33.446Z,112.03
2019-02-22T18:55:10.828Z,111.10
2019-02-22T18:57:47.942Z,105.00
2019-02-22T19:00:24.534Z,110.20
2019-02-22T19:03:02.297Z,112.77
2019-02-22T19:05:38.882Z,134.47
2019-02-22T19:08:16.304Z,117.30
2019-02-22T19:10:55.272Z,113.47
2019-02-22T19:13:31.780Z,116.93
2019-02-22T19:16:08.725Z,104.92
2019-02-22T19:18:45.239Z,94.15
2019-02-22T19:21:21.968Z,93.92
2019-02-22T19:23:58.936Z,86.60
2019-02-22T19:26:35.737Z,84.67
2019-02-22T19:29:12.627Z,84.00
2019-02-22T19:31:49.219Z,87.90
2019-02-22T19:34:25.942Z,84.87
2019-02-22T19:37:02.967Z,82.12
2019-02-22T19:39:39.392Z,86.08
2019-02-22T19:42:16.026Z,82.65
2019-02-22T19:44:52.730Z,88.27
2019-02-22T19:47:29.949Z,88.07
2019-02-22T19:50:06.681Z,89.83
2019-02-22T19:52:44.623Z,86.28
2019-02-22T19:55:21.258Z,84.58
2019-02-22T19:57:58.090Z,89.03
2019-02-22T20:00:34.637Z,89.22
2019-02-22T20:03:11.675Z,92.60
2019-02-22T20:05:48.748Z,93.90
2019-02-22T20:08:26.142Z,85.92
2019-02-22T20:11:02.431Z,92.62
2019-02-22T20:13:39.374Z,82.75
2019-02-22T20:16:16.207Z,85.20
2019-02-22T20:18:53.446Z,85.65
2019-02-22T20:21:31.818Z,95.00
2019-02-22T20:24:08.837Z,98.97
2019-02-22T20:26:45.885Z,90.77
2019-02-22T20:29:22.639Z,86.20
2019-02-22T20:31:59.497Z,88.05
2019-02-22T20:34:36.426Z,93.42
2019-02-22T20:37:13.509Z,91.70
2019-02-22T20:39:50.602Z,100.40
2019-02-22T20:42:27.372Z,88.65
2019-02-22T20:45:04.922Z,86.87
2019-02-22T20:47:42.555Z,91.80
2019-02-22T20:50:19.979Z,89.85
2019-02-22T20:52:56.767Z,90.07
2019-02-22T20:55:33.624Z,96.40
2019-02-22T20:58:11.364Z,91.32
2019-02-22T21:00:48.172Z,88.37
2019-02-22T21:03:25.047Z,91.55
2019-02-22T21:06:02.009Z,91.92
2019-02-22T21:08:38.832Z,93.20
2019-02-22T21:11:15.303Z,94.90
2019-02-22T21:13:52.104Z,94.25
2019-02-22T21:16:28.620Z,92.40
2019-02-22T21:19:05.361Z,90.15
2019-02-22T21:21:41.986Z,97.70
2019-02-22T21:24:18.890Z,95.97
2019-02-22T21:26:55.657Z,94.05
2019-02-22T21:29:32.989Z,95.40
2019-02-22T21:32:09.707Z,93.60
2019-02-22T21:34:48.535Z,95.00
2019-02-22T21:37:24.672Z,91.37
2019-02-22T21:40:01.436Z,89.62
2019-02-22T21:42:38.144Z,91.02
2019-02-22T21:45:15.242Z,89.92
2019-02-22T21:47:55.494Z,88.27
2019-02-22T21:50:30.301Z,90.22
2019-02-22T21:53:06.845Z,95.87
2019-02-22T21:55:43.496Z,91.22
2019-02-22T21:58:20.416Z,93.27
2019-02-22T22:00:58.396Z,87.15
2019-02-22T22:03:35.655Z,97.88
2019-02-22T22:06:12.609Z,98.80
2019-02-22T22:08:49.350Z,102.42
2019-02-22T22:11:25.805Z,95.30
2019-02-22T22:14:02.226Z,93.03
2019-02-22T22:16:38.905Z,92.70
2019-02-22T22:19:16.052Z,91.30
2019-02-22T22:21:52.710Z,94.35
2019-02-22T22:24:29.301Z,98.07
2019-02-22T22:27:05.783Z,104.78
2019-02-22T22:29:42.410Z,97.55
2019-02-22T22:32:19.406Z,99.22
2019-02-22T22:34:56.407Z,102.85
2019-02-22T22:37:32.987Z,104.55
2019-02-22T22:40:09.917Z,102.67
2019-02-22T22:42:46.619Z,100.78
2019-02-22T22:45:23.593Z,110.03
2019-02-22T22:48:00.551Z,100.67
2019-02-22T22:50:37.343Z,101.92
2019-02-22T22:53:13.644Z,102.62
2019-02-22T22:55:50.409Z,117.57
2019-02-22T22:58:27.200Z,121.65
2019-02-22T23:01:22.742Z,118.57
2019-02-22T23:04:00.455Z,119.05
2019-02-22T23:06:37.442Z,113.35
2019-02-22T23:09:21.997Z,121.07
2019-02-22T23:11:59.026Z,126.55
2019-02-22T23:14:35.587Z,125.35
2019-02-22T23:17:12.605Z,123.92
2019-02-22T23:19:49.372Z,116.62
2019-02-22T23:22:26.350Z,123.78
2019-02-22T23:25:02.571Z,132.05
2019-02-22T23:27:39.386Z,128.42
2019-02-22T23:30:15.229Z,129.27
2019-02-22T23:32:52.233Z,134.45
2019-02-22T23:35:28.863Z,124.40
2019-02-22T23:38:06.385Z,135.35
2019-02-22T23:40:42.946Z,120.17
2019-02-22T23:43:19.561Z,123.42
2019-02-22T23:45:56.508Z,119.42
2019-02-22T23:48:33.308Z,141.18
2019-02-22T23:51:09.754Z,117.70
2019-02-22T23:53:46.569Z,123.38
2019-02-22T23:56:23.690Z,131.97
2019-02-22T23:58:59.915Z,125.70
