createdAt,value
2022-12-28T00:01:40.096Z,5.50
2022-12-28T00:04:14.166Z,5.80
2022-12-28T00:06:41.148Z,5.70
2022-12-28T00:09:09.175Z,5.80
2022-12-28T00:11:49.131Z,5.80
2022-12-28T00:14:19.295Z,5.90
2022-12-28T00:16:46.559Z,5.90
2022-12-28T00:19:23.131Z,5.90
2022-12-28T00:21:57.136Z,6.00
2022-12-28T00:24:25.266Z,5.80
2022-12-28T00:26:59.158Z,5.90
2022-12-28T00:29:26.272Z,5.90
2022-12-28T00:32:00.153Z,5.90
2022-12-28T00:34:27.392Z,5.90
2022-12-28T00:37:08.483Z,6.00
2022-12-28T00:39:47.118Z,6.10
2022-12-28T00:42:21.148Z,6.10
2022-12-28T00:44:48.427Z,6.10
2022-12-28T00:47:22.136Z,6.10
2022-12-28T00:49:49.175Z,6.20
2022-12-28T00:52:16.253Z,6.20
2022-12-28T00:54:50.103Z,6.30
2022-12-28T00:57:17.149Z,6.30
2022-12-28T00:59:51.109Z,6.30
2022-12-28T01:02:18.144Z,6.20
2022-12-28T01:04:52.182Z,6.20
2022-12-28T01:07:26.124Z,6.20
2022-12-28T01:09:53.169Z,6.30
2022-12-28T01:12:27.280Z,6.30
2022-12-28T01:14:54.333Z,6.30
2022-12-28T01:17:28.128Z,6.30
2022-12-28T01:19:55.089Z,6.30
2022-12-28T01:22:29.068Z,6.30
2022-12-28T01:24:56.016Z,6.40
2022-12-28T01:27:29.128Z,6.30
2022-12-28T01:29:56.077Z,6.40
2022-12-28T01:32:55.077Z,6.30
2022-12-28T01:35:29.951Z,6.20
2022-12-28T01:38:04.100Z,6.30
2022-12-28T01:40:31.309Z,6.20
2022-12-28T01:43:08.382Z,6.20
2022-12-28T01:45:35.535Z,6.20
2022-12-28T01:48:09.148Z,6.20
2022-12-28T01:50:43.112Z,6.10
2022-12-28T01:53:10.155Z,6.10
2022-12-28T01:55:46.118Z,6.10
2022-12-28T01:58:29.134Z,6.10
2022-12-28T02:00:56.220Z,6.20
2022-12-28T02:03:32.133Z,6.10
2022-12-28T02:06:00.875Z,6.10
2022-12-28T02:08:43.080Z,6.00
2022-12-28T02:11:12.912Z,6.10
2022-12-28T02:13:46.110Z,6.00
2022-12-28T02:16:13.247Z,6.10
2022-12-28T02:18:40.748Z,6.00
2022-12-28T02:22:11.115Z,6.00
2022-12-28T02:24:46.809Z,6.00
2022-12-28T02:28:11.388Z,5.90
2022-12-28T02:30:44.340Z,5.90
2022-12-28T02:34:21.127Z,5.90
2022-12-28T02:36:55.437Z,5.80
2022-12-28T02:39:39.117Z,5.90
2022-12-28T02:42:13.494Z,5.80
2022-12-28T02:44:47.140Z,5.70
2022-12-28T02:47:15.886Z,5.80
2022-12-28T02:49:49.122Z,5.70
2022-12-28T02:52:43.777Z,5.60
2022-12-28T02:55:38.187Z,5.60
2022-12-28T02:58:25.876Z,5.60
2022-12-28T03:01:24.297Z,5.60
2022-12-28T03:04:09.675Z,5.60
2022-12-28T03:07:25.131Z,5.60
2022-12-28T03:10:10.228Z,5.50
2022-12-28T03:12:57.134Z,5.60
2022-12-28T03:15:34.663Z,5.50
2022-12-28T03:18:23.138Z,5.60
2022-12-28T03:20:50.176Z,5.70
2022-12-28T03:23:25.165Z,5.70
2022-12-28T03:25:59.251Z,5.70
2022-12-28T03:28:34.194Z,5.60
2022-12-28T03:31:04.480Z,5.50
2022-12-28T03:33:38.171Z,5.60
2022-12-28T03:36:23.451Z,5.60
2022-12-28T03:38:57.248Z,5.50
2022-12-28T03:41:54.927Z,5.50
2022-12-28T03:44:31.120Z,5.50
2022-12-28T03:47:25.155Z,5.50
2022-12-28T03:50:05.381Z,5.60
2022-12-28T03:52:32.673Z,5.50
2022-12-28T03:54:59.818Z,5.40
2022-12-28T03:57:34.214Z,5.40
2022-12-28T04:00:01.279Z,5.40
2022-12-28T04:02:35.216Z,5.30
2022-12-28T04:05:02.323Z,5.30
2022-12-28T04:07:36.192Z,5.30
2022-12-28T04:10:03.360Z,5.20
2022-12-28T04:12:37.212Z,5.10
2022-12-28T04:15:05.652Z,5.20
2022-12-28T04:17:39.328Z,5.20
2022-12-28T04:20:07.298Z,5.20
2022-12-28T04:22:41.283Z,5.20
2022-12-28T04:25:15.169Z,5.20
2022-12-28T04:27:42.280Z,5.20
2022-12-28T04:30:16.395Z,5.10
2022-12-28T04:32:43.581Z,5.00
2022-12-28T04:35:17.243Z,5.00
2022-12-28T04:37:44.283Z,5.00
2022-12-28T04:40:18.205Z,5.00
2022-12-28T04:42:45.197Z,4.90
2022-12-28T04:45:22.244Z,4.90
2022-12-28T04:47:49.625Z,5.00
2022-12-28T04:50:23.213Z,4.90
2022-12-28T04:52:57.154Z,4.80
2022-12-28T04:55:32.760Z,4.70
2022-12-28T04:58:07.154Z,4.80
2022-12-28T05:00:37.437Z,4.80
2022-12-28T05:03:04.905Z,4.70
2022-12-28T05:05:38.194Z,4.60
2022-12-28T05:08:12.247Z,4.60
2022-12-28T05:10:39.384Z,4.50
2022-12-28T05:13:13.292Z,4.40
2022-12-28T05:15:40.292Z,4.30
2022-12-28T05:18:14.293Z,4.30
2022-12-28T05:20:41.318Z,4.30
2022-12-28T05:23:08.379Z,4.30
2022-12-28T05:25:42.157Z,4.30
2022-12-28T05:28:15.257Z,4.30
2022-12-28T05:30:42.214Z,4.20
2022-12-28T05:33:09.243Z,4.10
2022-12-28T05:35:43.236Z,4.10
2022-12-28T05:38:10.381Z,4.10
2022-12-28T05:40:44.163Z,4.10
2022-12-28T05:43:11.233Z,4.00
2022-12-28T05:45:38.237Z,4.10
2022-12-28T05:48:12.302Z,4.20
2022-12-28T05:50:39.451Z,4.30
2022-12-28T05:53:13.236Z,4.20
2022-12-28T05:55:40.382Z,4.00
2022-12-28T05:58:14.205Z,3.90
2022-12-28T06:00:41.308Z,3.90
2022-12-28T06:03:15.409Z,3.90
2022-12-28T06:05:49.278Z,4.00
2022-12-28T06:08:22.850Z,4.00
2022-12-28T06:10:56.249Z,3.90
2022-12-28T06:13:23.344Z,3.90
2022-12-28T06:15:57.314Z,3.90
2022-12-28T06:18:31.252Z,4.00
2022-12-28T06:21:17.301Z,4.10
2022-12-28T06:23:44.533Z,4.00
2022-12-28T06:26:23.274Z,4.00
2022-12-28T06:29:03.240Z,3.90
2022-12-28T06:31:35.117Z,3.90
2022-12-28T06:34:10.227Z,4.10
2022-12-28T06:36:39.796Z,4.10
2022-12-28T06:39:09.083Z,3.90
2022-12-28T06:41:43.241Z,4.00
2022-12-28T06:44:18.295Z,3.90
2022-12-28T06:46:45.381Z,3.90
2022-12-28T06:49:19.310Z,3.70
2022-12-28T06:51:46.340Z,3.90
2022-12-28T06:54:13.412Z,3.90
2022-12-28T06:56:47.269Z,4.00
2022-12-28T06:59:14.267Z,4.00
2022-12-28T07:01:49.331Z,4.20
2022-12-28T07:04:16.563Z,4.30
2022-12-28T07:06:50.297Z,4.30
2022-12-28T07:09:17.395Z,4.30
2022-12-28T07:11:44.796Z,4.50
2022-12-28T07:14:18.248Z,4.50
2022-12-28T07:16:45.255Z,4.50
2022-12-28T07:19:12.346Z,4.40
2022-12-28T07:21:46.285Z,4.50
2022-12-28T07:24:13.284Z,4.40
2022-12-28T07:26:47.441Z,4.40
2022-12-28T07:29:14.423Z,4.30
2022-12-28T07:31:48.264Z,4.30
2022-12-28T07:34:15.586Z,4.30
2022-12-28T07:36:42.598Z,4.40
2022-12-28T07:39:16.250Z,4.30
2022-12-28T07:41:45.327Z,4.30
2022-12-28T07:44:19.331Z,4.40
2022-12-28T07:46:46.555Z,4.20
2022-12-28T07:49:20.340Z,4.50
2022-12-28T07:51:47.605Z,4.60
2022-12-28T07:54:21.357Z,4.60
2022-12-28T07:56:48.293Z,4.70
2022-12-28T07:59:27.423Z,4.80
2022-12-28T08:01:58.024Z,4.80
2022-12-28T08:04:31.313Z,4.90
2022-12-28T08:06:58.427Z,5.00
2022-12-28T08:09:32.248Z,5.00
2022-12-28T08:11:59.261Z,4.90
2022-12-28T08:14:33.259Z,5.10
2022-12-28T08:17:00.312Z,5.20
2022-12-28T08:19:34.335Z,5.70
2022-12-28T08:22:08.345Z,5.80
2022-12-28T08:24:35.331Z,5.80
2022-12-28T08:27:02.348Z,5.90
2022-12-28T08:29:36.278Z,5.90
2022-12-28T08:32:10.341Z,5.90
2022-12-28T08:34:37.364Z,6.10
2022-12-28T08:37:11.298Z,6.10
2022-12-28T08:39:38.251Z,6.20
2022-12-28T08:42:11.288Z,6.30
2022-12-28T08:44:38.262Z,6.40
2022-12-28T08:47:12.362Z,6.60
2022-12-28T08:49:39.412Z,6.70
2022-12-28T08:52:13.237Z,6.90
2022-12-28T08:54:40.206Z,7.00
2022-12-28T08:57:13.282Z,7.30
2022-12-28T08:59:40.679Z,7.50
2022-12-28T09:02:14.559Z,7.60
2022-12-28T09:04:42.051Z,7.80
2022-12-28T09:07:08.986Z,7.90
2022-12-28T09:09:42.403Z,7.90
2022-12-28T09:12:09.402Z,7.90
2022-12-28T09:14:43.331Z,8.10
2022-12-28T09:17:10.241Z,8.40
2022-12-28T09:19:43.266Z,8.60
2022-12-28T09:22:10.228Z,8.70
2022-12-28T09:24:37.215Z,8.70
2022-12-28T09:27:10.367Z,8.70
2022-12-28T09:29:37.399Z,8.60
2022-12-28T09:32:11.283Z,8.60
2022-12-28T09:34:44.337Z,8.80
2022-12-28T09:37:11.322Z,8.90
2022-12-28T09:39:38.373Z,9.00
2022-12-28T09:42:22.327Z,9.20
2022-12-28T09:45:09.885Z,9.30
2022-12-28T09:47:54.346Z,9.20
2022-12-28T09:50:27.056Z,9.20
2022-12-28T09:53:33.265Z,9.50
2022-12-28T09:56:39.678Z,9.70
2022-12-28T09:59:13.321Z,9.60
2022-12-28T10:01:40.367Z,9.50
2022-12-28T10:04:07.416Z,9.70
2022-12-28T10:06:41.357Z,9.70
2022-12-28T10:09:15.118Z,9.70
2022-12-28T10:11:49.253Z,9.70
2022-12-28T10:14:30.125Z,9.70
2022-12-28T10:17:03.321Z,9.50
2022-12-28T10:19:30.267Z,9.40
2022-12-28T10:22:12.310Z,9.50
2022-12-28T10:24:39.873Z,9.40
2022-12-28T10:27:15.342Z,9.50
2022-12-28T10:29:42.231Z,9.40
2022-12-28T10:32:16.444Z,9.50
2022-12-28T10:35:00.889Z,9.40
2022-12-28T10:37:39.297Z,9.50
2022-12-28T10:40:18.521Z,9.60
2022-12-28T10:42:52.323Z,9.60
2022-12-28T10:45:43.346Z,9.70
2022-12-28T10:48:29.405Z,9.80
2022-12-28T10:51:25.588Z,10.00
2022-12-28T10:54:01.347Z,9.90
2022-12-28T10:56:39.363Z,10.10
2022-12-28T10:59:12.390Z,10.20
2022-12-28T11:01:47.503Z,10.30
2022-12-28T11:04:29.394Z,10.40
2022-12-28T11:07:05.378Z,10.40
2022-12-28T11:09:40.342Z,10.50
2022-12-28T11:12:46.477Z,10.60
2022-12-28T11:15:19.064Z,10.70
2022-12-28T11:18:01.380Z,10.80
2022-12-28T11:20:41.327Z,10.70
2022-12-28T11:23:08.743Z,10.90
2022-12-28T11:25:43.368Z,11.00
2022-12-28T11:28:19.030Z,11.00
2022-12-28T11:30:56.347Z,10.90
2022-12-28T11:33:32.874Z,11.00
2022-12-28T11:36:10.058Z,11.10
2022-12-28T11:38:45.466Z,11.10
2022-12-28T11:41:56.357Z,11.20
2022-12-28T11:44:31.054Z,11.20
2022-12-28T11:47:12.355Z,11.20
2022-12-28T11:49:39.257Z,11.30
2022-12-28T11:52:24.346Z,11.40
2022-12-28T11:54:58.132Z,11.40
2022-12-28T11:57:50.346Z,11.50
2022-12-28T12:00:21.850Z,11.50
2022-12-28T12:03:02.463Z,11.60
2022-12-28T12:05:38.459Z,11.70
2022-12-28T12:08:23.332Z,11.70
2022-12-28T12:11:25.614Z,11.80
2022-12-28T12:13:59.375Z,11.80
2022-12-28T12:17:16.170Z,11.90
2022-12-28T12:19:55.390Z,12.00
2022-12-28T12:22:27.908Z,11.90
2022-12-28T12:25:45.460Z,11.90
2022-12-28T12:28:41.367Z,12.00
2022-12-28T12:31:13.424Z,12.10
2022-12-28T12:33:50.327Z,12.00
2022-12-28T12:36:40.473Z,12.00
2022-12-28T12:39:33.397Z,12.00
2022-12-28T12:42:36.022Z,12.30
2022-12-28T12:45:42.411Z,12.20
2022-12-28T12:48:46.357Z,12.30
2022-12-28T12:51:34.400Z,12.30
2022-12-28T12:54:40.772Z,12.40
2022-12-28T12:57:33.356Z,12.60
2022-12-28T13:00:17.498Z,12.80
2022-12-28T13:02:57.463Z,12.90
2022-12-28T13:05:26.812Z,13.10
2022-12-28T13:08:00.366Z,13.00
2022-12-28T13:10:42.363Z,13.20
2022-12-28T13:13:35.356Z,13.20
2022-12-28T13:16:05.309Z,13.30
2022-12-28T13:18:47.564Z,13.30
2022-12-28T13:21:26.413Z,13.00
2022-12-28T13:23:53.490Z,13.10
2022-12-28T13:26:34.361Z,13.20
2022-12-28T13:29:10.504Z,13.10
2022-12-28T13:31:40.996Z,13.10
2022-12-28T13:34:33.449Z,13.20
2022-12-28T13:37:12.931Z,13.20
2022-12-28T13:39:46.427Z,13.20
2022-12-28T13:42:32.451Z,13.20
2022-12-28T13:45:06.081Z,13.20
2022-12-28T13:47:43.434Z,13.10
2022-12-28T13:50:24.409Z,13.00
2022-12-28T13:52:56.043Z,12.90
2022-12-28T13:55:35.408Z,12.80
2022-12-28T13:58:05.294Z,12.70
2022-12-28T14:00:32.180Z,12.50
2022-12-28T14:03:05.450Z,12.40
2022-12-28T14:05:32.442Z,12.30
2022-12-28T14:08:06.451Z,12.40
2022-12-28T14:10:33.431Z,12.40
2022-12-28T14:13:00.337Z,12.40
2022-12-28T14:15:40.621Z,12.40
2022-12-28T14:18:14.446Z,12.40
2022-12-28T14:21:01.399Z,12.20
2022-12-28T14:23:33.795Z,12.20
2022-12-28T14:26:12.409Z,12.20
2022-12-28T14:28:50.788Z,12.30
2022-12-28T14:31:36.429Z,12.20
2022-12-28T14:34:05.218Z,12.10
2022-12-28T14:36:55.405Z,12.10
2022-12-28T14:39:31.123Z,12.10
2022-12-28T14:42:05.443Z,12.10
2022-12-28T14:44:52.543Z,12.10
2022-12-28T14:47:45.510Z,12.10
2022-12-28T14:50:32.433Z,12.10
2022-12-28T14:53:15.905Z,12.00
2022-12-28T14:56:10.439Z,12.00
2022-12-28T14:58:57.424Z,11.90
2022-12-28T15:01:25.196Z,12.00
2022-12-28T15:04:08.446Z,11.90
2022-12-28T15:06:35.392Z,11.80
2022-12-28T15:09:08.460Z,11.70
2022-12-28T15:11:35.405Z,11.60
2022-12-28T15:14:08.420Z,11.60
2022-12-28T15:16:35.393Z,11.50
2022-12-28T15:19:09.471Z,11.30
2022-12-28T15:21:42.413Z,11.20
2022-12-28T15:24:09.355Z,11.10
2022-12-28T15:26:42.444Z,11.00
2022-12-28T15:29:09.298Z,10.90
2022-12-28T15:31:42.521Z,10.80
2022-12-28T15:34:09.450Z,10.80
2022-12-28T15:36:36.327Z,10.80
2022-12-28T15:39:10.504Z,10.70
2022-12-28T15:41:37.428Z,10.70
2022-12-28T15:44:04.762Z,10.60
2022-12-28T15:46:38.564Z,10.60
2022-12-28T15:49:06.437Z,10.60
2022-12-28T15:51:39.529Z,10.40
2022-12-28T15:54:06.737Z,10.30
2022-12-28T15:56:42.505Z,10.10
2022-12-28T15:59:14.497Z,9.90
2022-12-28T16:01:49.687Z,9.80
2022-12-28T16:04:16.754Z,9.80
2022-12-28T16:06:45.115Z,9.80
2022-12-28T16:09:19.511Z,9.70
2022-12-28T16:11:51.497Z,9.50
2022-12-28T16:14:35.485Z,9.50
2022-12-28T16:17:08.478Z,9.50
2022-12-28T16:19:35.458Z,9.50
2022-12-28T16:22:08.488Z,9.50
2022-12-28T16:24:41.495Z,9.50
2022-12-28T16:27:14.544Z,9.50
2022-12-28T16:29:58.667Z,9.60
2022-12-28T16:32:32.556Z,9.50
2022-12-28T16:35:05.558Z,9.40
2022-12-28T16:37:38.553Z,9.40
2022-12-28T16:40:06.469Z,9.40
2022-12-28T16:42:39.482Z,9.40
2022-12-28T16:45:13.548Z,9.40
2022-12-28T16:47:44.673Z,9.30
2022-12-28T16:50:18.491Z,9.40
2022-12-28T16:52:45.397Z,9.40
2022-12-28T16:55:18.539Z,9.40
2022-12-28T16:57:45.971Z,9.40
2022-12-28T17:00:13.454Z,9.40
2022-12-28T17:02:46.718Z,9.30
2022-12-28T17:05:20.502Z,9.20
2022-12-28T17:07:47.793Z,9.30
2022-12-28T17:10:15.029Z,9.30
2022-12-28T17:12:48.588Z,9.20
2022-12-28T17:15:22.556Z,9.30
2022-12-28T17:17:49.470Z,9.20
2022-12-28T17:20:22.522Z,9.10
2022-12-28T17:22:49.423Z,9.10
2022-12-28T17:25:22.563Z,9.00
2022-12-28T17:27:49.441Z,9.10
2022-12-28T17:30:16.398Z,9.20
2022-12-28T17:32:50.560Z,9.10
2022-12-28T17:35:17.475Z,9.10
2022-12-28T17:37:50.525Z,9.10
2022-12-28T17:40:24.532Z,9.00
2022-12-28T17:42:51.447Z,9.00
2022-12-28T17:45:18.287Z,8.90
2022-12-28T17:47:51.530Z,9.00
2022-12-28T17:50:24.538Z,9.00
2022-12-28T17:52:51.463Z,8.90
2022-12-28T17:55:18.351Z,8.90
2022-12-28T17:57:51.548Z,8.70
2022-12-28T18:00:18.818Z,8.70
2022-12-28T18:02:52.621Z,8.60
2022-12-28T18:05:26.559Z,8.60
2022-12-28T18:07:53.461Z,8.50
2022-12-28T18:10:20.365Z,8.50
2022-12-28T18:12:53.572Z,8.40
2022-12-28T18:15:20.472Z,8.30
2022-12-28T18:17:47.411Z,8.30
2022-12-28T18:20:20.612Z,8.20
2022-12-28T18:22:53.586Z,8.20
2022-12-28T18:25:20.465Z,8.10
2022-12-28T18:27:53.571Z,8.10
2022-12-28T18:30:26.588Z,8.10
2022-12-28T18:32:53.444Z,8.10
2022-12-28T18:35:20.344Z,8.00
2022-12-28T18:37:54.592Z,8.00
2022-12-28T18:40:21.497Z,8.00
2022-12-28T18:42:48.355Z,8.00
2022-12-28T18:45:21.627Z,7.90
2022-12-28T18:47:48.485Z,7.90
2022-12-28T18:50:15.401Z,7.80
2022-12-28T18:52:48.543Z,7.70
2022-12-28T18:55:15.493Z,7.60
2022-12-28T18:57:48.579Z,7.50
2022-12-28T19:00:22.604Z,7.40
2022-12-28T19:02:52.902Z,7.50
2022-12-28T19:05:26.544Z,7.50
2022-12-28T19:07:53.464Z,7.50
2022-12-28T19:10:26.563Z,7.40
2022-12-28T19:12:53.457Z,7.40
2022-12-28T19:15:26.568Z,7.30
2022-12-28T19:17:53.421Z,7.20
2022-12-28T19:20:26.627Z,7.20
2022-12-28T19:23:00.632Z,7.20
2022-12-28T19:25:27.630Z,7.20
2022-12-28T19:28:00.622Z,7.10
2022-12-28T19:30:33.569Z,7.00
2022-12-28T19:33:00.426Z,7.00
2022-12-28T19:35:33.612Z,7.00
2022-12-28T19:38:00.563Z,7.00
2022-12-28T19:40:33.617Z,7.00
2022-12-28T19:43:06.573Z,6.90
2022-12-28T19:45:33.467Z,6.80
2022-12-28T19:48:06.621Z,6.80
2022-12-28T19:50:33.528Z,6.70
2022-12-28T19:53:00.561Z,6.60
2022-12-28T19:55:33.624Z,6.70
2022-12-28T19:58:01.590Z,6.60
2022-12-28T20:00:34.666Z,6.60
2022-12-28T20:03:08.796Z,6.60
2022-12-28T20:05:42.591Z,6.50
2022-12-28T20:08:10.048Z,6.40
2022-12-28T20:10:37.269Z,6.40
2022-12-28T20:13:10.618Z,6.40
2022-12-28T20:15:41.912Z,6.30
2022-12-28T20:18:15.634Z,6.20
2022-12-28T20:21:17.994Z,6.00
2022-12-28T20:23:36.685Z,5.80
2022-12-28T20:26:10.633Z,5.90
2022-12-28T20:28:37.647Z,5.80
2022-12-28T20:31:06.903Z,5.80
2022-12-28T20:33:43.630Z,5.80
2022-12-28T20:36:19.167Z,5.60
2022-12-28T20:38:52.669Z,5.60
2022-12-28T20:41:22.799Z,5.50
2022-12-28T20:43:56.666Z,5.40
2022-12-28T20:46:23.739Z,5.30
2022-12-28T20:48:57.615Z,5.30
2022-12-28T20:51:24.916Z,5.20
2022-12-28T20:53:51.856Z,5.00
2022-12-28T20:56:25.646Z,5.00
2022-12-28T20:58:53.902Z,5.10
2022-12-28T21:01:27.725Z,5.20
2022-12-28T21:03:54.845Z,5.20
2022-12-28T21:06:28.690Z,5.10
2022-12-28T21:09:01.645Z,5.20
2022-12-28T21:11:34.617Z,5.20
2022-12-28T21:14:01.614Z,5.10
2022-12-28T21:16:34.737Z,5.00
2022-12-28T21:19:01.784Z,4.90
2022-12-28T21:21:35.654Z,4.60
2022-12-28T21:24:03.566Z,4.60
2022-12-28T21:26:36.710Z,4.40
2022-12-28T21:29:03.601Z,4.30
2022-12-28T21:31:36.682Z,4.40
2022-12-28T21:34:03.692Z,4.40
2022-12-28T21:36:37.690Z,4.40
2022-12-28T21:39:04.915Z,4.30
2022-12-28T21:41:38.664Z,4.20
2022-12-28T21:44:11.347Z,4.20
2022-12-28T21:46:45.701Z,4.30
2022-12-28T21:49:12.798Z,4.30
2022-12-28T21:51:39.743Z,4.30
2022-12-28T21:54:17.714Z,4.40
2022-12-28T21:56:46.216Z,4.30
2022-12-28T21:59:26.681Z,4.40
2022-12-28T22:01:54.106Z,4.30
2022-12-28T22:04:29.094Z,4.20
2022-12-28T22:06:56.136Z,4.20
2022-12-28T22:09:23.134Z,4.20
2022-12-28T22:11:57.812Z,4.30
2022-12-28T22:14:24.855Z,4.20
2022-12-28T22:16:58.672Z,4.00
2022-12-28T22:19:25.753Z,4.00
2022-12-28T22:21:58.777Z,4.00
2022-12-28T22:24:26.330Z,3.90
2022-12-28T22:26:59.738Z,3.90
2022-12-28T22:29:33.776Z,3.90
2022-12-28T22:32:00.704Z,4.00
2022-12-28T22:34:34.727Z,3.80
2022-12-28T22:37:01.858Z,3.80
2022-12-28T22:39:35.779Z,3.60
2022-12-28T22:42:03.143Z,3.60
2022-12-28T22:44:36.839Z,3.60
2022-12-28T22:47:04.437Z,3.60
2022-12-28T22:49:37.732Z,3.70
2022-12-28T22:52:05.085Z,3.70
2022-12-28T22:54:42.793Z,3.70
2022-12-28T22:57:09.982Z,3.70
2022-12-28T22:59:37.150Z,3.60
2022-12-28T23:02:11.006Z,3.60
2022-12-28T23:04:38.299Z,3.50
2022-12-28T23:07:11.769Z,3.40
2022-12-28T23:09:44.936Z,3.50
2022-12-28T23:12:25.859Z,3.40
2022-12-28T23:15:03.763Z,3.30
2022-12-28T23:17:37.787Z,3.10
2022-12-28T23:20:05.480Z,3.10
2022-12-28T23:22:40.782Z,3.10
2022-12-28T23:25:14.112Z,3.10
2022-12-28T23:27:49.819Z,3.00
2022-12-28T23:30:20.215Z,2.90
2022-12-28T23:32:58.770Z,2.80
2022-12-28T23:35:26.468Z,2.80
2022-12-28T23:37:59.991Z,2.70
2022-12-28T23:40:27.200Z,2.70
2022-12-28T23:42:56.756Z,2.60
2022-12-28T23:45:30.808Z,2.70
2022-12-28T23:47:58.095Z,2.70
2022-12-28T23:50:31.797Z,2.80
2022-12-28T23:53:05.816Z,2.90
2022-12-28T23:55:32.932Z,2.80
