createdAt,value
2023-02-01T00:01:03.264Z,2.00
2023-02-01T00:02:07.035Z,1.75
2023-02-01T00:03:27.689Z,1.25
2023-02-01T00:07:39.558Z,2.00
2023-02-01T00:08:43.909Z,3.00
2023-02-01T00:09:57.462Z,1.50
2023-02-01T00:11:00.620Z,2.00
2023-02-01T00:15:00.204Z,0.75
2023-02-01T00:16:07.613Z,2.00
2023-02-01T00:17:14.205Z,1.75
2023-02-01T00:18:19.324Z,1.00
2023-02-01T00:19:27.314Z,1.25
2023-02-01T00:20:30.800Z,2.00
2023-02-01T00:21:34.508Z,1.50
2023-02-01T00:22:39.149Z,1.00
2023-02-01T00:23:47.112Z,1.50
2023-02-01T00:24:55.537Z,1.75
2023-02-01T00:26:02.289Z,1.50
2023-02-01T00:27:05.945Z,2.00
2023-02-01T00:29:40.485Z,1.67
2023-02-01T00:30:50.582Z,1.50
2023-02-01T00:31:56.892Z,1.00
2023-02-01T00:33:01.940Z,0.50
2023-02-01T00:34:08.259Z,1.00
2023-02-01T00:35:17.709Z,1.00
2023-02-01T00:36:35.237Z,2.00
2023-02-01T00:37:56.124Z,1.00
2023-02-01T00:38:59.561Z,1.50
2023-02-01T00:40:04.644Z,0.50
2023-02-01T00:41:08.253Z,0.50
2023-02-01T00:42:15.506Z,0.75
2023-02-01T00:43:21.452Z,1.00
2023-02-01T00:44:27.009Z,1.50
2023-02-01T00:45:35.683Z,1.00
2023-02-01T00:46:41.652Z,1.00
2023-02-01T00:49:09.818Z,1.50
2023-02-01T00:50:19.463Z,1.00
2023-02-01T00:51:26.829Z,2.00
2023-02-01T00:54:01.139Z,1.00
2023-02-01T00:55:08.677Z,1.00
2023-02-01T00:56:18.104Z,1.75
2023-02-01T00:57:21.554Z,1.50
2023-02-01T00:58:39.937Z,1.00
2023-02-01T01:01:06.268Z,1.50
2023-02-01T01:02:18.182Z,0.75
2023-02-01T01:03:22.803Z,0.50
2023-02-01T01:04:29.621Z,1.00
2023-02-01T01:05:33.494Z,1.50
2023-02-01T01:06:37.820Z,1.00
2023-02-01T01:07:42.249Z,1.00
2023-02-01T01:08:55.425Z,1.50
2023-02-01T01:11:32.384Z,1.50
2023-02-01T01:13:57.749Z,0.75
2023-02-01T01:15:03.665Z,1.00
2023-02-01T01:16:11.149Z,1.75
2023-02-01T01:17:17.920Z,2.50
2023-02-01T01:18:25.513Z,1.50
2023-02-01T01:20:57.486Z,1.50
2023-02-01T01:23:27.039Z,1.50
2023-02-01T01:24:40.308Z,1.50
2023-02-01T01:25:56.160Z,1.00
2023-02-01T01:27:03.135Z,1.00
2023-02-01T01:28:11.740Z,2.00
2023-02-01T01:34:47.914Z,0.50
2023-02-01T01:35:57.309Z,0.75
2023-02-01T01:37:03.192Z,1.00
2023-02-01T01:41:04.008Z,1.00
2023-02-01T01:42:07.385Z,2.50
2023-02-01T01:43:10.732Z,2.60
2023-02-01T01:45:41.052Z,1.50
2023-02-01T01:46:43.573Z,1.75
2023-02-01T01:47:46.733Z,1.00
2023-02-01T01:51:44.374Z,1.75
2023-02-01T01:52:47.705Z,1.50
2023-02-01T01:53:55.378Z,1.00
2023-02-01T01:55:07.911Z,2.00
2023-02-01T01:56:11.572Z,1.00
2023-02-01T01:58:35.503Z,1.25
2023-02-01T01:59:44.861Z,2.00
2023-02-01T02:00:48.450Z,1.50
2023-02-01T02:01:51.422Z,2.00
2023-02-01T02:05:56.098Z,2.50
2023-02-01T02:08:23.759Z,1.00
2023-02-01T02:09:35.416Z,1.00
2023-02-01T02:13:28.399Z,1.50
2023-02-01T02:14:31.833Z,0.75
2023-02-01T02:15:35.259Z,0.00
2023-02-01T02:16:38.174Z,0.50
2023-02-01T02:20:22.707Z,0.50
2023-02-01T02:21:26.457Z,1.50
2023-02-01T02:22:38.274Z,0.50
2023-02-01T02:26:25.305Z,1.00
2023-02-01T02:28:50.480Z,1.75
2023-02-01T02:29:57.796Z,0.50
2023-02-01T02:33:41.732Z,1.00
2023-02-01T02:34:48.842Z,0.50
2023-02-01T02:37:20.651Z,1.50
2023-02-01T02:38:23.928Z,0.75
2023-02-01T02:40:51.066Z,0.25
2023-02-01T02:41:56.176Z,1.00
2023-02-01T02:47:14.237Z,1.00
2023-02-01T02:48:17.585Z,0.50
2023-02-01T02:50:49.389Z,1.50
2023-02-01T02:51:52.531Z,1.50
2023-02-01T02:54:18.747Z,1.00
2023-02-01T02:55:35.927Z,1.00
2023-02-01T02:59:20.832Z,2.00
2023-02-01T03:00:24.243Z,0.00
2023-02-01T03:01:27.824Z,0.00
2023-02-01T03:02:31.033Z,1.00
2023-02-01T03:03:38.367Z,1.00
2023-02-01T03:04:40.850Z,1.50
2023-02-01T03:05:43.908Z,1.50
2023-02-01T03:06:48.794Z,0.50
2023-02-01T03:07:55.421Z,1.00
2023-02-01T03:10:20.554Z,1.50
2023-02-01T03:12:45.142Z,1.50
2023-02-01T03:13:54.242Z,1.00
2023-02-01T03:14:58.811Z,1.50
2023-02-01T03:17:21.787Z,1.00
2023-02-01T03:19:57.163Z,1.75
2023-02-01T03:21:07.928Z,1.75
2023-02-01T03:24:56.034Z,1.25
2023-02-01T03:25:59.403Z,0.50
2023-02-01T03:27:02.936Z,0.50
2023-02-01T03:29:27.301Z,0.75
2023-02-01T03:30:39.755Z,0.25
2023-02-01T03:31:53.610Z,1.00
2023-02-01T03:32:56.922Z,0.25
2023-02-01T03:35:26.505Z,1.50
2023-02-01T03:37:56.564Z,1.50
2023-02-01T03:40:21.528Z,1.00
2023-02-01T03:48:11.021Z,1.00
2023-02-01T03:49:14.294Z,1.25
2023-02-01T03:50:17.221Z,1.50
2023-02-01T03:51:20.413Z,1.50
2023-02-01T03:52:23.368Z,1.00
2023-02-01T03:53:26.722Z,1.50
2023-02-01T03:54:29.928Z,1.75
2023-02-01T03:55:33.143Z,1.00
2023-02-01T03:58:01.481Z,0.75
2023-02-01T04:03:07.124Z,0.00
2023-02-01T04:04:15.296Z,1.00
2023-02-01T04:05:18.504Z,0.75
2023-02-01T04:06:32.400Z,1.50
2023-02-01T04:07:35.111Z,1.00
2023-02-01T04:11:06.652Z,1.00
2023-02-01T04:13:50.152Z,1.00
2023-02-01T04:15:00.385Z,0.00
2023-02-01T04:16:07.679Z,0.75
2023-02-01T04:30:48.186Z,1.00
2023-02-01T04:35:53.426Z,1.00
2023-02-01T04:38:16.933Z,1.50
2023-02-01T04:39:34.376Z,1.00
2023-02-01T04:40:40.235Z,2.50
2023-02-01T05:03:59.846Z,0.50
2023-02-01T05:05:13.826Z,1.50
2023-02-01T05:08:47.777Z,1.25
2023-02-01T05:10:14.374Z,1.50
2023-02-01T05:12:39.504Z,1.00
2023-02-01T05:39:25.172Z,1.00
2023-02-01T05:44:35.207Z,2.00
2023-02-01T05:45:39.426Z,1.50
2023-02-01T05:49:24.384Z,1.50
2023-02-01T05:50:40.291Z,2.50
2023-02-01T05:52:00.384Z,2.00
2023-02-01T05:55:45.616Z,2.25
2023-02-01T05:59:50.997Z,0.50
2023-02-01T06:02:14.157Z,1.75
2023-02-01T06:03:17.236Z,2.50
2023-02-01T06:07:01.410Z,3.00
2023-02-01T06:08:17.155Z,2.50
2023-02-01T06:16:10.527Z,1.50
2023-02-01T06:18:34.550Z,1.00
2023-02-01T06:19:46.910Z,1.50
2023-02-01T06:20:50.011Z,1.75
2023-02-01T06:23:16.128Z,3.00
2023-02-01T06:24:24.774Z,1.75
2023-02-01T06:25:30.244Z,1.00
2023-02-01T06:26:33.643Z,1.00
2023-02-01T06:27:52.845Z,2.00
2023-02-01T06:31:54.017Z,1.50
2023-02-01T06:33:02.601Z,2.50
2023-02-01T06:35:28.446Z,2.25
2023-02-01T06:36:33.023Z,2.00
2023-02-01T06:53:03.145Z,2.00
2023-02-01T06:54:18.081Z,3.00
2023-02-01T07:15:39.881Z,2.00
2023-02-01T07:16:44.913Z,2.50
2023-02-01T07:18:02.186Z,3.00
2023-02-01T07:19:17.535Z,2.75
2023-02-01T07:20:35.329Z,2.75
2023-02-01T07:21:47.042Z,2.75
2023-02-01T07:23:00.275Z,2.50
2023-02-01T07:41:08.655Z,1.75
2023-02-01T07:56:50.870Z,3.50
2023-02-01T08:03:17.445Z,2.75
2023-02-01T08:05:41.853Z,2.00
2023-02-01T08:06:50.021Z,3.00
2023-02-01T08:10:50.749Z,2.50
2023-02-01T08:11:59.784Z,1.75
2023-02-01T08:13:03.311Z,1.00
2023-02-01T08:16:51.601Z,2.00
2023-02-01T08:23:25.962Z,3.50
2023-02-01T08:30:09.359Z,1.50
2023-02-01T08:34:12.982Z,1.50
2023-02-01T08:36:45.411Z,2.50
2023-02-01T08:41:55.038Z,2.50
2023-02-01T08:51:02.396Z,1.00
2023-02-01T08:52:20.183Z,2.25
2023-02-01T08:56:12.853Z,2.00
2023-02-01T09:08:05.580Z,3.00
2023-02-01T09:10:47.218Z,3.00
2023-02-01T09:25:28.159Z,4.50
2023-02-01T09:29:13.968Z,3.00
2023-02-01T09:37:13.449Z,3.00
2023-02-01T09:38:23.976Z,3.00
2023-02-01T09:40:58.633Z,1.50
2023-02-01T09:54:19.547Z,2.75
2023-02-01T09:55:27.390Z,3.00
2023-02-01T10:09:25.005Z,2.50
2023-02-01T11:39:12.870Z,2.50
2023-02-01T11:51:20.419Z,2.50
2023-02-01T11:59:06.322Z,2.00
2023-02-01T12:13:59.994Z,2.50
2023-02-01T12:20:29.514Z,3.00
2023-02-01T12:24:21.369Z,2.75
2023-02-01T12:25:30.801Z,2.75
2023-02-01T12:32:02.213Z,1.50
2023-02-01T12:33:05.637Z,3.50
2023-02-01T12:37:03.977Z,2.50
2023-02-01T12:38:10.126Z,2.00
2023-02-01T12:51:07.054Z,2.00
2023-02-01T12:53:27.406Z,2.00
2023-02-01T12:54:47.294Z,2.00
2023-02-01T12:55:51.671Z,3.00
2023-02-01T12:57:00.060Z,2.00
2023-02-01T13:06:08.503Z,3.25
2023-02-01T13:07:17.870Z,3.00
2023-02-01T13:08:34.096Z,3.00
2023-02-01T13:09:39.852Z,3.50
2023-02-01T13:12:18.919Z,3.00
2023-02-01T13:14:42.619Z,2.75
2023-02-01T13:15:50.916Z,2.00
2023-02-01T13:16:56.270Z,3.00
2023-02-01T13:19:20.904Z,3.00
2023-02-01T13:20:33.917Z,3.00
2023-02-01T13:22:57.923Z,2.50
2023-02-01T13:25:33.671Z,3.00
2023-02-01T13:30:42.275Z,2.50
2023-02-01T13:34:39.885Z,2.50
2023-02-01T13:35:43.373Z,1.50
2023-02-01T13:36:46.792Z,3.50
2023-02-01T13:37:53.166Z,3.50
2023-02-01T13:40:19.764Z,3.50
2023-02-01T13:42:46.867Z,2.00
2023-02-01T13:45:13.478Z,2.50
2023-02-01T13:47:46.027Z,2.50
2023-02-01T13:50:20.444Z,2.00
2023-02-01T13:51:25.310Z,3.00
2023-02-01T13:52:30.786Z,2.50
2023-02-01T13:53:34.255Z,2.50
2023-02-01T13:54:37.916Z,1.50
2023-02-01T13:55:45.559Z,1.50
2023-02-01T13:58:22.327Z,2.00
2023-02-01T13:59:25.225Z,1.75
2023-02-01T14:00:37.874Z,2.25
2023-02-01T14:01:45.395Z,2.00
2023-02-01T14:02:48.908Z,3.00
2023-02-01T14:03:54.081Z,2.50
2023-02-01T14:06:18.909Z,2.00
2023-02-01T14:07:26.479Z,2.00
2023-02-01T14:08:36.032Z,2.75
2023-02-01T14:09:49.851Z,3.50
2023-02-01T14:10:53.426Z,2.25
2023-02-01T14:12:03.383Z,2.25
2023-02-01T14:13:06.570Z,2.75
2023-02-01T14:14:15.679Z,2.75
2023-02-01T14:15:36.321Z,3.00
2023-02-01T14:18:01.621Z,3.75
2023-02-01T14:19:14.959Z,2.50
2023-02-01T14:20:18.151Z,2.50
2023-02-01T14:21:24.515Z,3.00
2023-02-01T14:22:30.350Z,2.50
2023-02-01T14:23:33.481Z,2.50
2023-02-01T14:24:48.576Z,2.00
2023-02-01T14:25:52.865Z,3.00
2023-02-01T14:26:56.083Z,1.50
2023-02-01T14:28:06.243Z,2.50
2023-02-01T14:29:22.097Z,2.50
2023-02-01T14:31:52.451Z,2.00
2023-02-01T14:32:57.317Z,2.00
2023-02-01T14:34:11.936Z,2.00
2023-02-01T14:35:15.174Z,2.50
2023-02-01T14:36:18.055Z,2.50
2023-02-01T14:37:20.987Z,3.50
2023-02-01T14:40:57.434Z,2.50
2023-02-01T14:42:02.628Z,2.50
2023-02-01T14:43:06.275Z,1.00
2023-02-01T14:44:10.127Z,2.00
2023-02-01T14:45:13.629Z,2.50
2023-02-01T14:46:19.917Z,2.20
2023-02-01T14:47:30.039Z,2.50
2023-02-01T14:48:49.698Z,3.00
2023-02-01T14:50:10.850Z,2.00
2023-02-01T14:51:18.188Z,2.00
2023-02-01T14:52:23.819Z,3.00
2023-02-01T14:53:27.612Z,2.75
2023-02-01T14:54:34.495Z,2.75
2023-02-01T14:55:38.461Z,3.00
2023-02-01T14:56:42.286Z,2.50
2023-02-01T14:57:46.488Z,3.00
2023-02-01T14:58:50.612Z,3.00
2023-02-01T14:59:55.534Z,3.00
2023-02-01T15:01:00.206Z,2.50
2023-02-01T15:02:04.339Z,3.00
2023-02-01T15:03:16.189Z,3.00
2023-02-01T15:04:21.375Z,3.50
2023-02-01T15:05:33.447Z,2.50
2023-02-01T15:06:37.203Z,2.50
2023-02-01T15:07:51.573Z,3.00
2023-02-01T15:08:57.953Z,2.00
2023-02-01T15:10:03.487Z,2.75
2023-02-01T15:11:10.424Z,2.50
2023-02-01T15:13:35.673Z,4.00
2023-02-01T15:14:47.027Z,2.50
2023-02-01T15:15:57.919Z,2.50
2023-02-01T15:17:12.254Z,3.00
2023-02-01T15:18:17.236Z,3.50
2023-02-01T15:19:26.353Z,3.00
2023-02-01T15:20:37.019Z,3.50
2023-02-01T15:21:44.565Z,3.00
2023-02-01T15:22:49.110Z,3.00
2023-02-01T15:24:04.031Z,3.50
2023-02-01T15:25:15.151Z,3.00
2023-02-01T15:26:20.604Z,3.00
2023-02-01T15:27:32.364Z,3.50
2023-02-01T15:28:41.063Z,2.50
2023-02-01T15:32:34.083Z,2.50
2023-02-01T15:33:38.158Z,2.50
2023-02-01T15:36:08.769Z,3.00
2023-02-01T15:37:14.500Z,1.75
2023-02-01T15:38:28.521Z,2.00
2023-02-01T15:39:33.522Z,2.25
2023-02-01T15:40:49.274Z,1.75
2023-02-01T15:42:08.312Z,1.50
2023-02-01T15:48:41.447Z,3.00
2023-02-01T15:49:47.124Z,1.50
2023-02-01T15:50:58.190Z,2.00
2023-02-01T15:52:04.550Z,3.00
2023-02-01T15:53:08.808Z,2.50
2023-02-01T15:54:25.140Z,2.50
2023-02-01T15:56:51.603Z,2.00
2023-02-01T15:58:04.036Z,2.00
2023-02-01T15:59:10.371Z,2.25
2023-02-01T16:00:27.548Z,2.25
2023-02-01T16:01:44.047Z,2.00
2023-02-01T16:04:15.645Z,3.00
2023-02-01T16:05:26.153Z,2.25
2023-02-01T16:06:30.216Z,3.00
2023-02-01T16:07:34.016Z,3.00
2023-02-01T16:08:38.595Z,3.00
2023-02-01T16:09:50.387Z,2.75
2023-02-01T16:10:54.247Z,2.00
2023-02-01T16:12:06.041Z,2.50
2023-02-01T16:13:13.497Z,2.50
2023-02-01T16:14:21.447Z,2.50
2023-02-01T16:15:25.722Z,3.00
2023-02-01T16:16:30.225Z,3.50
2023-02-01T16:17:37.607Z,2.75
2023-02-01T16:18:41.970Z,3.00
2023-02-01T16:19:46.378Z,2.00
2023-02-01T16:20:49.806Z,2.50
2023-02-01T16:21:52.877Z,3.00
2023-02-01T16:22:56.173Z,3.50
2023-02-01T16:24:01.596Z,2.00
2023-02-01T16:25:05.555Z,2.00
2023-02-01T16:26:09.154Z,2.75
2023-02-01T16:27:12.322Z,2.75
2023-02-01T16:28:15.722Z,2.20
2023-02-01T16:32:35.617Z,3.00
2023-02-01T16:33:41.769Z,5.00
2023-02-01T16:34:51.169Z,2.00
2023-02-01T16:35:54.557Z,1.50
2023-02-01T16:36:57.949Z,2.50
2023-02-01T16:38:05.343Z,2.00
2023-02-01T16:39:10.503Z,3.00
2023-02-01T16:40:26.792Z,2.50
2023-02-01T16:41:39.673Z,1.50
2023-02-01T16:42:43.496Z,2.25
2023-02-01T16:43:49.915Z,2.50
2023-02-01T16:44:58.348Z,3.00
2023-02-01T16:46:08.086Z,3.00
2023-02-01T16:47:12.685Z,2.00
2023-02-01T16:48:24.465Z,1.75
2023-02-01T16:49:29.669Z,2.25
2023-02-01T16:50:33.173Z,3.25
2023-02-01T16:51:38.822Z,5.50
2023-02-01T16:52:54.417Z,3.00
2023-02-01T16:53:57.810Z,2.25
2023-02-01T16:55:01.354Z,1.50
2023-02-01T16:56:06.525Z,2.50
2023-02-01T16:57:23.852Z,2.00
2023-02-01T16:58:32.624Z,2.00
2023-02-01T16:59:36.814Z,3.50
2023-02-01T17:00:42.200Z,3.75
2023-02-01T17:01:46.973Z,3.00
2023-02-01T17:02:52.230Z,2.00
2023-02-01T17:03:56.336Z,3.00
2023-02-01T17:05:01.195Z,4.75
2023-02-01T17:06:05.205Z,4.25
2023-02-01T17:08:31.293Z,3.00
2023-02-01T17:09:35.552Z,2.75
2023-02-01T17:10:42.844Z,2.50
2023-02-01T17:11:47.892Z,3.00
2023-02-01T17:13:02.471Z,3.00
2023-02-01T17:14:21.031Z,2.50
2023-02-01T17:15:25.020Z,2.50
2023-02-01T17:16:29.770Z,1.25
2023-02-01T17:17:47.008Z,4.00
2023-02-01T17:19:01.878Z,3.50
2023-02-01T17:21:34.312Z,4.00
2023-02-01T17:22:45.289Z,2.50
2023-02-01T17:23:54.907Z,2.25
2023-02-01T17:24:58.939Z,2.00
2023-02-01T17:26:04.968Z,2.50
2023-02-01T17:27:08.976Z,3.00
2023-02-01T17:28:14.910Z,2.50
2023-02-01T17:29:18.408Z,2.50
2023-02-01T17:30:24.588Z,3.00
2023-02-01T17:31:29.602Z,3.00
2023-02-01T17:32:35.022Z,3.00
2023-02-01T17:33:39.736Z,3.50
2023-02-01T17:34:46.275Z,2.75
2023-02-01T17:35:49.915Z,3.50
2023-02-01T17:36:57.375Z,3.75
2023-02-01T17:38:17.081Z,3.00
2023-02-01T17:39:21.897Z,3.50
2023-02-01T17:40:26.689Z,3.00
2023-02-01T17:41:30.701Z,2.50
2023-02-01T17:42:34.473Z,3.00
2023-02-01T17:43:38.778Z,2.50
2023-02-01T17:44:45.554Z,3.00
2023-02-01T17:45:49.320Z,3.50
2023-02-01T17:46:53.438Z,4.00
2023-02-01T17:47:59.436Z,3.25
2023-02-01T17:49:04.415Z,3.00
2023-02-01T17:51:28.823Z,4.00
2023-02-01T17:52:33.752Z,3.50
2023-02-01T17:53:39.605Z,3.50
2023-02-01T17:54:43.378Z,3.00
2023-02-01T17:55:46.971Z,3.25
2023-02-01T17:56:50.550Z,3.50
2023-02-01T17:57:54.503Z,3.75
2023-02-01T17:59:00.096Z,2.50
2023-02-01T18:00:05.927Z,3.50
2023-02-01T18:01:11.619Z,2.50
2023-02-01T18:02:15.906Z,3.00
2023-02-01T18:04:44.774Z,3.00
2023-02-01T18:06:51.044Z,3.50
2023-02-01T18:11:03.371Z,2.50
2023-02-01T18:12:07.528Z,3.00
2023-02-01T18:13:11.308Z,1.75
2023-02-01T18:16:21.307Z,2.75
2023-02-01T18:18:27.674Z,3.50
2023-02-01T18:19:31.012Z,3.75
2023-02-01T18:20:34.333Z,3.40
2023-02-01T18:25:24.507Z,2.50
2023-02-01T18:26:28.590Z,3.00
2023-02-01T18:27:32.587Z,2.50
2023-02-01T18:28:37.430Z,2.25
2023-02-01T18:29:40.753Z,3.50
2023-02-01T18:36:08.678Z,3.00
2023-02-01T18:40:00.714Z,2.50
2023-02-01T18:42:25.917Z,3.75
2023-02-01T18:43:29.910Z,3.25
2023-02-01T18:44:40.161Z,2.50
2023-02-01T18:45:59.753Z,2.50
2023-02-01T18:47:12.432Z,4.00
2023-02-01T18:48:16.070Z,3.00
2023-02-01T18:49:20.439Z,3.00
2023-02-01T18:50:25.367Z,3.25
2023-02-01T18:51:31.293Z,3.00
2023-02-01T18:53:56.813Z,3.50
2023-02-01T18:55:00.966Z,3.25
2023-02-01T18:56:06.014Z,3.00
2023-02-01T18:57:09.833Z,3.50
2023-02-01T18:58:14.687Z,3.75
2023-02-01T18:59:22.577Z,3.50
2023-02-01T19:00:37.604Z,3.00
2023-02-01T19:01:41.346Z,4.00
2023-02-01T19:02:53.720Z,3.50
2023-02-01T19:05:18.955Z,3.50
2023-02-01T19:09:04.280Z,4.25
2023-02-01T19:10:10.861Z,3.00
2023-02-01T19:11:14.442Z,3.00
2023-02-01T19:12:18.176Z,3.50
2023-02-01T19:17:31.561Z,4.00
2023-02-01T19:20:09.209Z,4.00
2023-02-01T19:21:12.837Z,3.00
2023-02-01T19:22:29.934Z,3.00
2023-02-01T19:26:28.458Z,3.00
2023-02-01T19:27:34.461Z,2.50
2023-02-01T19:28:39.767Z,2.75
2023-02-01T19:29:48.406Z,2.00
2023-02-01T19:30:52.404Z,3.00
2023-02-01T19:32:05.800Z,3.25
2023-02-01T19:37:14.430Z,3.00
2023-02-01T19:45:15.286Z,4.00
2023-02-01T19:46:26.106Z,2.75
2023-02-01T19:47:29.590Z,3.00
2023-02-01T19:50:11.400Z,3.00
2023-02-01T19:52:36.494Z,3.00
2023-02-01T19:53:40.279Z,3.50
2023-02-01T19:54:49.724Z,3.00
2023-02-01T19:55:55.557Z,3.50
2023-02-01T19:56:59.543Z,3.50
2023-02-01T19:58:09.912Z,4.00
2023-02-01T20:00:46.845Z,3.50
2023-02-01T20:03:12.370Z,3.50
2023-02-01T20:04:22.033Z,2.00
2023-02-01T20:06:53.038Z,3.00
2023-02-01T20:08:02.149Z,2.25
2023-02-01T20:09:15.798Z,2.50
2023-02-01T20:10:22.258Z,4.00
2023-02-01T20:11:25.853Z,2.50
2023-02-01T20:13:49.423Z,3.00
2023-02-01T20:15:07.021Z,3.25
2023-02-01T20:17:22.735Z,3.00
2023-02-01T20:19:56.624Z,4.00
2023-02-01T20:21:03.666Z,2.75
2023-02-01T20:22:12.119Z,3.50
2023-02-01T20:23:22.114Z,2.00
2023-02-01T20:24:38.116Z,2.50
2023-02-01T20:25:42.820Z,3.00
2023-02-01T20:28:20.436Z,1.75
2023-02-01T20:29:24.661Z,2.00
2023-02-01T20:33:16.743Z,2.50
2023-02-01T20:34:24.947Z,1.75
2023-02-01T20:35:31.354Z,3.00
2023-02-01T20:37:56.262Z,2.00
2023-02-01T20:41:30.511Z,2.75
2023-02-01T20:43:54.672Z,2.00
2023-02-01T20:54:02.551Z,2.75
2023-02-01T20:55:06.440Z,2.00
2023-02-01T20:56:16.686Z,1.50
2023-02-01T20:58:42.308Z,2.75
2023-02-01T21:00:00.337Z,3.25
2023-02-01T21:03:50.525Z,2.50
2023-02-01T21:15:29.020Z,1.00
2023-02-01T21:19:13.711Z,1.00
2023-02-01T21:39:18.930Z,0.50
2023-02-01T21:43:04.351Z,1.50
2023-02-01T21:55:29.028Z,2.00
2023-02-01T21:58:07.184Z,2.25
2023-02-01T21:59:20.460Z,1.50
2023-02-01T22:00:28.687Z,2.50
2023-02-01T22:03:04.911Z,2.00
2023-02-01T22:04:09.586Z,4.00
2023-02-01T22:05:26.111Z,3.00
2023-02-01T22:06:46.207Z,2.50
2023-02-01T22:09:12.011Z,2.75
2023-02-01T22:11:35.672Z,3.50
2023-02-01T22:12:51.809Z,3.00
2023-02-01T22:14:06.739Z,3.75
2023-02-01T22:18:01.430Z,3.50
2023-02-01T22:20:30.664Z,2.75
2023-02-01T22:21:39.075Z,3.00
2023-02-01T22:24:11.111Z,3.50
2023-02-01T22:25:15.675Z,2.50
2023-02-01T22:26:19.451Z,2.50
2023-02-01T22:28:51.794Z,3.00
2023-02-01T22:32:53.763Z,2.00
2023-02-01T22:33:56.822Z,2.00
2023-02-01T22:35:07.997Z,1.50
2023-02-01T22:36:13.226Z,1.00
2023-02-01T22:37:17.424Z,1.00
2023-02-01T22:38:21.782Z,2.00
2023-02-01T22:39:26.633Z,2.25
2023-02-01T22:40:40.912Z,3.00
2023-02-01T22:41:44.081Z,2.00
2023-02-01T22:42:47.571Z,3.00
2023-02-01T22:43:50.844Z,2.00
2023-02-01T22:44:53.720Z,0.75
2023-02-01T22:45:56.538Z,1.50
2023-02-01T22:46:59.386Z,2.25
2023-02-01T22:48:02.457Z,2.25
2023-02-01T22:49:05.196Z,1.00
2023-02-01T22:50:08.096Z,1.00
2023-02-01T22:51:11.127Z,2.00
2023-02-01T22:52:13.898Z,2.25
2023-02-01T22:53:16.775Z,2.00
2023-02-01T22:54:19.446Z,2.00
2023-02-01T22:55:25.688Z,1.50
2023-02-01T22:56:28.682Z,1.50
2023-02-01T22:57:31.408Z,1.50
2023-02-01T22:58:34.202Z,1.50
2023-02-01T22:59:37.023Z,2.50
2023-02-01T23:00:39.840Z,4.00
2023-02-01T23:01:42.846Z,2.00
2023-02-01T23:02:45.778Z,1.50
2023-02-01T23:03:48.732Z,2.50
2023-02-01T23:04:51.715Z,2.00
2023-02-01T23:05:54.787Z,1.25
2023-02-01T23:06:57.766Z,1.75
2023-02-01T23:08:00.680Z,2.00
2023-02-01T23:09:03.695Z,2.00
2023-02-01T23:10:06.480Z,2.50
2023-02-01T23:11:09.451Z,3.25
2023-02-01T23:12:12.483Z,2.50
2023-02-01T23:13:15.514Z,2.50
2023-02-01T23:14:18.288Z,2.00
2023-02-01T23:15:21.576Z,2.00
2023-02-01T23:16:24.693Z,2.00
2023-02-01T23:17:27.645Z,2.00
2023-02-01T23:18:30.677Z,2.25
2023-02-01T23:19:33.713Z,1.75
2023-02-01T23:20:36.906Z,3.00
2023-02-01T23:21:39.787Z,2.50
2023-02-01T23:22:43.132Z,3.00
2023-02-01T23:23:46.314Z,2.50
2023-02-01T23:24:49.430Z,2.50
2023-02-01T23:25:52.840Z,3.00
2023-02-01T23:26:56.271Z,3.00
2023-02-01T23:27:59.390Z,3.00
2023-02-01T23:29:02.433Z,3.00
2023-02-01T23:30:08.293Z,2.50
2023-02-01T23:31:11.767Z,2.00
2023-02-01T23:32:20.543Z,2.50
2023-02-01T23:33:23.570Z,2.00
2023-02-01T23:41:14.824Z,4.50
2023-02-01T23:42:34.197Z,3.00
2023-02-01T23:43:37.200Z,2.50
2023-02-01T23:44:40.299Z,3.25
2023-02-01T23:47:30.015Z,2.00
2023-02-01T23:48:40.398Z,7.50
2023-02-01T23:49:43.941Z,3.50
2023-02-01T23:50:48.453Z,4.25
2023-02-01T23:53:18.076Z,5.00
2023-02-01T23:55:44.226Z,5.00
2023-02-01T23:56:51.266Z,6.00
2023-02-01T23:57:55.999Z,7.25
2023-02-01T23:59:14.003Z,5.75
