createdAt,value
2019-01-11T00:03:27.486Z,1.70
2019-01-11T00:10:55.138Z,1.60
2019-01-11T00:13:24.500Z,1.60
2019-01-11T00:23:33.571Z,1.60
2019-01-11T00:28:32.024Z,1.70
2019-01-11T00:33:30.501Z,1.60
2019-01-11T00:35:59.827Z,1.50
2019-01-11T00:45:56.501Z,1.60
2019-01-11T00:53:24.081Z,1.60
2019-01-11T00:58:22.541Z,1.70
2019-01-11T01:03:21.588Z,1.60
2019-01-11T01:05:50.961Z,1.50
2019-01-11T01:08:20.292Z,1.40
2019-01-11T01:13:18.761Z,1.50
2019-01-11T01:18:17.208Z,1.50
2019-01-11T01:28:13.911Z,1.40
2019-01-11T01:30:43.282Z,1.50
2019-01-11T01:40:39.943Z,1.70
2019-01-11T01:43:09.290Z,1.40
2019-01-11T01:48:08.244Z,1.40
2019-01-11T01:50:37.612Z,1.60
2019-01-11T02:03:03.920Z,1.40
2019-01-11T02:08:02.371Z,1.50
2019-01-11T02:10:31.739Z,1.60
2019-01-11T02:20:28.713Z,1.60
2019-01-11T02:27:56.573Z,1.30
2019-01-11T02:37:53.340Z,1.50
2019-01-11T02:40:22.709Z,1.60
2019-01-11T02:45:21.317Z,1.50
2019-01-11T02:47:50.695Z,1.50
2019-01-11T02:52:49.152Z,1.50
2019-01-11T02:57:47.626Z,1.50
2019-01-11T03:00:21.177Z,1.50
2019-01-11T03:05:20.084Z,1.50
2019-01-11T03:20:18.398Z,1.50
2019-01-11T03:22:47.744Z,1.40
2019-01-11T03:27:46.475Z,1.40
2019-01-11T03:30:22.048Z,1.40
2019-01-11T03:35:20.588Z,1.30
2019-01-11T03:42:50.778Z,1.10
2019-01-11T03:47:50.771Z,1.20
2019-01-11T03:57:48.727Z,1.20
2019-01-11T04:05:18.711Z,1.10
2019-01-11T04:10:21.961Z,1.00
2019-01-11T04:15:21.676Z,0.90
2019-01-11T04:22:52.861Z,1.00
2019-01-11T04:27:53.107Z,0.80
2019-01-11T04:32:51.707Z,0.80
2019-01-11T04:35:21.311Z,0.80
2019-01-11T04:40:20.081Z,0.80
2019-01-11T04:57:46.237Z,0.70
2019-01-11T05:05:16.596Z,0.70
2019-01-11T05:07:45.966Z,0.80
2019-01-11T05:12:46.740Z,0.80
2019-01-11T05:15:16.455Z,0.90
2019-01-11T05:20:17.215Z,0.90
2019-01-11T05:22:46.966Z,0.80
2019-01-11T05:25:16.545Z,0.90
2019-01-11T05:30:17.007Z,0.90
2019-01-11T05:32:46.370Z,0.90
2019-01-11T05:37:44.907Z,1.10
2019-01-11T05:47:47.139Z,1.00
2019-01-11T05:55:19.487Z,0.90
2019-01-11T05:58:06.879Z,1.10
2019-01-11T06:03:05.414Z,1.10
2019-01-11T06:10:35.092Z,1.00
2019-01-11T06:15:33.541Z,1.00
2019-01-11T06:20:32.041Z,0.90
2019-01-11T06:23:01.451Z,1.20
2019-01-11T06:27:59.944Z,1.00
2019-01-11T06:35:27.594Z,1.10
2019-01-11T06:40:26.462Z,1.10
2019-01-11T06:47:54.393Z,1.00
2019-01-11T06:50:23.737Z,1.10
2019-01-11T06:57:51.334Z,1.00
2019-01-11T07:05:18.996Z,1.00
2019-01-11T07:07:48.339Z,1.10
2019-01-11T07:15:19.265Z,1.10
2019-01-11T07:17:48.941Z,1.20
2019-01-11T07:22:47.413Z,1.20
2019-01-11T07:30:24.656Z,1.20
2019-01-11T07:32:54.030Z,1.10
2019-01-11T07:35:25.052Z,1.20
2019-01-11T07:40:23.749Z,1.10
2019-01-11T07:42:53.133Z,1.00
2019-01-11T07:52:49.880Z,1.10
2019-01-11T07:57:48.358Z,1.10
2019-01-11T08:00:17.773Z,1.10
2019-01-11T08:05:16.755Z,1.10
2019-01-11T08:07:46.098Z,1.20
2019-01-11T08:10:15.466Z,1.20
2019-01-11T08:25:15.756Z,1.30
2019-01-11T08:27:45.169Z,1.10
2019-01-11T08:30:16.973Z,1.30
2019-01-11T08:32:46.313Z,1.30
2019-01-11T08:37:45.702Z,1.30
2019-01-11T08:45:15.195Z,1.30
2019-01-11T08:50:18.415Z,1.20
2019-01-11T08:52:48.061Z,1.30
2019-01-11T09:00:17.322Z,1.30
2019-01-11T09:05:15.798Z,1.20
2019-01-11T09:07:45.137Z,1.50
2019-01-11T09:15:17.423Z,1.30
2019-01-11T09:22:58.450Z,1.20
2019-01-11T09:25:27.817Z,1.40
2019-01-11T09:30:26.304Z,1.60
2019-01-11T09:32:55.646Z,1.30
2019-01-11T09:40:24.025Z,1.40
2019-01-11T09:45:22.508Z,1.30
2019-01-11T09:50:21.019Z,1.30
2019-01-11T09:57:48.584Z,1.40
2019-01-11T10:02:51.701Z,1.30
2019-01-11T10:05:21.213Z,1.50
2019-01-11T10:07:50.554Z,1.40
2019-01-11T10:12:49.088Z,1.50
2019-01-11T10:17:49.239Z,1.50
2019-01-11T10:22:48.585Z,1.90
2019-01-11T10:27:47.080Z,1.40
2019-01-11T10:32:51.995Z,1.50
2019-01-11T10:35:21.426Z,1.50
2019-01-11T10:37:50.795Z,1.40
2019-01-11T10:40:20.313Z,1.50
2019-01-11T10:47:51.856Z,1.50
2019-01-11T10:55:19.524Z,1.50
2019-01-11T11:02:51.692Z,1.50
2019-01-11T11:07:50.296Z,1.90
2019-01-11T11:10:19.833Z,1.50
2019-01-11T11:15:19.505Z,1.50
2019-01-11T11:17:49.108Z,2.00
2019-01-11T11:22:48.338Z,1.70
2019-01-11T11:32:49.718Z,1.70
2019-01-11T11:35:19.054Z,1.70
2019-01-11T11:37:48.441Z,2.00
2019-01-11T11:50:14.955Z,1.90
2019-01-11T11:55:13.435Z,1.80
2019-01-11T12:05:13.502Z,1.90
2019-01-11T12:07:42.861Z,1.90
2019-01-11T12:17:43.433Z,2.00
2019-01-11T12:27:43.306Z,2.10
2019-01-11T12:32:44.024Z,1.90
2019-01-11T12:35:13.821Z,2.10
2019-01-11T12:40:15.179Z,2.10
2019-01-11T12:42:44.530Z,2.10
2019-01-11T12:45:16.268Z,1.90
2019-01-11T12:50:23.263Z,2.10
2019-01-11T12:52:52.664Z,2.10
2019-01-11T12:57:51.181Z,2.40
2019-01-11T13:00:20.649Z,2.30
2019-01-11T13:02:49.978Z,2.20
2019-01-11T13:05:20.717Z,2.30
2019-01-11T13:10:20.007Z,2.30
2019-01-11T13:12:49.370Z,2.40
2019-01-11T13:15:20.516Z,2.30
2019-01-11T13:20:20.813Z,2.20
2019-01-11T13:30:19.092Z,2.20
2019-01-11T13:35:17.750Z,2.10
2019-01-11T13:55:32.185Z,2.30
2019-01-11T13:58:01.518Z,2.40
2019-01-11T14:02:59.969Z,2.20
2019-01-11T14:05:29.335Z,2.30
2019-01-11T14:07:58.703Z,2.30
2019-01-11T14:10:28.038Z,2.40
2019-01-11T14:20:24.700Z,2.40
2019-01-11T14:27:52.277Z,2.20
2019-01-11T14:32:50.856Z,3.00
2019-01-11T14:35:20.553Z,2.30
2019-01-11T14:40:19.025Z,2.40
2019-01-11T14:42:48.761Z,2.40
2019-01-11T14:50:19.561Z,2.50
2019-01-11T14:52:49.035Z,2.40
2019-01-11T14:57:47.525Z,2.30
2019-01-11T15:00:22.667Z,3.00
2019-01-11T15:02:51.995Z,2.40
2019-01-11T15:07:51.228Z,2.40
2019-01-11T15:15:19.285Z,2.40
2019-01-11T15:20:18.812Z,2.50
2019-01-11T15:22:48.309Z,2.60
2019-01-11T15:30:18.479Z,2.60
2019-01-11T15:37:47.088Z,2.70
2019-01-11T15:58:14.590Z,2.30
2019-01-11T16:08:16.828Z,2.70
2019-01-11T16:11:07.417Z,2.70
2019-01-11T16:18:41.050Z,2.80
2019-01-11T16:21:10.430Z,2.80
2019-01-11T16:26:08.897Z,2.60
2019-01-11T16:31:07.722Z,2.80
2019-01-11T16:33:37.058Z,2.70
2019-01-11T16:46:03.245Z,2.90
2019-01-11T16:55:59.966Z,2.90
2019-01-11T17:03:27.525Z,3.00
2019-01-11T17:08:26.715Z,3.10
2019-01-11T17:20:52.591Z,3.10
2019-01-11T17:25:51.078Z,3.30
2019-01-11T17:28:20.424Z,3.20
2019-01-11T17:38:17.126Z,3.20
2019-01-11T17:40:46.788Z,3.30
2019-01-11T17:50:43.512Z,3.30
2019-01-11T17:53:12.859Z,3.30
2019-01-11T17:58:11.564Z,3.40
2019-01-11T18:00:42.771Z,3.40
2019-01-11T18:05:41.265Z,3.40
2019-01-11T18:10:39.760Z,3.30
2019-01-11T18:13:09.150Z,3.40
2019-01-11T18:28:05.914Z,3.50
2019-01-11T18:30:35.278Z,3.40
2019-01-11T18:35:33.897Z,3.50
2019-01-11T18:40:32.870Z,3.40
2019-01-11T18:48:00.794Z,3.70
2019-01-11T19:00:26.872Z,3.60
2019-01-11T19:02:56.224Z,3.60
2019-01-11T19:07:54.687Z,3.60
2019-01-11T19:12:53.135Z,3.80
2019-01-11T19:15:26.697Z,3.90
2019-01-11T19:20:27.767Z,3.90
2019-01-11T19:22:57.176Z,3.80
2019-01-11T19:27:55.641Z,4.00
2019-01-11T19:30:27.137Z,4.40
2019-01-11T19:37:54.699Z,4.10
2019-01-11T19:42:53.235Z,4.10
2019-01-11T19:50:23.361Z,4.00
2019-01-11T19:55:21.946Z,3.90
2019-01-11T20:00:26.463Z,4.00
2019-01-11T20:02:56.073Z,4.30
2019-01-11T20:10:30.164Z,3.90
2019-01-11T20:15:28.758Z,4.30
2019-01-11T20:35:24.992Z,4.50
2019-01-11T20:47:51.426Z,4.30
2019-01-11T20:50:22.615Z,4.20
2019-01-11T20:55:21.417Z,4.20
2019-01-11T21:02:59.798Z,4.40
2019-01-11T21:05:29.513Z,4.60
2019-01-11T21:07:58.859Z,4.60
2019-01-11T21:35:22.817Z,4.60
2019-01-11T21:37:52.251Z,4.80
2019-01-11T21:47:49.980Z,4.80
2019-01-11T21:52:51.078Z,4.80
2019-01-11T21:55:20.494Z,4.70
2019-01-11T21:57:49.994Z,4.90
2019-01-11T22:05:20.725Z,4.60
2019-01-11T22:10:19.229Z,4.70
2019-01-11T22:12:48.591Z,4.70
2019-01-11T22:17:50.662Z,4.80
2019-01-11T22:32:49.070Z,4.70
2019-01-11T22:40:22.717Z,4.80
2019-01-11T22:45:23.591Z,4.60
2019-01-11T22:52:52.424Z,4.90
2019-01-11T22:55:21.930Z,4.80
2019-01-11T22:57:51.273Z,5.10
2019-01-11T23:03:31.569Z,5.30
2019-01-11T23:08:37.551Z,5.10
2019-01-11T23:24:00.461Z,5.00
2019-01-11T23:28:58.912Z,5.00
2019-01-11T23:31:28.247Z,5.00
2019-01-11T23:36:26.682Z,4.90
2019-01-11T23:41:25.131Z,5.00
2019-01-11T23:43:54.478Z,5.30
