createdAt,value
2022-09-09T00:02:28.357Z,15.89
2022-09-09T00:05:41.894Z,15.76
2022-09-09T00:08:16.262Z,15.83
2022-09-09T00:10:43.174Z,15.82
2022-09-09T00:13:25.533Z,15.85
2022-09-09T00:16:29.300Z,15.77
2022-09-09T00:19:25.297Z,15.78
2022-09-09T00:22:21.386Z,15.73
2022-09-09T00:24:57.385Z,15.56
2022-09-09T00:27:38.954Z,15.27
2022-09-09T00:30:32.749Z,15.22
2022-09-09T00:33:13.704Z,15.15
2022-09-09T00:35:49.102Z,15.27
2022-09-09T00:38:52.256Z,15.39
2022-09-09T00:42:00.222Z,15.40
2022-09-09T00:44:38.102Z,15.38
2022-09-09T00:47:50.441Z,15.36
2022-09-09T00:50:56.268Z,15.39
2022-09-09T00:53:58.692Z,15.15
2022-09-09T00:57:01.255Z,15.14
2022-09-09T01:00:06.373Z,15.20
2022-09-09T01:02:53.821Z,15.19
2022-09-09T01:06:06.059Z,15.15
2022-09-09T01:09:02.145Z,15.21
2022-09-09T01:12:15.989Z,15.14
2022-09-09T01:14:52.981Z,15.04
2022-09-09T01:17:45.319Z,15.05
2022-09-09T01:20:31.124Z,14.85
2022-09-09T01:23:35.577Z,14.90
2022-09-09T01:26:31.680Z,14.51
2022-09-09T01:28:58.869Z,14.62
2022-09-09T01:31:43.795Z,14.59
2022-09-09T01:34:16.454Z,14.79
2022-09-09T01:37:08.157Z,14.52
2022-09-09T01:39:38.463Z,14.51
2022-09-09T01:42:10.113Z,14.41
2022-09-09T01:44:38.963Z,14.21
2022-09-09T01:47:07.094Z,14.12
2022-09-09T01:49:34.066Z,14.02
2022-09-09T01:52:02.021Z,14.09
2022-09-09T01:54:33.522Z,14.08
2022-09-09T01:57:28.237Z,14.11
2022-09-09T02:00:14.551Z,14.20
2022-09-09T02:03:26.073Z,14.14
2022-09-09T02:06:27.350Z,14.06
2022-09-09T02:08:58.530Z,13.96
2022-09-09T02:11:29.793Z,13.91
2022-09-09T02:14:11.081Z,14.11
2022-09-09T02:16:52.853Z,14.09
2022-09-09T02:19:28.729Z,14.04
2022-09-09T02:21:59.747Z,13.90
2022-09-09T02:24:30.807Z,13.85
2022-09-09T02:26:59.776Z,13.87
2022-09-09T02:29:36.822Z,13.83
2022-09-09T02:32:10.034Z,13.85
2022-09-09T02:34:45.446Z,13.71
2022-09-09T02:37:14.919Z,13.61
2022-09-09T02:39:41.918Z,13.67
2022-09-09T02:42:09.387Z,13.81
2022-09-09T02:44:40.278Z,13.78
2022-09-09T02:48:10.346Z,13.65
2022-09-09T02:50:54.679Z,13.66
2022-09-09T02:53:39.975Z,13.58
2022-09-09T02:56:20.823Z,13.57
2022-09-09T02:58:50.336Z,13.66
2022-09-09T03:01:18.191Z,13.63
2022-09-09T03:03:45.418Z,13.67
2022-09-09T03:06:12.821Z,13.65
2022-09-09T03:08:39.795Z,13.65
2022-09-09T03:11:07.039Z,13.53
2022-09-09T03:13:34.691Z,13.67
2022-09-09T03:16:01.665Z,13.65
2022-09-09T03:18:29.125Z,13.75
2022-09-09T03:20:56.355Z,13.83
2022-09-09T03:23:23.862Z,13.77
2022-09-09T03:25:52.205Z,13.77
2022-09-09T03:28:19.589Z,13.77
2022-09-09T03:30:46.546Z,13.85
2022-09-09T03:33:13.648Z,13.68
2022-09-09T03:35:47.095Z,13.80
2022-09-09T03:38:14.014Z,13.79
2022-09-09T03:40:49.635Z,13.63
2022-09-09T03:43:17.561Z,13.63
2022-09-09T03:45:50.571Z,13.65
2022-09-09T03:48:21.431Z,13.82
2022-09-09T03:50:52.233Z,13.87
2022-09-09T03:53:25.573Z,13.83
2022-09-09T03:55:56.858Z,13.89
2022-09-09T03:58:27.665Z,13.89
2022-09-09T04:01:00.831Z,13.98
2022-09-09T04:03:29.328Z,14.09
2022-09-09T04:05:59.769Z,14.06
2022-09-09T04:08:27.781Z,13.85
2022-09-09T04:10:58.791Z,13.70
2022-09-09T04:13:27.312Z,13.91
2022-09-09T04:16:00.886Z,13.81
2022-09-09T04:18:31.426Z,13.78
2022-09-09T04:20:59.095Z,13.44
2022-09-09T04:23:30.453Z,13.63
2022-09-09T04:26:00.166Z,13.41
2022-09-09T04:28:31.107Z,13.68
2022-09-09T04:31:04.371Z,13.77
2022-09-09T04:33:35.963Z,13.83
2022-09-09T04:36:05.973Z,13.85
2022-09-09T04:38:33.013Z,13.92
2022-09-09T04:41:00.069Z,14.07
2022-09-09T04:43:27.074Z,14.03
2022-09-09T04:45:54.616Z,13.95
2022-09-09T04:48:22.326Z,13.87
2022-09-09T04:51:15.819Z,13.92
2022-09-09T04:53:42.818Z,14.07
2022-09-09T04:56:14.934Z,14.16
2022-09-09T04:58:46.420Z,14.06
2022-09-09T05:01:19.189Z,14.11
2022-09-09T05:03:47.026Z,14.15
2022-09-09T05:06:18.107Z,14.17
2022-09-09T05:08:46.296Z,14.22
2022-09-09T05:11:30.870Z,14.36
2022-09-09T05:13:58.028Z,14.33
2022-09-09T05:16:25.040Z,14.50
2022-09-09T05:18:52.243Z,14.41
2022-09-09T05:21:22.340Z,14.33
2022-09-09T05:23:49.723Z,14.45
2022-09-09T05:26:21.297Z,14.58
2022-09-09T05:28:48.878Z,14.63
2022-09-09T05:31:19.237Z,14.74
2022-09-09T05:33:49.115Z,14.86
2022-09-09T05:36:21.861Z,14.76
2022-09-09T05:38:50.813Z,14.93
2022-09-09T05:41:18.384Z,15.06
2022-09-09T05:43:46.552Z,15.24
2022-09-09T05:46:25.164Z,15.36
2022-09-09T05:48:54.322Z,15.33
2022-09-09T05:51:31.272Z,15.18
2022-09-09T05:54:01.198Z,15.34
2022-09-09T05:56:30.331Z,15.52
2022-09-09T05:58:57.963Z,15.77
2022-09-09T06:01:35.374Z,15.69
2022-09-09T06:04:03.736Z,15.56
2022-09-09T06:06:43.135Z,15.64
2022-09-09T06:09:11.637Z,15.89
2022-09-09T06:11:40.953Z,16.04
2022-09-09T06:14:09.613Z,16.24
2022-09-09T06:16:40.168Z,16.48
2022-09-09T06:19:07.443Z,16.44
2022-09-09T06:21:38.003Z,16.19
2022-09-09T06:24:08.397Z,16.21
2022-09-09T06:26:50.003Z,16.19
2022-09-09T06:29:17.202Z,16.30
2022-09-09T06:31:59.833Z,16.37
2022-09-09T06:34:46.404Z,16.44
2022-09-09T06:37:13.456Z,16.56
2022-09-09T06:39:40.542Z,16.54
2022-09-09T06:42:10.211Z,16.56
2022-09-09T06:44:37.487Z,16.73
2022-09-09T06:47:04.833Z,16.86
2022-09-09T06:49:31.809Z,16.84
2022-09-09T06:51:58.836Z,16.83
2022-09-09T06:54:29.693Z,16.84
2022-09-09T06:56:56.776Z,16.77
2022-09-09T06:59:24.039Z,16.59
2022-09-09T07:02:03.416Z,16.72
2022-09-09T07:04:30.687Z,16.51
2022-09-09T07:06:57.697Z,16.61
2022-09-09T07:09:28.365Z,16.76
2022-09-09T07:11:55.595Z,16.96
2022-09-09T07:14:23.619Z,17.03
2022-09-09T07:16:50.584Z,17.31
2022-09-09T07:19:17.845Z,17.47
2022-09-09T07:22:00.315Z,17.42
2022-09-09T07:24:31.499Z,17.43
2022-09-09T07:26:58.462Z,17.71
2022-09-09T07:29:25.458Z,17.82
2022-09-09T07:31:52.723Z,17.63
2022-09-09T07:34:20.323Z,17.80
2022-09-09T07:36:47.695Z,17.80
2022-09-09T07:39:19.989Z,18.05
2022-09-09T07:41:49.261Z,18.08
2022-09-09T07:44:24.193Z,18.21
2022-09-09T07:46:51.636Z,18.33
2022-09-09T07:49:24.436Z,18.24
2022-09-09T07:51:54.817Z,18.39
2022-09-09T07:54:24.810Z,18.61
2022-09-09T07:56:53.644Z,18.66
2022-09-09T07:59:21.216Z,18.75
2022-09-09T08:01:54.368Z,18.82
2022-09-09T08:04:26.094Z,19.16
2022-09-09T08:06:58.809Z,19.16
2022-09-09T08:09:32.097Z,19.43
2022-09-09T08:12:00.931Z,19.60
2022-09-09T08:14:28.618Z,19.59
2022-09-09T08:16:59.100Z,19.57
2022-09-09T08:19:37.046Z,19.79
2022-09-09T08:22:04.699Z,19.74
2022-09-09T08:24:32.137Z,19.97
2022-09-09T08:26:59.140Z,19.70
2022-09-09T08:29:26.124Z,19.89
2022-09-09T08:31:58.174Z,20.06
2022-09-09T08:34:27.884Z,19.94
2022-09-09T08:36:55.827Z,19.78
2022-09-09T08:39:23.998Z,19.62
2022-09-09T08:42:01.586Z,19.45
2022-09-09T08:44:58.894Z,19.83
2022-09-09T08:48:10.313Z,19.56
2022-09-09T08:50:41.755Z,20.14
2022-09-09T08:53:32.480Z,20.18
2022-09-09T08:56:07.909Z,20.22
2022-09-09T08:58:41.741Z,20.25
2022-09-09T09:01:49.282Z,20.14
2022-09-09T09:04:52.823Z,19.64
2022-09-09T09:07:49.998Z,19.79
2022-09-09T09:10:54.835Z,20.10
2022-09-09T09:13:49.704Z,20.26
2022-09-09T09:16:33.292Z,20.47
2022-09-09T09:19:01.293Z,20.14
2022-09-09T09:21:33.968Z,19.92
2022-09-09T09:24:02.564Z,20.08
2022-09-09T09:26:36.720Z,20.34
2022-09-09T09:29:20.798Z,20.65
2022-09-09T09:31:55.692Z,20.80
2022-09-09T09:34:25.493Z,21.14
2022-09-09T09:37:02.800Z,20.60
2022-09-09T09:42:26.653Z,21.51
2022-09-09T09:44:53.779Z,21.76
2022-09-09T09:47:27.982Z,22.26
2022-09-09T09:50:02.123Z,21.97
2022-09-09T09:52:33.224Z,21.86
2022-09-09T09:55:07.486Z,22.23
2022-09-09T09:57:35.416Z,21.83
2022-09-09T10:00:23.847Z,21.90
2022-09-09T10:02:57.367Z,22.03
2022-09-09T10:05:35.833Z,21.69
2022-09-09T10:08:17.761Z,22.05
2022-09-09T10:11:00.766Z,21.83
2022-09-09T10:14:16.088Z,22.76
2022-09-09T10:17:35.514Z,22.05
2022-09-09T10:20:36.768Z,22.39
2022-09-09T10:23:34.809Z,23.09
2022-09-09T10:26:26.391Z,22.97
2022-09-09T10:29:34.897Z,22.54
2022-09-09T10:32:32.330Z,23.11
2022-09-09T10:35:43.337Z,23.31
2022-09-09T10:38:27.367Z,23.98
2022-09-09T10:40:54.339Z,23.29
2022-09-09T10:44:05.999Z,24.18
2022-09-09T10:47:09.655Z,24.38
2022-09-09T10:50:09.478Z,24.34
2022-09-09T10:53:18.079Z,24.30
2022-09-09T10:56:07.438Z,23.23
2022-09-09T10:59:03.243Z,24.21
2022-09-09T11:01:58.341Z,24.43
2022-09-09T11:04:45.996Z,24.38
2022-09-09T11:07:40.453Z,25.02
2022-09-09T11:10:58.738Z,25.18
2022-09-09T11:13:55.374Z,25.13
2022-09-09T11:16:38.039Z,24.28
2022-09-09T11:19:38.679Z,24.60
2022-09-09T11:23:18.206Z,25.09
2022-09-09T11:25:56.912Z,25.13
2022-09-09T11:29:04.730Z,25.48
2022-09-09T11:32:19.027Z,25.49
2022-09-09T11:35:42.398Z,24.95
2022-09-09T11:38:22.501Z,25.61
2022-09-09T11:41:06.801Z,25.75
2022-09-09T11:43:53.083Z,26.12
2022-09-09T11:46:37.778Z,25.89
2022-09-09T11:49:08.081Z,25.58
2022-09-09T11:51:36.388Z,24.21
2022-09-09T11:54:34.459Z,24.48
2022-09-09T11:57:03.183Z,25.45
2022-09-09T11:59:35.877Z,25.66
2022-09-09T12:02:23.384Z,26.67
2022-09-09T12:05:07.105Z,25.80
2022-09-09T12:07:58.104Z,26.02
2022-09-09T12:10:33.862Z,26.50
2022-09-09T12:13:32.375Z,25.67
2022-09-09T12:16:03.256Z,26.76
2022-09-09T12:18:45.360Z,26.09
2022-09-09T12:21:40.332Z,26.11
2022-09-09T12:24:26.612Z,26.58
2022-09-09T12:27:22.587Z,26.86
2022-09-09T12:30:10.506Z,26.67
2022-09-09T12:32:38.998Z,26.74
2022-09-09T12:35:28.910Z,27.20
2022-09-09T12:38:07.920Z,25.75
2022-09-09T12:40:40.102Z,25.75
2022-09-09T12:43:22.968Z,25.76
2022-09-09T12:45:58.743Z,25.31
2022-09-09T12:48:45.502Z,25.62
2022-09-09T12:51:33.297Z,25.66
2022-09-09T12:54:01.421Z,24.97
2022-09-09T12:56:33.449Z,25.09
2022-09-09T12:59:01.885Z,25.13
2022-09-09T13:01:34.187Z,24.09
2022-09-09T13:04:01.948Z,24.58
2022-09-09T13:06:32.582Z,24.96
2022-09-09T13:09:03.312Z,25.10
2022-09-09T13:11:44.792Z,24.77
2022-09-09T13:14:28.092Z,25.07
2022-09-09T13:17:04.854Z,24.79
2022-09-09T13:19:40.726Z,24.82
2022-09-09T13:22:38.553Z,24.47
2022-09-09T13:25:12.398Z,24.61
2022-09-09T13:27:54.338Z,24.79
2022-09-09T13:30:33.371Z,24.34
2022-09-09T13:33:12.977Z,24.50
2022-09-09T13:36:00.009Z,24.37
2022-09-09T13:38:29.314Z,24.39
2022-09-09T13:41:05.250Z,24.13
2022-09-09T13:43:44.358Z,23.51
2022-09-09T13:46:38.450Z,23.54
2022-09-09T13:49:11.081Z,23.88
2022-09-09T13:51:51.948Z,23.36
2022-09-09T13:54:21.862Z,24.21
2022-09-09T13:56:50.651Z,24.15
2022-09-09T13:59:28.083Z,24.60
2022-09-09T14:02:05.766Z,24.80
2022-09-09T14:04:32.724Z,25.80
2022-09-09T14:07:00.495Z,25.48
2022-09-09T14:09:27.432Z,26.84
2022-09-09T14:11:56.205Z,25.68
2022-09-09T14:14:23.275Z,25.96
2022-09-09T14:16:50.539Z,26.47
2022-09-09T14:19:22.605Z,26.07
2022-09-09T14:21:54.142Z,25.50
2022-09-09T14:24:21.200Z,25.87
2022-09-09T14:26:49.035Z,25.90
2022-09-09T14:29:16.014Z,25.75
2022-09-09T14:31:45.939Z,25.93
2022-09-09T14:34:15.206Z,25.96
2022-09-09T14:36:42.423Z,26.36
2022-09-09T14:39:09.615Z,26.18
2022-09-09T14:41:36.571Z,26.01
2022-09-09T14:44:06.552Z,26.18
2022-09-09T14:46:34.468Z,25.98
2022-09-09T14:49:01.485Z,25.74
2022-09-09T14:51:29.111Z,25.43
2022-09-09T14:54:00.014Z,24.97
2022-09-09T14:56:32.059Z,24.56
2022-09-09T14:59:09.662Z,24.05
2022-09-09T15:01:36.837Z,24.40
2022-09-09T15:04:14.830Z,24.61
2022-09-09T15:06:45.282Z,25.02
2022-09-09T15:09:12.711Z,25.16
2022-09-09T15:11:40.073Z,25.43
2022-09-09T15:14:10.318Z,25.16
2022-09-09T15:16:40.745Z,25.03
2022-09-09T15:19:08.194Z,24.41
2022-09-09T15:21:39.474Z,24.36
2022-09-09T15:24:09.192Z,23.73
2022-09-09T15:26:39.336Z,24.08
2022-09-09T15:29:08.426Z,23.57
2022-09-09T15:31:36.303Z,23.63
2022-09-09T15:34:07.932Z,23.65
2022-09-09T15:36:39.529Z,23.13
2022-09-09T15:39:13.492Z,23.46
2022-09-09T15:41:41.572Z,23.51
2022-09-09T15:44:11.982Z,23.58
2022-09-09T15:46:52.366Z,23.86
2022-09-09T15:49:27.473Z,24.15
2022-09-09T15:52:03.264Z,23.92
2022-09-09T15:54:36.372Z,23.20
2022-09-09T15:57:06.801Z,23.00
2022-09-09T15:59:34.968Z,22.72
2022-09-09T16:02:02.708Z,23.10
2022-09-09T16:04:30.709Z,22.78
2022-09-09T16:07:05.651Z,22.44
2022-09-09T16:09:34.069Z,22.66
2022-09-09T16:12:07.272Z,22.48
2022-09-09T16:14:36.628Z,22.34
2022-09-09T16:17:06.314Z,22.46
2022-09-09T16:19:35.598Z,22.31
2022-09-09T16:24:30.509Z,22.33
2022-09-09T16:26:57.630Z,22.06
2022-09-09T16:29:28.175Z,22.26
2022-09-09T16:31:58.831Z,22.45
2022-09-09T16:34:29.708Z,22.55
2022-09-09T16:36:57.133Z,22.66
2022-09-09T16:39:24.242Z,22.51
2022-09-09T16:41:52.546Z,22.59
2022-09-09T16:44:20.389Z,22.68
2022-09-09T16:46:56.653Z,22.35
2022-09-09T16:49:25.216Z,22.20
2022-09-09T16:51:55.505Z,22.07
2022-09-09T16:54:24.338Z,22.20
2022-09-09T16:56:51.250Z,22.24
2022-09-09T16:59:24.802Z,21.94
2022-09-09T17:01:53.517Z,21.58
2022-09-09T17:04:29.029Z,21.37
2022-09-09T17:06:58.337Z,21.71
2022-09-09T17:09:30.073Z,21.64
2022-09-09T17:11:58.091Z,21.64
2022-09-09T17:14:25.114Z,21.69
2022-09-09T17:16:52.438Z,21.16
2022-09-09T17:19:19.976Z,21.23
2022-09-09T17:22:15.018Z,21.29
2022-09-09T17:24:39.349Z,21.16
2022-09-09T17:27:06.693Z,21.09
2022-09-09T17:29:36.752Z,20.73
2022-09-09T17:32:06.362Z,20.74
2022-09-09T17:34:34.085Z,20.92
2022-09-09T17:37:01.165Z,20.89
2022-09-09T17:39:28.307Z,20.35
2022-09-09T17:41:55.642Z,19.84
2022-09-09T17:44:22.659Z,19.81
2022-09-09T17:46:50.882Z,19.69
2022-09-09T17:49:19.318Z,19.72
2022-09-09T17:51:47.300Z,19.64
2022-09-09T17:54:21.585Z,19.72
2022-09-09T17:56:49.643Z,19.84
2022-09-09T17:59:18.851Z,19.83
2022-09-09T18:01:49.679Z,19.83
2022-09-09T18:04:18.408Z,19.67
2022-09-09T18:06:55.562Z,19.45
2022-09-09T18:09:26.473Z,19.01
2022-09-09T18:11:57.771Z,18.38
2022-09-09T18:14:32.229Z,18.22
2022-09-09T18:17:02.166Z,18.32
2022-09-09T18:19:32.960Z,18.80
2022-09-09T18:22:02.695Z,18.60
2022-09-09T18:24:30.717Z,18.54
2022-09-09T18:26:58.152Z,18.57
2022-09-09T18:29:26.190Z,18.73
2022-09-09T18:31:55.706Z,18.82
2022-09-09T18:34:25.770Z,18.99
2022-09-09T18:36:55.745Z,18.87
2022-09-09T18:39:29.808Z,19.01
2022-09-09T18:42:01.297Z,18.82
2022-09-09T18:44:34.745Z,18.55
2022-09-09T18:47:03.562Z,18.46
2022-09-09T18:49:30.731Z,18.27
2022-09-09T18:51:57.933Z,18.22
2022-09-09T18:54:29.822Z,18.01
2022-09-09T18:56:57.369Z,18.05
2022-09-09T18:59:25.535Z,17.76
2022-09-09T19:01:54.275Z,17.67
2022-09-09T19:04:24.524Z,17.76
2022-09-09T19:06:57.729Z,17.76
2022-09-09T19:09:30.994Z,17.64
2022-09-09T19:12:02.139Z,17.36
2022-09-09T19:14:29.734Z,17.12
2022-09-09T19:16:57.296Z,17.18
2022-09-09T19:19:32.771Z,17.07
2022-09-09T19:22:01.715Z,17.20
2022-09-09T19:24:32.473Z,17.26
2022-09-09T19:27:05.662Z,17.18
2022-09-09T19:29:36.663Z,17.14
2022-09-09T19:34:52.509Z,16.97
2022-09-09T19:37:19.756Z,16.93
2022-09-09T19:39:49.343Z,16.74
2022-09-09T19:42:16.737Z,16.48
2022-09-09T19:44:43.794Z,16.77
2022-09-09T19:47:10.957Z,16.62
2022-09-09T19:49:38.569Z,16.44
2022-09-09T19:52:05.640Z,16.43
2022-09-09T19:54:32.950Z,16.46
2022-09-09T19:57:03.470Z,16.39
2022-09-09T19:59:30.611Z,16.29
2022-09-09T20:01:58.362Z,16.32
2022-09-09T20:04:26.336Z,16.56
2022-09-09T20:06:53.854Z,16.45
2022-09-09T20:09:21.857Z,16.68
2022-09-09T20:11:50.316Z,16.81
2022-09-09T20:14:18.166Z,17.11
2022-09-09T20:16:46.342Z,17.36
2022-09-09T20:19:18.465Z,17.41
2022-09-09T20:21:49.339Z,17.33
2022-09-09T20:24:20.567Z,17.47
2022-09-09T20:26:48.891Z,17.57
2022-09-09T20:29:20.060Z,17.37
2022-09-09T20:31:48.395Z,17.52
2022-09-09T20:34:21.734Z,17.46
2022-09-09T20:36:50.767Z,17.55
2022-09-09T20:39:20.854Z,17.51
2022-09-09T20:41:49.105Z,17.44
2022-09-09T20:44:24.076Z,17.23
2022-09-09T20:47:02.585Z,17.30
2022-09-09T20:49:30.445Z,17.19
2022-09-09T20:51:57.374Z,17.28
2022-09-09T20:54:30.121Z,17.13
2022-09-09T20:56:58.036Z,17.15
2022-09-09T20:59:31.174Z,17.21
2022-09-09T21:01:59.396Z,16.99
2022-09-09T21:04:26.429Z,17.12
2022-09-09T21:06:53.603Z,16.87
2022-09-09T21:09:23.137Z,16.73
2022-09-09T21:11:51.007Z,16.57
2022-09-09T21:14:18.268Z,16.46
2022-09-09T21:16:45.761Z,16.58
2022-09-09T21:19:12.713Z,16.44
2022-09-09T21:21:40.111Z,16.38
2022-09-09T21:24:07.285Z,16.45
2022-09-09T21:26:35.441Z,16.58
2022-09-09T21:29:02.745Z,16.63
2022-09-09T21:31:29.866Z,16.50
2022-09-09T21:33:57.862Z,16.37
2022-09-09T21:36:28.203Z,16.26
2022-09-09T21:38:56.708Z,16.16
2022-09-09T21:41:23.709Z,16.25
2022-09-09T21:43:54.353Z,16.23
2022-09-09T21:46:23.193Z,16.27
2022-09-09T21:48:50.616Z,16.15
2022-09-09T21:51:18.865Z,16.32
2022-09-09T21:53:46.144Z,16.45
2022-09-09T21:56:19.080Z,15.99
2022-09-09T21:58:47.247Z,15.85
2022-09-09T22:01:18.099Z,15.90
2022-09-09T22:03:46.140Z,16.06
2022-09-09T22:06:17.483Z,16.10
2022-09-09T22:08:47.712Z,15.84
2022-09-09T22:11:25.285Z,15.74
2022-09-09T22:13:55.810Z,15.87
2022-09-09T22:16:23.915Z,15.94
2022-09-09T22:18:56.761Z,16.01
2022-09-09T22:21:26.153Z,16.02
2022-09-09T22:23:59.629Z,16.15
2022-09-09T22:26:31.610Z,16.30
2022-09-09T22:28:59.369Z,16.28
2022-09-09T22:31:27.897Z,16.40
2022-09-09T22:33:55.262Z,16.35
2022-09-09T22:36:22.808Z,16.07
2022-09-09T22:38:51.724Z,16.32
2022-09-09T22:41:19.933Z,16.36
2022-09-09T22:43:47.553Z,16.27
2022-09-09T22:46:15.354Z,16.22
2022-09-09T22:48:43.142Z,16.21
2022-09-09T22:51:14.536Z,16.23
2022-09-09T22:53:44.684Z,16.20
2022-09-09T22:56:19.447Z,15.97
2022-09-09T22:58:47.782Z,15.58
2022-09-09T23:01:20.903Z,15.35
2022-09-09T23:03:49.523Z,15.16
2022-09-09T23:06:23.923Z,15.01
2022-09-09T23:08:56.262Z,14.92
2022-09-09T23:11:29.114Z,15.11
2022-09-09T23:14:00.151Z,15.28
2022-09-09T23:16:39.469Z,15.42
2022-09-09T23:19:10.153Z,15.59
2022-09-09T23:21:39.408Z,15.60
2022-09-09T23:24:08.726Z,15.64
2022-09-09T23:26:35.735Z,15.46
2022-09-09T23:29:02.706Z,15.35
2022-09-09T23:31:35.459Z,15.27
2022-09-09T23:34:02.584Z,15.04
2022-09-09T23:36:30.347Z,14.86
2022-09-09T23:39:04.046Z,15.02
2022-09-09T23:41:33.072Z,14.95
2022-09-09T23:44:02.390Z,14.87
2022-09-09T23:46:32.217Z,15.27
2022-09-09T23:49:00.316Z,15.34
2022-09-09T23:51:33.898Z,15.48
2022-09-09T23:54:04.661Z,15.49
2022-09-09T23:56:40.411Z,15.32
2022-09-09T23:59:08.527Z,14.88
