createdAt,value
2018-07-26T00:01:45.619Z,89.60
2018-07-26T00:04:19.876Z,90.00
2018-07-26T00:06:55.287Z,90.00
2018-07-26T00:09:32.643Z,90.10
2018-07-26T00:12:07.031Z,90.10
2018-07-26T00:14:41.395Z,90.40
2018-07-26T00:17:15.756Z,90.50
2018-07-26T00:19:49.931Z,90.40
2018-07-26T00:22:24.042Z,90.70
2018-07-26T00:24:58.622Z,90.90
2018-07-26T00:27:33.042Z,91.00
2018-07-26T00:30:08.037Z,91.10
2018-07-26T00:32:42.341Z,91.20
2018-07-26T00:35:16.869Z,91.20
2018-07-26T00:37:51.353Z,91.20
2018-07-26T00:40:26.279Z,91.30
2018-07-26T00:43:00.757Z,91.50
2018-07-26T00:45:35.715Z,91.60
2018-07-26T00:48:10.177Z,91.60
2018-07-26T00:50:45.169Z,92.20
2018-07-26T00:53:19.816Z,92.00
2018-07-26T00:58:28.993Z,92.40
2018-07-26T01:01:03.223Z,92.50
2018-07-26T01:03:37.330Z,92.40
2018-07-26T01:06:11.770Z,92.20
2018-07-26T01:08:46.101Z,92.50
2018-07-26T01:11:20.965Z,92.50
2018-07-26T01:13:55.659Z,92.50
2018-07-26T01:16:30.520Z,92.70
2018-07-26T01:19:05.524Z,92.70
2018-07-26T01:21:40.043Z,92.80
2018-07-26T01:24:14.551Z,92.90
2018-07-26T01:26:48.825Z,92.90
2018-07-26T01:29:23.178Z,92.90
2018-07-26T01:31:57.488Z,92.90
2018-07-26T01:34:32.318Z,93.10
2018-07-26T01:37:06.558Z,93.30
2018-07-26T01:39:41.392Z,93.50
2018-07-26T01:42:15.864Z,93.60
2018-07-26T01:44:50.725Z,94.00
2018-07-26T01:47:25.006Z,94.10
2018-07-26T01:49:58.965Z,94.50
2018-07-26T01:52:33.301Z,94.50
2018-07-26T01:55:08.204Z,94.50
2018-07-26T01:57:42.300Z,94.80
2018-07-26T02:00:16.911Z,94.90
2018-07-26T02:02:52.118Z,94.90
2018-07-26T02:05:26.530Z,94.80
2018-07-26T02:08:01.284Z,94.70
2018-07-26T02:10:35.861Z,94.70
2018-07-26T02:13:10.143Z,94.50
2018-07-26T02:15:45.092Z,94.50
2018-07-26T02:18:20.123Z,94.60
2018-07-26T02:20:55.234Z,94.50
2018-07-26T02:23:30.905Z,94.40
2018-07-26T02:26:05.422Z,94.30
2018-07-26T02:28:39.741Z,94.10
2018-07-26T02:31:14.141Z,94.30
2018-07-26T02:33:48.203Z,94.20
2018-07-26T02:36:22.950Z,94.40
2018-07-26T02:38:58.090Z,94.40
2018-07-26T02:41:32.952Z,94.60
2018-07-26T02:44:07.596Z,94.50
2018-07-26T02:46:41.921Z,94.60
2018-07-26T02:49:16.597Z,94.60
2018-07-26T02:51:51.994Z,94.40
2018-07-26T02:54:26.702Z,94.40
2018-07-26T02:57:01.064Z,94.60
2018-07-26T02:59:35.228Z,94.90
2018-07-26T03:02:09.256Z,95.10
2018-07-26T03:04:44.429Z,95.10
2018-07-26T03:07:19.030Z,95.10
2018-07-26T03:09:53.346Z,95.30
2018-07-26T03:12:28.072Z,95.40
2018-07-26T03:15:03.323Z,95.60
2018-07-26T03:17:37.567Z,95.70
2018-07-26T03:20:11.738Z,95.60
2018-07-26T03:22:46.412Z,95.60
2018-07-26T03:25:20.677Z,95.70
2018-07-26T03:27:54.751Z,95.40
2018-07-26T03:30:28.943Z,95.50
2018-07-26T03:33:03.842Z,95.50
2018-07-26T03:35:39.158Z,95.50
2018-07-26T03:38:13.945Z,95.50
2018-07-26T03:40:48.292Z,95.50
2018-07-26T03:43:22.671Z,95.50
2018-07-26T03:45:57.847Z,95.70
2018-07-26T03:48:32.373Z,95.90
2018-07-26T03:51:07.873Z,96.00
2018-07-26T03:53:41.982Z,95.90
2018-07-26T03:56:16.764Z,95.80
2018-07-26T03:58:50.881Z,95.80
2018-07-26T04:01:25.060Z,95.90
2018-07-26T04:03:59.548Z,96.10
2018-07-26T04:06:34.134Z,96.30
2018-07-26T04:09:14.103Z,96.60
2018-07-26T04:11:49.033Z,96.70
2018-07-26T04:14:23.452Z,97.00
2018-07-26T04:16:57.845Z,97.20
2018-07-26T04:19:32.475Z,97.00
2018-07-26T04:22:06.983Z,97.00
2018-07-26T04:24:41.815Z,97.00
2018-07-26T04:27:16.585Z,97.20
2018-07-26T04:29:51.120Z,97.20
2018-07-26T04:32:24.613Z,97.20
2018-07-26T04:34:58.766Z,97.40
2018-07-26T04:37:31.593Z,97.60
2018-07-26T04:40:04.634Z,97.70
2018-07-26T04:42:37.591Z,97.70
2018-07-26T04:45:11.175Z,97.90
2018-07-26T04:47:44.604Z,98.00
2018-07-26T04:50:17.459Z,97.90
2018-07-26T04:52:50.967Z,97.80
2018-07-26T04:55:24.010Z,98.00
2018-07-26T04:57:56.931Z,98.40
2018-07-26T05:00:30.242Z,98.50
2018-07-26T05:03:03.058Z,98.40
2018-07-26T05:05:35.975Z,98.50
2018-07-26T05:08:09.281Z,98.20
2018-07-26T05:10:42.213Z,97.40
2018-07-26T05:13:15.350Z,97.50
2018-07-26T05:15:48.285Z,97.80
2018-07-26T05:18:21.566Z,97.60
2018-07-26T05:20:54.313Z,97.80
2018-07-26T05:23:27.480Z,98.00
2018-07-26T05:26:00.267Z,98.10
2018-07-26T05:28:32.911Z,97.60
2018-07-26T05:31:06.248Z,98.30
2018-07-26T05:33:39.533Z,97.40
2018-07-26T05:36:12.447Z,98.10
2018-07-26T05:38:46.246Z,97.30
2018-07-26T05:41:19.140Z,96.40
2018-07-26T05:43:52.125Z,96.20
2018-07-26T05:46:25.397Z,95.50
2018-07-26T05:48:58.236Z,95.00
2018-07-26T05:51:32.049Z,95.30
2018-07-26T05:54:05.312Z,95.30
2018-07-26T05:56:38.365Z,95.50
2018-07-26T05:59:11.987Z,94.70
2018-07-26T06:01:45.078Z,93.90
2018-07-26T06:04:17.759Z,93.90
2018-07-26T06:06:51.334Z,93.30
2018-07-26T06:09:24.097Z,93.90
2018-07-26T06:11:56.871Z,93.60
2018-07-26T06:14:29.740Z,93.80
2018-07-26T06:17:03.269Z,93.40
2018-07-26T06:19:36.472Z,93.60
2018-07-26T06:22:10.469Z,93.20
2018-07-26T06:24:43.324Z,92.80
2018-07-26T06:27:16.922Z,91.60
2018-07-26T06:29:49.797Z,91.30
2018-07-26T06:32:22.777Z,91.10
2018-07-26T06:34:56.034Z,91.10
2018-07-26T06:37:29.106Z,91.00
2018-07-26T06:40:02.137Z,91.80
2018-07-26T06:42:35.211Z,90.70
2018-07-26T06:45:10.222Z,90.40
2018-07-26T06:47:43.302Z,90.30
2018-07-26T06:50:16.224Z,89.80
2018-07-26T06:52:49.264Z,89.40
2018-07-26T06:55:22.376Z,90.00
2018-07-26T06:57:55.566Z,89.20
2018-07-26T07:00:28.838Z,88.60
2018-07-26T07:03:02.244Z,87.80
2018-07-26T07:05:35.398Z,87.80
2018-07-26T07:08:08.745Z,87.00
2018-07-26T07:10:42.085Z,86.30
2018-07-26T07:13:15.030Z,86.30
2018-07-26T07:15:48.125Z,86.70
2018-07-26T07:18:21.428Z,86.90
2018-07-26T07:20:54.855Z,84.60
2018-07-26T07:23:27.891Z,83.20
2018-07-26T07:26:00.862Z,83.20
2018-07-26T07:28:33.952Z,82.60
2018-07-26T07:31:06.824Z,82.20
2018-07-26T07:33:39.636Z,81.50
2018-07-26T07:36:12.840Z,79.60
2018-07-26T07:38:46.821Z,79.80
2018-07-26T07:41:20.007Z,79.10
2018-07-26T07:43:52.896Z,76.20
2018-07-26T07:46:26.275Z,75.60
2018-07-26T07:48:59.718Z,74.00
2018-07-26T07:51:32.869Z,73.90
2018-07-26T07:56:38.074Z,69.00
2018-07-26T07:59:10.966Z,70.10
2018-07-26T08:01:43.841Z,70.20
2018-07-26T08:04:17.431Z,70.30
2018-07-26T08:06:50.529Z,67.50
2018-07-26T08:09:24.280Z,67.40
2018-07-26T08:11:57.792Z,67.80
2018-07-26T08:14:30.683Z,65.50
2018-07-26T08:17:03.990Z,65.40
2018-07-26T08:19:36.861Z,64.60
2018-07-26T08:22:10.361Z,63.60
2018-07-26T08:24:43.377Z,62.50
2018-07-26T08:27:16.870Z,61.30
2018-07-26T08:29:50.290Z,60.80
2018-07-26T08:32:23.233Z,60.70
2018-07-26T08:34:56.062Z,60.20
2018-07-26T08:37:29.539Z,59.70
2018-07-26T08:40:02.849Z,59.30
2018-07-26T08:42:36.070Z,59.40
2018-07-26T08:45:09.171Z,58.70
2018-07-26T08:47:42.446Z,58.30
2018-07-26T08:50:17.309Z,57.60
2018-07-26T08:52:51.667Z,56.70
2018-07-26T08:55:24.739Z,56.60
2018-07-26T08:57:58.340Z,56.80
2018-07-26T09:00:31.734Z,56.60
2018-07-26T09:03:04.575Z,56.10
2018-07-26T09:05:37.690Z,55.90
2018-07-26T09:08:10.563Z,56.00
2018-07-26T09:13:16.550Z,55.20
2018-07-26T09:15:49.650Z,55.10
2018-07-26T09:18:23.320Z,55.80
2018-07-26T09:20:56.085Z,54.80
2018-07-26T09:23:29.129Z,55.20
2018-07-26T09:26:02.344Z,55.00
2018-07-26T09:28:35.487Z,54.50
2018-07-26T09:31:08.719Z,54.50
2018-07-26T09:33:41.600Z,54.60
2018-07-26T09:36:14.323Z,53.70
2018-07-26T09:38:47.246Z,53.70
2018-07-26T09:41:20.238Z,53.80
2018-07-26T09:43:53.047Z,53.60
2018-07-26T09:46:26.148Z,53.70
2018-07-26T09:48:59.015Z,53.20
2018-07-26T09:51:32.018Z,53.00
2018-07-26T09:54:04.698Z,52.30
2018-07-26T09:56:38.342Z,52.20
2018-07-26T09:59:10.938Z,51.40
2018-07-26T10:01:44.311Z,52.00
2018-07-26T10:04:17.278Z,52.50
2018-07-26T10:06:50.970Z,52.40
2018-07-26T10:09:23.709Z,51.30
2018-07-26T10:11:57.026Z,50.70
2018-07-26T10:14:30.477Z,50.80
2018-07-26T10:17:03.371Z,51.00
2018-07-26T10:19:36.304Z,50.10
2018-07-26T10:22:09.554Z,49.90
2018-07-26T10:24:42.525Z,49.80
2018-07-26T10:27:15.740Z,49.40
2018-07-26T10:29:48.915Z,49.60
2018-07-26T10:32:21.758Z,49.90
2018-07-26T10:34:54.670Z,49.70
2018-07-26T10:37:27.754Z,49.40
2018-07-26T10:40:01.119Z,48.30
2018-07-26T10:42:34.742Z,48.20
2018-07-26T10:45:07.834Z,47.20
2018-07-26T10:47:40.684Z,48.50
2018-07-26T10:50:13.549Z,47.10
2018-07-26T10:52:46.454Z,47.90
2018-07-26T10:55:19.308Z,47.10
2018-07-26T11:00:25.017Z,46.40
2018-07-26T11:02:57.933Z,47.80
2018-07-26T11:05:31.151Z,47.00
2018-07-26T11:08:04.101Z,46.40
2018-07-26T11:10:37.357Z,46.00
2018-07-26T11:13:10.050Z,46.80
2018-07-26T11:15:43.197Z,46.10
2018-07-26T11:18:16.290Z,45.90
2018-07-26T11:20:49.214Z,45.90
2018-07-26T11:23:22.284Z,45.30
2018-07-26T11:28:27.570Z,45.60
2018-07-26T11:31:00.595Z,44.90
2018-07-26T11:33:35.055Z,44.30
2018-07-26T11:36:07.890Z,44.10
2018-07-26T11:38:41.716Z,43.90
2018-07-26T11:41:15.233Z,45.80
2018-07-26T11:43:49.146Z,46.00
2018-07-26T11:46:22.154Z,45.80
2018-07-26T11:48:55.504Z,45.70
2018-07-26T11:51:28.442Z,45.60
2018-07-26T11:54:01.321Z,45.10
2018-07-26T11:56:34.309Z,44.90
2018-07-26T11:59:07.116Z,44.20
2018-07-26T12:01:40.276Z,43.50
2018-07-26T12:04:13.289Z,43.60
2018-07-26T12:06:46.195Z,43.90
2018-07-26T12:09:19.133Z,43.80
2018-07-26T12:11:52.419Z,43.50
2018-07-26T12:14:26.035Z,43.60
2018-07-26T12:16:59.321Z,42.50
2018-07-26T12:19:32.327Z,42.80
2018-07-26T12:22:05.729Z,42.70
2018-07-26T12:24:40.004Z,42.50
2018-07-26T12:27:13.118Z,43.50
2018-07-26T12:29:47.128Z,43.50
2018-07-26T12:32:20.669Z,44.10
2018-07-26T12:34:54.093Z,43.40
2018-07-26T12:37:27.847Z,44.00
2018-07-26T12:40:01.605Z,43.90
2018-07-26T12:42:34.202Z,43.50
2018-07-26T12:45:08.461Z,42.90
2018-07-26T12:47:41.135Z,43.00
2018-07-26T12:50:13.808Z,43.70
2018-07-26T12:52:46.880Z,45.00
2018-07-26T12:55:20.357Z,44.20
2018-07-26T12:57:53.881Z,44.20
2018-07-26T13:00:26.880Z,43.30
2018-07-26T13:02:59.922Z,42.10
2018-07-26T13:05:33.347Z,42.00
2018-07-26T13:08:06.297Z,41.20
2018-07-26T13:10:39.098Z,40.20
2018-07-26T13:13:11.725Z,39.70
2018-07-26T13:15:45.852Z,39.60
2018-07-26T13:18:19.301Z,39.20
2018-07-26T13:20:52.305Z,40.70
2018-07-26T13:23:26.047Z,39.90
2018-07-26T13:25:58.650Z,39.10
2018-07-26T13:28:31.574Z,39.20
2018-07-26T13:31:04.755Z,39.70
2018-07-26T13:33:38.059Z,38.80
2018-07-26T13:36:11.059Z,38.30
2018-07-26T13:38:44.146Z,37.70
2018-07-26T13:41:17.482Z,37.20
2018-07-26T13:43:50.505Z,37.50
2018-07-26T13:46:23.153Z,37.00
2018-07-26T13:48:56.813Z,35.80
2018-07-26T13:51:29.669Z,35.80
2018-07-26T13:54:02.836Z,36.20
2018-07-26T13:56:35.887Z,35.20
2018-07-26T13:59:09.857Z,35.70
2018-07-26T14:01:43.328Z,35.80
2018-07-26T14:04:16.844Z,35.70
2018-07-26T14:06:49.902Z,36.10
2018-07-26T14:09:22.997Z,35.20
2018-07-26T14:11:56.082Z,35.20
2018-07-26T14:14:29.585Z,35.40
2018-07-26T14:17:02.521Z,35.10
2018-07-26T14:19:36.025Z,34.60
2018-07-26T14:22:08.766Z,34.30
2018-07-26T14:24:41.630Z,34.40
2018-07-26T14:27:14.704Z,33.70
2018-07-26T14:29:47.706Z,33.40
2018-07-26T14:32:20.305Z,33.60
2018-07-26T14:34:53.835Z,32.10
2018-07-26T14:37:27.789Z,30.50
2018-07-26T14:40:02.149Z,29.80
2018-07-26T14:42:36.062Z,29.00
2018-07-26T14:45:10.002Z,28.40
2018-07-26T14:47:43.997Z,27.80
2018-07-26T14:50:17.017Z,27.40
2018-07-26T14:52:50.889Z,27.00
2018-07-26T14:55:24.060Z,27.20
2018-07-26T14:57:57.844Z,27.20
2018-07-26T15:00:31.618Z,27.00
2018-07-26T15:03:04.793Z,27.80
2018-07-26T15:05:38.059Z,27.50
2018-07-26T15:08:11.642Z,28.30
2018-07-26T15:10:45.035Z,28.40
2018-07-26T15:13:18.235Z,28.20
2018-07-26T15:15:51.525Z,28.30
2018-07-26T15:18:24.573Z,28.40
2018-07-26T15:20:57.996Z,28.20
2018-07-26T15:23:30.984Z,28.40
2018-07-26T15:26:04.241Z,28.70
2018-07-26T15:28:37.465Z,28.80
2018-07-26T15:31:10.875Z,29.10
2018-07-26T15:33:44.228Z,29.20
2018-07-26T15:36:17.425Z,30.30
2018-07-26T15:38:51.377Z,30.50
2018-07-26T15:44:36.011Z,30.90
2018-07-26T15:47:09.764Z,32.10
2018-07-26T15:49:43.166Z,32.30
2018-07-26T15:52:16.885Z,32.40
2018-07-26T15:54:50.177Z,32.80
2018-07-26T15:57:24.771Z,32.80
2018-07-26T16:02:31.487Z,33.50
2018-07-26T16:05:07.302Z,33.50
2018-07-26T16:07:42.202Z,34.00
2018-07-26T16:10:16.995Z,34.40
2018-07-26T16:12:50.701Z,34.70
2018-07-26T16:15:24.409Z,35.10
2018-07-26T16:17:57.823Z,35.10
2018-07-26T16:20:31.296Z,35.60
2018-07-26T16:23:04.583Z,36.70
2018-07-26T16:25:38.024Z,36.80
2018-07-26T16:28:11.604Z,36.00
2018-07-26T16:30:47.997Z,36.60
2018-07-26T16:33:23.275Z,36.80
2018-07-26T16:35:56.896Z,37.60
2018-07-26T16:38:30.466Z,38.00
2018-07-26T16:41:03.863Z,38.10
2018-07-26T16:43:37.012Z,37.40
2018-07-26T16:46:10.489Z,37.80
2018-07-26T16:48:43.512Z,38.20
2018-07-26T16:51:17.477Z,37.40
2018-07-26T16:53:50.917Z,37.80
2018-07-26T16:56:24.680Z,37.90
2018-07-26T16:58:58.344Z,38.00
2018-07-26T17:01:31.696Z,37.40
2018-07-26T17:04:04.769Z,38.10
2018-07-26T17:06:37.971Z,38.40
2018-07-26T17:09:12.737Z,38.80
2018-07-26T17:11:46.396Z,38.30
2018-07-26T17:14:19.470Z,37.80
2018-07-26T17:16:52.600Z,37.30
2018-07-26T17:19:25.844Z,37.70
2018-07-26T17:21:58.809Z,38.20
2018-07-26T17:24:31.885Z,38.30
2018-07-26T17:27:04.906Z,38.50
2018-07-26T17:29:37.962Z,39.30
2018-07-26T17:32:39.323Z,40.60
2018-07-26T17:35:16.488Z,40.80
2018-07-26T17:37:50.433Z,41.90
2018-07-26T17:40:24.062Z,42.10
2018-07-26T17:42:57.141Z,42.70
2018-07-26T17:45:30.709Z,42.60
2018-07-26T17:48:03.840Z,43.00
2018-07-26T17:50:37.154Z,43.50
2018-07-26T17:53:10.369Z,43.40
2018-07-26T17:55:43.935Z,43.80
2018-07-26T17:58:18.808Z,44.90
2018-07-26T18:00:52.030Z,46.00
2018-07-26T18:03:25.907Z,45.50
2018-07-26T18:05:59.117Z,45.90
2018-07-26T18:08:32.169Z,47.30
2018-07-26T18:11:05.145Z,47.50
2018-07-26T18:13:38.248Z,47.40
2018-07-26T18:16:12.453Z,47.10
2018-07-26T18:18:45.978Z,47.60
2018-07-26T18:21:19.531Z,47.50
2018-07-26T18:23:52.943Z,47.80
2018-07-26T18:26:26.141Z,48.10
2018-07-26T18:28:59.833Z,48.50
2018-07-26T18:34:05.642Z,49.50
2018-07-26T18:36:39.351Z,50.40
2018-07-26T18:39:14.110Z,51.50
2018-07-26T18:41:47.281Z,51.00
2018-07-26T18:44:20.438Z,50.70
2018-07-26T18:46:54.280Z,52.20
2018-07-26T18:49:27.723Z,51.70
2018-07-26T18:52:00.830Z,50.80
2018-07-26T18:54:34.447Z,50.20
2018-07-26T18:57:08.100Z,51.00
2018-07-26T18:59:42.194Z,51.30
2018-07-26T19:02:16.559Z,51.90
2018-07-26T19:04:50.133Z,52.30
2018-07-26T19:07:23.814Z,52.80
2018-07-26T19:09:56.963Z,52.60
2018-07-26T19:12:30.570Z,52.60
2018-07-26T19:15:03.806Z,53.00
2018-07-26T19:17:37.390Z,52.80
2018-07-26T19:20:12.349Z,53.70
2018-07-26T19:22:45.370Z,53.00
2018-07-26T19:25:19.194Z,53.70
2018-07-26T19:27:52.436Z,54.00
2018-07-26T19:30:26.435Z,53.30
2018-07-26T19:32:59.948Z,53.10
2018-07-26T19:35:33.202Z,53.20
2018-07-26T19:38:06.366Z,54.20
2018-07-26T19:40:39.831Z,54.10
2018-07-26T19:43:13.107Z,54.30
2018-07-26T19:45:46.811Z,54.20
2018-07-26T19:48:19.943Z,54.00
2018-07-26T19:50:53.403Z,54.40
2018-07-26T19:53:26.483Z,54.60
2018-07-26T19:55:59.867Z,54.60
2018-07-26T19:58:33.501Z,54.40
2018-07-26T20:01:06.797Z,55.20
2018-07-26T20:03:39.876Z,54.90
2018-07-26T20:06:13.330Z,55.60
2018-07-26T20:08:46.990Z,55.30
2018-07-26T20:11:21.060Z,55.50
2018-07-26T20:13:54.353Z,55.80
2018-07-26T20:16:27.861Z,55.30
2018-07-26T20:19:01.100Z,56.00
2018-07-26T20:21:35.023Z,56.30
2018-07-26T20:24:08.724Z,56.30
2018-07-26T20:26:41.966Z,56.60
2018-07-26T20:29:15.355Z,56.90
2018-07-26T20:31:48.530Z,56.90
2018-07-26T20:34:21.566Z,57.10
2018-07-26T20:36:55.350Z,57.40
2018-07-26T20:39:28.386Z,57.70
2018-07-26T20:42:01.687Z,58.30
2018-07-26T20:44:34.679Z,58.20
2018-07-26T20:47:07.901Z,58.30
2018-07-26T20:52:14.229Z,59.00
2018-07-26T20:54:48.254Z,60.10
2018-07-26T20:57:23.367Z,59.30
2018-07-26T20:59:57.568Z,59.20
2018-07-26T21:02:39.726Z,59.60
2018-07-26T21:05:14.320Z,59.30
2018-07-26T21:07:49.152Z,59.80
2018-07-26T21:10:23.708Z,60.00
2018-07-26T21:12:58.502Z,60.20
2018-07-26T21:15:33.482Z,60.30
2018-07-26T21:18:08.288Z,60.80
2018-07-26T21:20:43.093Z,60.50
2018-07-26T21:23:17.756Z,60.80
2018-07-26T21:28:29.602Z,61.50
2018-07-26T21:31:04.855Z,61.60
2018-07-26T21:33:39.659Z,61.80
2018-07-26T21:36:14.350Z,62.20
2018-07-26T21:39:25.043Z,62.50
2018-07-26T21:42:26.207Z,63.40
2018-07-26T21:45:19.212Z,62.10
2018-07-26T21:47:59.405Z,62.60
2018-07-26T21:50:34.627Z,63.20
2018-07-26T21:53:09.969Z,63.10
2018-07-26T21:55:44.974Z,63.20
2018-07-26T21:58:19.735Z,63.20
2018-07-26T22:00:58.746Z,63.20
2018-07-26T22:03:34.209Z,63.40
2018-07-26T22:06:09.087Z,63.90
2018-07-26T22:08:43.887Z,64.10
2018-07-26T22:11:19.456Z,63.80
2018-07-26T22:13:54.818Z,64.30
2018-07-26T22:16:29.898Z,64.30
2018-07-26T22:19:04.255Z,64.40
2018-07-26T22:21:39.639Z,64.40
2018-07-26T22:24:15.070Z,64.90
2018-07-26T22:26:50.457Z,64.70
2018-07-26T22:29:24.908Z,64.90
2018-07-26T22:32:35.083Z,65.30
2018-07-26T22:36:00.174Z,64.80
2018-07-26T22:38:44.486Z,64.90
2018-07-26T22:41:22.254Z,65.20
2018-07-26T22:43:59.577Z,65.40
2018-07-26T22:46:34.657Z,65.40
2018-07-26T22:49:11.357Z,65.30
2018-07-26T22:51:46.435Z,65.60
2018-07-26T22:54:21.753Z,65.70
2018-07-26T22:56:57.196Z,65.60
2018-07-26T22:59:33.213Z,65.50
2018-07-26T23:02:10.530Z,66.20
2018-07-26T23:04:45.732Z,66.00
2018-07-26T23:07:20.658Z,66.10
2018-07-26T23:09:55.650Z,66.10
2018-07-26T23:12:30.114Z,66.10
2018-07-26T23:15:05.395Z,66.60
2018-07-26T23:17:40.614Z,66.50
2018-07-26T23:20:16.348Z,66.80
2018-07-26T23:22:56.891Z,67.30
2018-07-26T23:25:32.492Z,67.20
2018-07-26T23:28:06.995Z,67.40
2018-07-26T23:30:41.928Z,67.40
2018-07-26T23:33:16.688Z,67.80
2018-07-26T23:35:51.225Z,67.90
2018-07-26T23:38:26.307Z,68.20
2018-07-26T23:41:01.386Z,68.50
2018-07-26T23:43:35.899Z,68.90
2018-07-26T23:46:10.455Z,69.20
2018-07-26T23:48:45.520Z,69.20
2018-07-26T23:51:20.397Z,69.50
2018-07-26T23:53:55.311Z,69.60
2018-07-26T23:56:30.240Z,70.10
2018-07-26T23:59:05.260Z,70.20
