createdAt,value
2023-05-09T00:01:08.243Z,628.40
2023-05-09T00:03:36.692Z,641.55
2023-05-09T00:06:07.472Z,631.05
2023-05-09T00:08:36.065Z,657.97
2023-05-09T00:11:04.523Z,649.35
2023-05-09T00:13:34.012Z,658.65
2023-05-09T00:16:03.478Z,700.55
2023-05-09T00:18:31.997Z,655.58
2023-05-09T00:21:02.358Z,676.22
2023-05-09T00:23:32.688Z,679.05
2023-05-09T00:26:01.476Z,722.72
2023-05-09T00:28:29.922Z,726.20
2023-05-09T00:30:58.657Z,710.42
2023-05-09T00:33:27.582Z,698.42
2023-05-09T00:35:56.038Z,687.35
2023-05-09T00:38:24.794Z,714.85
2023-05-09T00:40:54.579Z,724.33
2023-05-09T00:43:23.162Z,705.20
2023-05-09T00:45:51.780Z,710.45
2023-05-09T00:48:20.831Z,721.05
2023-05-09T00:50:53.044Z,704.75
2023-05-09T00:53:21.757Z,671.50
2023-05-09T00:55:50.256Z,723.47
2023-05-09T00:58:20.559Z,661.40
2023-05-09T01:00:48.993Z,683.30
2023-05-09T01:03:17.583Z,716.38
2023-05-09T01:05:53.928Z,720.92
2023-05-09T01:08:34.687Z,704.13
2023-05-09T01:11:07.762Z,731.28
2023-05-09T01:13:42.593Z,712.35
2023-05-09T01:16:17.593Z,750.13
2023-05-09T01:18:56.188Z,721.83
2023-05-09T01:21:29.354Z,714.58
2023-05-09T01:24:24.118Z,695.58
2023-05-09T01:27:08.185Z,708.08
2023-05-09T01:29:39.056Z,692.55
2023-05-09T01:32:11.348Z,708.80
2023-05-09T01:34:41.143Z,726.28
2023-05-09T01:37:10.181Z,730.35
2023-05-09T01:39:41.269Z,710.65
2023-05-09T01:42:12.219Z,732.88
2023-05-09T01:44:44.585Z,718.45
2023-05-09T01:47:13.610Z,725.17
2023-05-09T01:49:43.370Z,735.55
2023-05-09T01:52:14.918Z,733.15
2023-05-09T01:54:44.002Z,724.85
2023-05-09T01:57:13.196Z,724.03
2023-05-09T01:59:44.339Z,700.15
2023-05-09T02:02:13.551Z,735.30
2023-05-09T02:04:43.434Z,723.15
2023-05-09T02:07:13.038Z,685.70
2023-05-09T02:09:41.541Z,702.22
2023-05-09T02:12:09.923Z,697.25
2023-05-09T02:14:38.294Z,683.35
2023-05-09T02:17:09.549Z,701.42
2023-05-09T02:19:37.995Z,687.13
2023-05-09T02:22:06.545Z,699.85
2023-05-09T02:24:41.084Z,712.53
2023-05-09T02:27:09.945Z,628.25
2023-05-09T02:29:41.653Z,666.65
2023-05-09T02:32:13.961Z,658.08
2023-05-09T02:34:43.056Z,681.35
2023-05-09T02:37:12.148Z,691.42
2023-05-09T02:39:40.658Z,694.67
2023-05-09T02:42:11.146Z,686.03
2023-05-09T02:44:39.822Z,646.65
2023-05-09T02:47:08.705Z,713.53
2023-05-09T02:49:38.510Z,717.60
2023-05-09T02:52:07.240Z,688.83
2023-05-09T02:54:35.620Z,691.72
2023-05-09T02:57:04.108Z,675.80
2023-05-09T02:59:33.003Z,696.33
2023-05-09T03:02:02.427Z,711.53
2023-05-09T03:04:30.829Z,676.03
2023-05-09T03:07:00.544Z,697.42
2023-05-09T03:09:28.900Z,687.72
2023-05-09T03:11:57.417Z,709.80
2023-05-09T03:14:25.986Z,702.78
2023-05-09T03:16:54.415Z,683.97
2023-05-09T03:19:22.813Z,693.30
2023-05-09T03:21:51.196Z,691.40
2023-05-09T03:24:20.958Z,704.22
2023-05-09T03:26:49.329Z,678.22
2023-05-09T03:29:17.943Z,695.47
2023-05-09T03:31:47.075Z,650.97
2023-05-09T03:34:15.850Z,670.60
2023-05-09T03:36:44.500Z,643.85
2023-05-09T03:39:12.924Z,690.35
2023-05-09T03:41:44.306Z,691.63
2023-05-09T03:44:12.779Z,663.75
2023-05-09T03:46:41.385Z,625.83
2023-05-09T03:49:09.844Z,651.38
2023-05-09T03:51:39.997Z,687.90
2023-05-09T03:54:10.483Z,718.05
2023-05-09T03:56:38.969Z,681.95
2023-05-09T03:59:08.856Z,702.83
2023-05-09T04:01:39.527Z,689.80
2023-05-09T04:04:08.700Z,691.47
2023-05-09T04:06:37.927Z,699.75
2023-05-09T04:09:07.901Z,690.75
2023-05-09T04:12:11.855Z,680.40
2023-05-09T04:14:51.716Z,633.00
2023-05-09T04:17:20.310Z,671.38
2023-05-09T04:19:48.823Z,652.38
2023-05-09T04:34:27.730Z,653.83
2023-05-09T04:36:56.173Z,576.78
2023-05-09T04:39:24.830Z,613.25
2023-05-09T04:41:53.285Z,690.38
2023-05-09T04:44:21.733Z,713.38
2023-05-09T04:46:50.543Z,749.78
2023-05-09T04:49:19.150Z,770.40
2023-05-09T04:51:48.928Z,734.05
2023-05-09T04:54:17.335Z,740.65
2023-05-09T04:56:45.678Z,737.55
2023-05-09T04:59:14.072Z,744.45
2023-05-09T05:01:42.447Z,675.83
2023-05-09T05:04:11.016Z,672.20
2023-05-09T05:06:39.444Z,732.53
2023-05-09T05:09:12.662Z,751.78
2023-05-09T05:11:47.749Z,752.80
2023-05-09T05:14:22.119Z,742.22
2023-05-09T05:16:50.458Z,761.90
2023-05-09T05:19:19.017Z,744.30
2023-05-09T05:21:47.418Z,741.13
2023-05-09T05:24:17.202Z,785.30
2023-05-09T05:26:45.620Z,745.33
2023-05-09T05:29:14.008Z,811.95
2023-05-09T05:31:42.660Z,732.08
2023-05-09T05:34:11.119Z,717.63
2023-05-09T05:36:39.497Z,702.80
2023-05-09T05:39:07.921Z,787.00
2023-05-09T05:41:37.608Z,696.17
2023-05-09T05:44:06.393Z,695.80
2023-05-09T05:46:34.754Z,686.42
2023-05-09T05:49:03.092Z,698.33
2023-05-09T05:51:31.420Z,712.90
2023-05-09T05:53:59.782Z,818.65
2023-05-09T05:56:28.091Z,708.17
2023-05-09T05:58:57.779Z,701.95
2023-05-09T06:01:26.310Z,738.88
2023-05-09T06:03:56.081Z,747.72
2023-05-09T06:06:24.762Z,738.97
2023-05-09T06:08:53.091Z,751.90
2023-05-09T06:11:21.885Z,775.70
2023-05-09T06:13:50.240Z,746.10
2023-05-09T06:16:20.728Z,748.97
2023-05-09T06:18:49.118Z,763.47
2023-05-09T06:21:17.572Z,765.08
2023-05-09T06:26:17.195Z,819.30
2023-05-09T06:28:45.567Z,866.83
2023-05-09T06:31:13.988Z,803.88
2023-05-09T06:33:43.732Z,786.70
2023-05-09T06:36:12.199Z,753.80
2023-05-09T06:38:40.535Z,777.30
2023-05-09T06:41:08.839Z,741.53
2023-05-09T06:43:37.159Z,778.47
2023-05-09T06:46:05.563Z,734.83
2023-05-09T06:48:33.934Z,798.78
2023-05-09T06:51:03.662Z,760.72
2023-05-09T06:53:31.996Z,726.97
2023-05-09T06:56:00.406Z,755.90
2023-05-09T06:58:28.962Z,736.97
2023-05-09T07:00:57.521Z,752.08
2023-05-09T07:03:26.124Z,759.03
2023-05-09T07:05:56.952Z,749.47
2023-05-09T07:08:26.844Z,728.75
2023-05-09T07:10:55.347Z,727.85
2023-05-09T07:13:23.749Z,745.30
2023-05-09T07:15:52.182Z,772.08
2023-05-09T07:18:20.666Z,778.35
2023-05-09T07:20:48.972Z,878.55
2023-05-09T07:23:17.313Z,765.45
2023-05-09T07:25:47.016Z,821.03
2023-05-09T07:28:15.729Z,749.03
2023-05-09T07:30:44.088Z,745.80
2023-05-09T07:33:12.497Z,764.53
2023-05-09T07:35:41.241Z,747.90
2023-05-09T07:38:11.004Z,776.63
2023-05-09T07:40:39.623Z,850.50
2023-05-09T07:43:09.515Z,827.90
2023-05-09T07:45:37.962Z,726.28
2023-05-09T07:48:06.935Z,737.35
2023-05-09T07:50:35.311Z,753.83
2023-05-09T07:53:03.902Z,712.70
2023-05-09T07:55:32.814Z,747.50
2023-05-09T07:58:01.188Z,735.22
2023-05-09T08:00:30.911Z,742.03
2023-05-09T08:02:59.575Z,744.75
2023-05-09T08:05:28.126Z,725.08
2023-05-09T08:07:56.467Z,780.45
2023-05-09T08:10:26.665Z,747.58
2023-05-09T08:12:55.067Z,754.17
2023-05-09T08:15:23.630Z,740.35
2023-05-09T08:17:53.573Z,734.03
2023-05-09T08:20:22.200Z,742.35
2023-05-09T08:22:50.580Z,735.45
2023-05-09T08:25:20.688Z,770.05
2023-05-09T08:27:50.077Z,740.10
2023-05-09T08:30:19.733Z,746.13
2023-05-09T08:32:48.053Z,755.38
2023-05-09T08:35:17.924Z,753.33
2023-05-09T08:37:47.855Z,743.15
2023-05-09T08:40:17.233Z,762.28
2023-05-09T08:42:47.294Z,756.45
2023-05-09T08:45:16.273Z,744.25
2023-05-09T08:47:44.697Z,757.38
2023-05-09T08:50:15.361Z,737.97
2023-05-09T08:52:45.527Z,746.53
2023-05-09T08:55:13.898Z,751.28
2023-05-09T08:57:42.750Z,736.80
2023-05-09T09:00:15.960Z,726.25
2023-05-09T09:02:46.494Z,783.90
2023-05-09T09:05:34.010Z,754.33
2023-05-09T09:08:08.130Z,774.05
2023-05-09T09:10:36.502Z,786.67
2023-05-09T09:13:06.154Z,751.65
2023-05-09T09:15:37.370Z,739.50
2023-05-09T09:18:09.751Z,727.58
2023-05-09T09:20:46.600Z,717.15
2023-05-09T09:23:20.957Z,711.72
2023-05-09T09:25:50.890Z,716.63
2023-05-09T09:28:19.312Z,713.10
2023-05-09T09:30:49.538Z,706.75
2023-05-09T09:33:22.196Z,728.05
2023-05-09T09:35:51.642Z,737.08
2023-05-09T09:38:21.900Z,720.33
2023-05-09T09:40:54.274Z,827.35
2023-05-09T09:43:27.891Z,726.22
2023-05-09T09:45:57.128Z,762.40
2023-05-09T09:48:26.587Z,753.17
2023-05-09T09:50:56.790Z,774.25
2023-05-09T09:53:30.308Z,799.60
2023-05-09T09:55:58.847Z,781.22
2023-05-09T09:58:27.269Z,804.80
2023-05-09T10:01:08.329Z,777.70
2023-05-09T10:03:39.630Z,752.47
2023-05-09T10:06:11.919Z,763.63
2023-05-09T10:08:41.758Z,758.10
2023-05-09T10:11:11.340Z,799.33
2023-05-09T10:13:39.996Z,785.60
2023-05-09T10:16:10.891Z,750.40
2023-05-09T10:18:39.722Z,806.75
2023-05-09T10:21:10.087Z,861.50
2023-05-09T10:23:40.818Z,743.97
2023-05-09T10:26:14.041Z,786.85
2023-05-09T10:28:43.972Z,760.23
2023-05-09T10:31:16.083Z,764.78
2023-05-09T10:33:48.608Z,760.35
2023-05-09T10:36:20.467Z,760.15
2023-05-09T10:38:50.732Z,752.55
2023-05-09T10:41:19.689Z,795.03
2023-05-09T10:43:48.410Z,836.72
2023-05-09T10:46:17.294Z,742.00
2023-05-09T10:48:45.944Z,813.20
2023-05-09T10:51:14.683Z,758.03
2023-05-09T10:53:44.392Z,735.33
2023-05-09T10:56:27.037Z,737.08
2023-05-09T10:58:55.685Z,776.65
2023-05-09T11:01:32.850Z,756.72
2023-05-09T11:04:02.151Z,757.53
2023-05-09T11:06:46.241Z,758.40
2023-05-09T11:09:37.858Z,749.83
2023-05-09T11:12:12.543Z,760.17
2023-05-09T11:14:44.483Z,765.28
2023-05-09T11:17:14.020Z,762.72
2023-05-09T11:20:08.079Z,742.00
2023-05-09T11:22:47.115Z,725.53
2023-05-09T11:25:17.024Z,727.08
2023-05-09T11:27:48.576Z,739.17
2023-05-09T11:30:18.343Z,754.45
2023-05-09T11:32:49.069Z,745.22
2023-05-09T11:35:19.419Z,757.75
2023-05-09T11:37:49.676Z,768.33
2023-05-09T11:40:19.152Z,734.58
2023-05-09T11:42:50.756Z,771.30
2023-05-09T11:45:19.313Z,743.80
2023-05-09T11:47:48.218Z,744.63
2023-05-09T11:50:17.799Z,742.13
2023-05-09T11:52:46.537Z,743.65
2023-05-09T11:55:16.525Z,737.85
2023-05-09T11:57:49.043Z,803.85
2023-05-09T12:00:18.612Z,726.45
2023-05-09T12:02:47.944Z,768.03
2023-05-09T12:05:18.636Z,710.10
2023-05-09T12:07:47.539Z,736.80
2023-05-09T12:10:17.315Z,731.10
2023-05-09T12:12:47.340Z,735.05
2023-05-09T12:15:18.010Z,737.60
2023-05-09T12:17:49.604Z,733.08
2023-05-09T12:20:19.753Z,768.80
2023-05-09T12:22:54.760Z,746.33
2023-05-09T12:25:24.127Z,791.88
2023-05-09T12:27:54.504Z,736.03
2023-05-09T12:30:24.328Z,756.85
2023-05-09T12:32:52.908Z,724.05
2023-05-09T12:35:23.509Z,727.35
2023-05-09T12:37:58.210Z,746.63
2023-05-09T12:40:26.940Z,796.90
2023-05-09T12:42:59.923Z,728.83
2023-05-09T12:45:29.757Z,692.05
2023-05-09T12:47:59.246Z,727.13
2023-05-09T12:50:34.855Z,730.80
2023-05-09T12:53:04.560Z,762.10
2023-05-09T12:55:38.900Z,777.05
2023-05-09T12:58:07.413Z,768.65
2023-05-09T13:00:44.736Z,825.42
2023-05-09T13:03:37.719Z,789.60
2023-05-09T13:06:08.098Z,741.92
2023-05-09T13:08:38.439Z,733.53
2023-05-09T13:11:15.572Z,777.85
2023-05-09T13:13:44.934Z,736.70
2023-05-09T13:16:17.313Z,736.33
2023-05-09T13:18:46.184Z,792.67
2023-05-09T13:21:14.697Z,733.38
2023-05-09T13:23:44.481Z,819.30
2023-05-09T13:26:12.901Z,737.45
2023-05-09T13:28:41.334Z,721.22
2023-05-09T13:31:10.055Z,713.10
2023-05-09T13:33:39.834Z,714.85
2023-05-09T13:36:08.442Z,745.00
2023-05-09T13:38:40.341Z,717.08
2023-05-09T13:41:09.017Z,801.13
2023-05-09T13:43:38.089Z,727.78
2023-05-09T13:46:06.915Z,809.30
2023-05-09T13:48:35.342Z,741.05
2023-05-09T13:51:06.295Z,747.35
2023-05-09T13:53:36.775Z,761.20
2023-05-09T13:56:09.141Z,754.67
2023-05-09T13:58:37.751Z,767.92
2023-05-09T14:01:07.314Z,813.72
2023-05-09T14:03:36.133Z,791.35
2023-05-09T14:06:06.476Z,820.13
2023-05-09T14:08:34.903Z,825.85
2023-05-09T14:11:03.422Z,764.22
2023-05-09T14:13:32.188Z,748.67
2023-05-09T14:16:00.828Z,772.10
2023-05-09T14:18:29.336Z,788.70
2023-05-09T14:20:57.914Z,829.90
2023-05-09T14:23:27.687Z,762.00
2023-05-09T14:25:55.980Z,768.60
2023-05-09T14:28:24.383Z,779.67
2023-05-09T14:30:52.829Z,757.65
2023-05-09T14:33:21.138Z,772.10
2023-05-09T14:35:49.732Z,775.22
2023-05-09T14:38:18.082Z,759.55
2023-05-09T14:40:47.775Z,749.55
2023-05-09T14:43:16.191Z,758.35
2023-05-09T14:45:44.557Z,819.38
2023-05-09T14:48:15.857Z,779.40
2023-05-09T14:50:44.530Z,754.33
2023-05-09T14:53:14.056Z,773.65
2023-05-09T14:55:42.442Z,771.33
2023-05-09T14:58:13.421Z,816.78
2023-05-09T15:00:42.051Z,847.85
2023-05-09T15:03:10.865Z,753.97
2023-05-09T15:05:39.687Z,792.67
2023-05-09T15:08:08.771Z,761.92
2023-05-09T15:10:37.138Z,754.83
2023-05-09T15:13:06.042Z,761.97
2023-05-09T15:15:38.314Z,777.05
2023-05-09T15:18:10.313Z,755.83
2023-05-09T15:20:39.190Z,841.67
2023-05-09T15:23:07.945Z,788.58
2023-05-09T15:25:36.480Z,810.22
2023-05-09T15:28:05.291Z,767.00
2023-05-09T15:30:38.161Z,768.75
2023-05-09T15:33:07.148Z,768.90
2023-05-09T15:35:35.733Z,748.78
2023-05-09T15:38:04.451Z,803.25
2023-05-09T15:40:32.769Z,750.40
2023-05-09T15:43:08.013Z,771.85
2023-05-09T15:45:38.779Z,756.03
2023-05-09T15:48:07.479Z,826.28
2023-05-09T15:50:36.180Z,768.90
2023-05-09T15:53:04.533Z,806.45
2023-05-09T15:55:33.614Z,758.78
2023-05-09T15:58:02.642Z,758.78
2023-05-09T16:00:31.013Z,752.00
2023-05-09T16:03:00.902Z,770.67
2023-05-09T16:05:29.375Z,770.50
2023-05-09T16:07:58.345Z,802.65
2023-05-09T16:10:26.935Z,769.28
2023-05-09T16:12:55.300Z,748.10
2023-05-09T16:15:23.901Z,761.83
2023-05-09T16:17:52.414Z,751.00
2023-05-09T16:20:22.494Z,747.50
2023-05-09T16:22:50.878Z,763.83
2023-05-09T16:25:19.328Z,736.90
2023-05-09T16:27:47.694Z,771.38
2023-05-09T16:30:17.284Z,755.35
2023-05-09T16:32:45.997Z,722.78
2023-05-09T16:35:14.595Z,721.90
2023-05-09T16:37:44.337Z,729.45
2023-05-09T16:40:13.934Z,719.30
2023-05-09T16:42:43.011Z,736.22
2023-05-09T16:45:12.005Z,720.80
2023-05-09T16:47:40.337Z,706.42
2023-05-09T16:50:10.469Z,704.75
2023-05-09T16:52:39.077Z,713.33
2023-05-09T16:55:09.725Z,740.25
2023-05-09T16:57:38.150Z,733.15
2023-05-09T17:00:08.107Z,780.03
2023-05-09T17:02:37.077Z,679.22
2023-05-09T17:05:06.032Z,696.22
2023-05-09T17:07:45.045Z,686.10
2023-05-09T17:10:18.650Z,682.47
2023-05-09T17:12:51.992Z,683.67
2023-05-09T17:15:20.891Z,716.28
2023-05-09T17:17:49.339Z,701.75
2023-05-09T17:20:18.028Z,742.85
2023-05-09T17:22:46.598Z,690.20
2023-05-09T17:25:21.731Z,691.63
2023-05-09T17:27:53.737Z,667.53
2023-05-09T17:30:23.388Z,709.70
2023-05-09T17:32:55.107Z,639.35
2023-05-09T17:35:25.701Z,612.75
2023-05-09T17:37:54.437Z,592.60
2023-05-09T17:40:24.453Z,662.13
2023-05-09T17:42:52.930Z,506.20
2023-05-09T17:45:21.717Z,440.23
2023-05-09T17:47:50.701Z,472.67
2023-05-09T17:50:21.419Z,441.90
2023-05-09T17:52:49.868Z,446.50
2023-05-09T17:55:18.831Z,465.30
2023-05-09T17:57:48.952Z,538.85
2023-05-09T18:00:18.309Z,496.80
2023-05-09T18:02:48.227Z,515.60
2023-05-09T18:05:16.632Z,468.80
2023-05-09T18:07:48.281Z,457.40
2023-05-09T18:10:16.976Z,492.00
2023-05-09T18:12:47.512Z,539.20
2023-05-09T18:15:16.403Z,542.38
2023-05-09T18:17:48.182Z,577.55
2023-05-09T18:20:16.939Z,582.08
2023-05-09T18:22:45.742Z,593.60
2023-05-09T18:25:14.327Z,592.55
2023-05-09T18:27:42.836Z,623.67
2023-05-09T18:30:15.881Z,603.85
2023-05-09T18:32:45.201Z,601.40
2023-05-09T18:35:13.933Z,611.70
2023-05-09T18:37:42.371Z,615.15
2023-05-09T18:40:15.340Z,611.80
2023-05-09T18:42:44.333Z,622.80
2023-05-09T18:53:56.726Z,670.13
2023-05-09T18:56:33.713Z,645.42
2023-05-09T18:59:16.384Z,644.80
2023-05-09T19:01:49.391Z,685.25
2023-05-09T19:04:20.936Z,696.40
2023-05-09T19:06:51.004Z,694.22
2023-05-09T19:09:19.438Z,681.30
2023-05-09T19:11:47.869Z,664.58
2023-05-09T19:14:17.454Z,695.22
2023-05-09T19:16:46.009Z,667.72
2023-05-09T19:19:14.512Z,633.65
2023-05-09T19:21:43.038Z,694.17
2023-05-09T19:24:13.107Z,680.30
2023-05-09T19:26:41.422Z,673.90
2023-05-09T19:29:09.991Z,696.20
2023-05-09T19:31:38.704Z,764.67
2023-05-09T19:34:07.574Z,707.80
2023-05-09T19:36:36.011Z,630.05
2023-05-09T19:39:05.289Z,633.08
2023-05-09T19:41:35.072Z,665.15
2023-05-09T19:44:16.716Z,670.83
2023-05-09T19:46:50.820Z,639.08
2023-05-09T19:52:47.604Z,710.28
2023-05-09T19:55:49.425Z,648.58
2023-05-09T19:58:40.117Z,686.22
2023-05-09T20:01:24.292Z,661.60
2023-05-09T20:04:11.641Z,695.63
2023-05-09T20:06:42.268Z,665.55
2023-05-09T20:09:10.704Z,708.85
2023-05-09T20:11:39.039Z,653.95
2023-05-09T20:14:10.067Z,686.95
2023-05-09T20:16:38.798Z,702.72
2023-05-09T20:19:07.597Z,659.20
2023-05-09T20:21:36.577Z,662.63
2023-05-09T20:24:07.503Z,661.78
2023-05-09T20:26:35.908Z,659.17
2023-05-09T20:29:04.856Z,644.55
2023-05-09T20:31:34.739Z,656.60
2023-05-09T20:34:03.126Z,706.40
2023-05-09T20:36:31.792Z,629.15
2023-05-09T20:39:00.189Z,615.05
2023-05-09T20:41:28.756Z,644.22
2023-05-09T20:44:04.031Z,617.80
2023-05-09T20:46:34.257Z,639.22
2023-05-09T20:49:04.139Z,630.88
2023-05-09T20:51:32.606Z,703.53
2023-05-09T20:54:02.348Z,638.35
2023-05-09T20:56:30.855Z,611.42
2023-05-09T20:59:00.923Z,615.22
2023-05-09T21:01:31.874Z,665.40
2023-05-09T21:04:01.794Z,693.35
2023-05-09T21:06:31.055Z,662.00
2023-05-09T21:08:59.498Z,674.15
2023-05-09T21:11:28.060Z,640.30
2023-05-09T21:13:56.381Z,636.47
2023-05-09T21:16:24.913Z,622.47
2023-05-09T21:18:53.390Z,621.45
2023-05-09T21:21:23.092Z,654.40
2023-05-09T21:23:51.474Z,670.13
2023-05-09T21:26:19.996Z,694.00
2023-05-09T21:28:48.434Z,657.65
2023-05-09T21:31:16.790Z,639.60
2023-05-09T21:33:45.205Z,707.47
2023-05-09T21:36:13.704Z,640.53
2023-05-09T21:38:43.424Z,705.40
2023-05-09T21:41:11.796Z,642.17
2023-05-09T21:43:40.617Z,670.28
2023-05-09T21:46:09.036Z,715.45
2023-05-09T21:48:37.434Z,682.35
2023-05-09T21:51:07.476Z,661.88
2023-05-09T21:53:35.986Z,695.17
2023-05-09T21:56:06.597Z,622.55
2023-05-09T21:58:34.931Z,603.53
2023-05-09T22:01:03.309Z,621.35
2023-05-09T22:03:31.736Z,611.55
2023-05-09T22:06:00.379Z,622.33
2023-05-09T22:08:28.775Z,622.70
2023-05-09T22:10:57.152Z,714.70
2023-05-09T22:13:28.702Z,657.63
2023-05-09T22:15:57.212Z,609.95
2023-05-09T22:18:25.703Z,677.83
2023-05-09T22:20:54.070Z,617.85
2023-05-09T22:23:26.000Z,621.63
2023-05-09T22:25:54.442Z,698.60
2023-05-09T22:28:22.871Z,650.35
2023-05-09T22:30:52.643Z,632.75
2023-05-09T22:33:22.153Z,656.35
2023-05-09T22:35:50.588Z,633.05
2023-05-09T22:38:18.988Z,633.05
2023-05-09T22:40:47.414Z,649.47
2023-05-09T22:43:16.046Z,612.97
2023-05-09T22:45:44.952Z,648.20
2023-05-09T22:48:14.756Z,689.53
2023-05-09T22:50:43.249Z,643.25
2023-05-09T22:53:11.963Z,660.70
2023-05-09T22:55:40.527Z,694.38
2023-05-09T22:58:09.244Z,648.92
2023-05-09T23:00:37.831Z,687.60
2023-05-09T23:03:06.302Z,630.92
2023-05-09T23:05:36.736Z,658.38
2023-05-09T23:08:05.134Z,636.50
2023-05-09T23:10:33.442Z,639.17
2023-05-09T23:13:02.234Z,687.63
2023-05-09T23:15:30.601Z,668.97
2023-05-09T23:20:53.138Z,687.97
2023-05-09T23:23:21.491Z,631.35
2023-05-09T23:25:49.844Z,695.33
2023-05-09T23:28:20.182Z,639.75
2023-05-09T23:30:48.696Z,653.70
2023-05-09T23:33:17.325Z,648.33
2023-05-09T23:35:45.742Z,630.53
2023-05-09T23:38:15.530Z,656.25
2023-05-09T23:40:45.912Z,688.30
2023-05-09T23:43:14.471Z,628.72
2023-05-09T23:45:43.023Z,606.92
2023-05-09T23:48:11.746Z,641.38
2023-05-09T23:50:40.117Z,652.60
2023-05-09T23:53:08.607Z,618.13
2023-05-09T23:55:38.350Z,616.90
2023-05-09T23:58:06.725Z,632.83
