createdAt,value
2018-03-21T00:02:27.474Z,-4.30
2018-03-21T00:04:55.333Z,-4.30
2018-03-21T00:07:23.571Z,-4.30
2018-03-21T00:09:51.799Z,-4.40
2018-03-21T00:12:19.933Z,-4.30
2018-03-21T00:14:48.071Z,-4.30
2018-03-21T00:17:15.730Z,-4.20
2018-03-21T00:19:43.971Z,-4.10
2018-03-21T00:22:12.073Z,-4.20
2018-03-21T00:24:41.247Z,-4.10
2018-03-21T00:27:09.649Z,-4.00
2018-03-21T00:29:37.607Z,-4.00
2018-03-21T00:32:05.629Z,-4.00
2018-03-21T00:34:33.508Z,-4.10
2018-03-21T00:37:01.370Z,-4.10
2018-03-21T00:42:01.547Z,-4.30
2018-03-21T00:44:29.407Z,-4.40
2018-03-21T00:46:57.568Z,-4.50
2018-03-21T00:49:25.568Z,-4.50
2018-03-21T00:51:53.531Z,-4.40
2018-03-21T00:54:21.736Z,-4.40
2018-03-21T00:56:49.686Z,-4.40
2018-03-21T00:59:17.527Z,-4.50
2018-03-21T01:01:45.447Z,-4.60
2018-03-21T01:04:15.069Z,-4.60
2018-03-21T01:06:43.007Z,-4.60
2018-03-21T01:09:11.295Z,-4.50
2018-03-21T01:11:39.407Z,-4.50
2018-03-21T01:14:07.326Z,-4.60
2018-03-21T01:16:35.406Z,-4.50
2018-03-21T01:19:03.426Z,-4.40
2018-03-21T01:21:31.386Z,-4.50
2018-03-21T01:24:00.266Z,-4.50
2018-03-21T01:26:28.405Z,-4.60
2018-03-21T01:28:56.466Z,-4.50
2018-03-21T01:31:25.066Z,-4.30
2018-03-21T01:33:53.245Z,-4.30
2018-03-21T01:36:21.946Z,-4.40
2018-03-21T01:38:50.788Z,-4.50
2018-03-21T01:41:18.690Z,-4.50
2018-03-21T01:43:46.608Z,-4.40
2018-03-21T01:46:14.588Z,-4.50
2018-03-21T01:48:42.712Z,-4.50
2018-03-21T01:51:10.687Z,-4.60
2018-03-21T01:53:39.386Z,-4.50
2018-03-21T01:56:07.526Z,-4.50
2018-03-21T01:58:35.506Z,-4.40
2018-03-21T02:01:04.272Z,-4.10
2018-03-21T02:03:32.054Z,-4.10
2018-03-21T02:06:00.013Z,-4.10
2018-03-21T02:08:28.154Z,-4.20
2018-03-21T02:10:56.716Z,-4.10
2018-03-21T02:13:24.653Z,-4.10
2018-03-21T02:15:52.871Z,-4.20
2018-03-21T02:18:20.855Z,-4.30
2018-03-21T02:20:48.831Z,-4.30
2018-03-21T02:23:17.091Z,-4.40
2018-03-21T02:25:44.972Z,-4.30
2018-03-21T02:28:12.812Z,-4.20
2018-03-21T02:30:40.641Z,-4.20
2018-03-21T02:33:08.452Z,-4.20
2018-03-21T02:35:36.395Z,-4.20
2018-03-21T02:38:04.392Z,-4.10
2018-03-21T02:40:32.291Z,-4.10
2018-03-21T02:43:00.233Z,-4.00
2018-03-21T02:45:28.411Z,-3.90
2018-03-21T02:47:57.091Z,-3.80
2018-03-21T02:50:25.011Z,-3.80
2018-03-21T02:52:52.852Z,-3.80
2018-03-21T02:55:20.753Z,-3.80
2018-03-21T02:57:48.992Z,-3.80
2018-03-21T03:00:24.646Z,-3.70
2018-03-21T03:02:52.767Z,-3.60
2018-03-21T03:05:20.688Z,-3.60
2018-03-21T03:07:48.528Z,-3.60
2018-03-21T03:10:17.308Z,-3.70
2018-03-21T03:12:45.307Z,-3.70
2018-03-21T03:15:13.130Z,-3.60
2018-03-21T03:17:41.327Z,-3.70
2018-03-21T03:20:09.155Z,-3.70
2018-03-21T03:22:36.967Z,-3.60
2018-03-21T03:25:05.727Z,-3.70
2018-03-21T03:27:33.607Z,-3.70
2018-03-21T03:30:01.434Z,-3.70
2018-03-21T03:32:30.147Z,-3.70
2018-03-21T03:34:59.067Z,-3.70
2018-03-21T03:37:27.328Z,-3.70
2018-03-21T03:39:55.287Z,-3.60
2018-03-21T03:42:23.327Z,-3.70
2018-03-21T03:44:51.170Z,-3.70
2018-03-21T03:47:19.427Z,-3.70
2018-03-21T03:49:47.247Z,-3.70
2018-03-21T03:52:15.108Z,-3.60
2018-03-21T03:54:43.290Z,-3.60
2018-03-21T03:57:11.267Z,-3.60
2018-03-21T03:59:39.849Z,-3.60
2018-03-21T04:02:08.031Z,-3.60
2018-03-21T04:04:35.853Z,-3.60
2018-03-21T04:07:03.971Z,-3.50
2018-03-21T04:09:31.911Z,-3.50
2018-03-21T04:11:59.873Z,-3.50
2018-03-21T04:14:28.493Z,-3.60
2018-03-21T04:16:56.613Z,-3.70
2018-03-21T04:19:25.494Z,-3.70
2018-03-21T04:21:53.571Z,-3.70
2018-03-21T04:24:21.414Z,-3.60
2018-03-21T04:26:50.312Z,-3.60
2018-03-21T04:29:18.251Z,-3.60
2018-03-21T04:31:46.535Z,-3.60
2018-03-21T04:34:15.411Z,-3.60
2018-03-21T04:36:43.451Z,-3.60
2018-03-21T04:44:16.011Z,-3.60
2018-03-21T04:46:44.091Z,-3.60
2018-03-21T04:49:12.031Z,-3.70
2018-03-21T04:51:40.804Z,-3.70
2018-03-21T04:54:09.631Z,-3.70
2018-03-21T04:56:37.511Z,-3.70
2018-03-21T04:59:05.813Z,-3.60
2018-03-21T05:01:33.933Z,-3.60
2018-03-21T05:04:02.052Z,-3.70
2018-03-21T05:06:29.913Z,-3.70
2018-03-21T05:08:57.871Z,-3.70
2018-03-21T05:11:25.696Z,-3.70
2018-03-21T05:13:53.611Z,-3.70
2018-03-21T05:16:21.752Z,-3.70
2018-03-21T05:18:49.671Z,-3.60
2018-03-21T05:21:17.691Z,-3.50
2018-03-21T05:23:45.611Z,-3.50
2018-03-21T05:26:13.731Z,-3.50
2018-03-21T05:28:41.511Z,-3.50
2018-03-21T05:31:09.513Z,-3.50
2018-03-21T05:33:37.571Z,-3.50
2018-03-21T05:36:05.753Z,-3.10
2018-03-21T05:38:33.611Z,-2.80
2018-03-21T05:41:01.354Z,-2.40
2018-03-21T05:43:28.851Z,-1.60
2018-03-21T05:45:56.671Z,-0.80
2018-03-21T05:48:24.572Z,-0.20
2018-03-21T05:50:52.351Z,0.00
2018-03-21T05:53:20.927Z,-0.80
2018-03-21T05:55:48.647Z,-0.80
2018-03-21T05:58:15.966Z,-1.00
2018-03-21T06:00:44.248Z,-0.90
2018-03-21T06:03:11.687Z,-0.50
2018-03-21T06:05:39.527Z,-0.20
2018-03-21T06:08:07.328Z,0.10
2018-03-21T06:10:34.788Z,0.10
2018-03-21T06:13:03.650Z,0.40
2018-03-21T06:15:32.327Z,0.30
2018-03-21T06:17:59.967Z,0.30
2018-03-21T06:20:27.745Z,0.20
2018-03-21T06:22:55.725Z,0.00
2018-03-21T06:25:23.485Z,-0.30
2018-03-21T06:27:51.585Z,-0.20
2018-03-21T06:30:19.527Z,0.10
2018-03-21T06:32:46.985Z,0.70
2018-03-21T06:35:15.266Z,0.90
2018-03-21T06:37:45.088Z,0.90
2018-03-21T06:40:13.166Z,0.70
2018-03-21T06:42:41.186Z,0.70
2018-03-21T06:45:09.826Z,0.90
2018-03-21T06:47:37.568Z,0.80
2018-03-21T06:50:05.088Z,0.90
2018-03-21T06:52:33.568Z,1.30
2018-03-21T06:55:01.489Z,1.30
2018-03-21T06:57:30.210Z,2.00
2018-03-21T06:59:58.087Z,2.30
2018-03-21T07:02:25.554Z,2.30
2018-03-21T07:04:53.726Z,1.90
2018-03-21T07:07:21.425Z,1.40
2018-03-21T07:09:49.056Z,1.30
2018-03-21T07:12:17.906Z,1.50
2018-03-21T07:14:58.485Z,1.90
2018-03-21T07:17:25.885Z,1.90
2018-03-21T07:19:53.628Z,2.40
2018-03-21T07:22:21.513Z,2.80
2018-03-21T07:24:48.896Z,3.00
2018-03-21T07:27:16.867Z,2.90
2018-03-21T07:29:44.147Z,2.90
2018-03-21T07:32:11.377Z,2.90
2018-03-21T07:34:38.558Z,2.80
2018-03-21T07:37:06.347Z,2.90
2018-03-21T07:39:39.681Z,3.20
2018-03-21T07:42:07.032Z,3.40
2018-03-21T07:44:34.531Z,3.40
2018-03-21T07:47:02.570Z,3.60
2018-03-21T07:49:30.990Z,3.90
2018-03-21T07:51:58.814Z,4.20
2018-03-21T07:54:26.890Z,4.50
2018-03-21T07:56:55.030Z,4.90
2018-03-21T07:59:23.210Z,5.20
2018-03-21T08:01:51.086Z,5.90
2018-03-21T08:04:18.946Z,6.30
2018-03-21T08:06:46.886Z,6.50
2018-03-21T08:09:15.046Z,6.60
2018-03-21T08:11:42.747Z,6.60
2018-03-21T08:14:10.446Z,6.90
2018-03-21T08:16:38.026Z,7.20
2018-03-21T08:19:05.428Z,7.60
2018-03-21T08:21:32.907Z,7.80
2018-03-21T08:24:00.447Z,6.90
2018-03-21T08:26:27.929Z,5.90
2018-03-21T08:28:55.868Z,5.50
2018-03-21T08:31:23.770Z,5.30
2018-03-21T08:33:51.483Z,5.30
2018-03-21T08:36:20.416Z,4.70
2018-03-21T08:38:48.028Z,4.70
2018-03-21T08:41:15.516Z,4.40
2018-03-21T08:43:43.274Z,4.00
2018-03-21T08:46:10.867Z,3.80
2018-03-21T08:48:38.366Z,3.60
2018-03-21T08:51:05.787Z,3.50
2018-03-21T08:53:33.674Z,3.40
2018-03-21T08:56:01.255Z,3.30
2018-03-21T08:58:29.727Z,3.10
2018-03-21T09:00:57.227Z,3.10
2018-03-21T09:03:24.928Z,3.10
2018-03-21T09:05:53.386Z,3.20
2018-03-21T09:08:20.887Z,3.20
2018-03-21T09:10:48.388Z,3.20
2018-03-21T09:13:16.267Z,3.00
2018-03-21T09:15:44.327Z,2.90
2018-03-21T09:18:13.118Z,2.90
2018-03-21T09:20:41.147Z,2.90
2018-03-21T09:23:08.576Z,3.00
2018-03-21T09:25:35.975Z,3.20
2018-03-21T09:28:04.949Z,3.30
2018-03-21T09:30:32.368Z,3.20
2018-03-21T09:33:00.126Z,3.10
2018-03-21T09:35:27.489Z,3.10
2018-03-21T09:37:55.347Z,2.90
2018-03-21T09:40:23.030Z,2.90
2018-03-21T09:42:50.836Z,2.60
2018-03-21T09:45:18.367Z,2.60
2018-03-21T09:47:46.087Z,2.40
2018-03-21T09:50:13.453Z,2.30
2018-03-21T09:52:41.209Z,2.40
2018-03-21T09:55:09.006Z,2.40
2018-03-21T09:57:36.308Z,2.50
2018-03-21T10:00:03.655Z,2.50
2018-03-21T10:02:31.111Z,2.60
2018-03-21T10:04:58.847Z,2.80
2018-03-21T10:07:26.894Z,2.90
2018-03-21T10:09:54.686Z,3.00
2018-03-21T10:12:22.427Z,3.10
2018-03-21T10:14:50.207Z,3.00
2018-03-21T10:17:17.989Z,3.00
2018-03-21T10:19:45.847Z,2.90
2018-03-21T10:22:14.554Z,3.10
2018-03-21T10:24:41.927Z,3.10
2018-03-21T10:27:10.049Z,3.10
2018-03-21T10:29:37.487Z,2.90
2018-03-21T10:32:04.948Z,2.80
2018-03-21T10:34:32.625Z,2.80
2018-03-21T10:39:32.486Z,2.90
2018-03-21T10:42:00.509Z,3.10
2018-03-21T10:44:28.294Z,3.20
2018-03-21T10:46:56.189Z,3.20
2018-03-21T10:49:24.306Z,3.30
2018-03-21T10:51:51.915Z,3.30
2018-03-21T10:54:19.286Z,3.50
2018-03-21T10:56:47.915Z,3.60
2018-03-21T10:59:15.487Z,3.50
2018-03-21T11:01:43.266Z,3.60
2018-03-21T11:04:11.494Z,3.10
2018-03-21T11:06:40.553Z,3.10
2018-03-21T11:09:08.707Z,3.00
2018-03-21T11:11:36.357Z,3.00
2018-03-21T11:14:04.126Z,3.00
2018-03-21T11:16:32.307Z,3.00
2018-03-21T11:18:59.928Z,2.80
2018-03-21T11:21:27.486Z,2.90
2018-03-21T11:23:55.186Z,3.00
2018-03-21T11:26:23.686Z,3.50
2018-03-21T11:28:51.226Z,3.40
2018-03-21T11:31:18.686Z,3.70
2018-03-21T11:33:46.196Z,3.70
2018-03-21T11:36:13.545Z,3.60
2018-03-21T11:38:41.295Z,3.70
2018-03-21T11:41:08.869Z,3.70
2018-03-21T11:43:36.367Z,3.60
2018-03-21T11:46:03.806Z,3.60
2018-03-21T11:48:31.507Z,3.50
2018-03-21T11:50:58.886Z,3.50
2018-03-21T11:53:26.268Z,3.50
2018-03-21T11:55:53.886Z,3.50
2018-03-21T11:58:21.407Z,3.60
2018-03-21T12:00:48.974Z,3.60
2018-03-21T12:03:16.486Z,3.60
2018-03-21T12:05:44.188Z,3.50
2018-03-21T12:08:11.807Z,3.40
2018-03-21T12:10:39.687Z,3.40
2018-03-21T12:13:07.386Z,3.40
2018-03-21T12:15:34.767Z,3.40
2018-03-21T12:18:02.467Z,3.40
2018-03-21T12:20:29.770Z,3.50
2018-03-21T12:22:57.246Z,3.50
2018-03-21T12:25:24.926Z,3.60
2018-03-21T12:27:52.586Z,3.60
2018-03-21T12:30:21.386Z,3.70
2018-03-21T12:32:49.013Z,3.70
2018-03-21T12:35:16.447Z,3.70
2018-03-21T12:37:43.786Z,3.70
2018-03-21T12:40:11.126Z,3.70
2018-03-21T12:42:38.546Z,3.70
2018-03-21T12:45:06.068Z,3.90
2018-03-21T12:47:33.486Z,4.00
2018-03-21T12:50:00.954Z,3.80
2018-03-21T12:52:28.726Z,3.70
2018-03-21T12:54:56.286Z,3.60
2018-03-21T12:57:23.806Z,3.60
2018-03-21T12:59:51.194Z,3.60
2018-03-21T13:02:18.746Z,3.60
2018-03-21T13:04:46.645Z,3.50
2018-03-21T13:07:14.067Z,3.50
2018-03-21T13:09:41.645Z,3.50
2018-03-21T13:12:09.245Z,3.50
2018-03-21T13:14:36.625Z,3.50
2018-03-21T13:17:04.611Z,3.50
2018-03-21T13:19:32.147Z,3.40
2018-03-21T13:21:59.565Z,3.40
2018-03-21T13:24:26.967Z,3.60
2018-03-21T13:26:54.373Z,3.60
2018-03-21T13:29:21.733Z,3.60
2018-03-21T13:31:49.465Z,3.50
2018-03-21T13:34:17.065Z,3.60
2018-03-21T13:36:44.667Z,3.60
2018-03-21T13:39:12.929Z,3.60
2018-03-21T13:41:40.690Z,3.60
2018-03-21T13:44:08.367Z,3.60
2018-03-21T13:46:36.086Z,3.70
2018-03-21T13:49:03.712Z,3.80
2018-03-21T13:51:31.331Z,3.90
2018-03-21T13:53:59.190Z,3.90
2018-03-21T13:56:27.029Z,3.70
2018-03-21T13:58:54.528Z,3.60
2018-03-21T14:01:21.871Z,3.50
2018-03-21T14:03:49.370Z,3.70
2018-03-21T14:06:17.230Z,3.90
2018-03-21T14:08:44.811Z,3.80
2018-03-21T14:11:13.590Z,3.60
2018-03-21T14:13:41.053Z,3.70
2018-03-21T14:16:08.830Z,3.50
2018-03-21T14:18:36.250Z,3.40
2018-03-21T14:21:03.871Z,3.20
2018-03-21T14:23:31.310Z,3.10
2018-03-21T14:25:59.199Z,3.10
2018-03-21T14:28:26.530Z,3.20
2018-03-21T14:30:53.950Z,3.30
2018-03-21T14:33:21.590Z,3.30
2018-03-21T14:35:49.190Z,3.40
2018-03-21T14:38:16.575Z,3.40
2018-03-21T14:40:44.112Z,3.40
2018-03-21T14:43:11.652Z,3.40
2018-03-21T14:45:40.728Z,3.30
2018-03-21T14:48:08.286Z,3.20
2018-03-21T14:50:35.748Z,3.30
2018-03-21T14:53:03.130Z,3.20
2018-03-21T14:55:30.526Z,3.20
2018-03-21T14:57:57.947Z,3.10
2018-03-21T15:00:25.760Z,2.90
2018-03-21T15:02:53.930Z,3.00
2018-03-21T15:05:21.266Z,3.00
2018-03-21T15:07:48.706Z,3.10
2018-03-21T15:10:16.287Z,3.20
2018-03-21T15:12:43.829Z,3.20
2018-03-21T15:15:11.190Z,3.10
2018-03-21T15:17:38.768Z,3.20
2018-03-21T15:20:07.129Z,3.20
2018-03-21T15:22:34.811Z,3.10
2018-03-21T15:25:02.159Z,3.10
2018-03-21T15:27:29.567Z,3.10
2018-03-21T15:29:57.167Z,3.00
2018-03-21T15:32:24.606Z,2.90
2018-03-21T15:34:52.010Z,2.90
2018-03-21T15:37:20.287Z,2.70
2018-03-21T15:39:47.726Z,2.70
2018-03-21T15:42:15.610Z,2.70
2018-03-21T15:44:43.028Z,2.70
2018-03-21T15:47:10.686Z,2.80
2018-03-21T15:49:38.427Z,2.80
2018-03-21T15:52:06.267Z,2.90
2018-03-21T15:54:33.688Z,2.90
2018-03-21T15:57:01.392Z,2.80
2018-03-21T15:59:28.971Z,2.90
2018-03-21T16:01:56.389Z,2.80
2018-03-21T16:04:23.768Z,2.70
2018-03-21T16:06:51.108Z,2.60
2018-03-21T16:09:18.494Z,2.50
2018-03-21T16:11:45.888Z,2.40
2018-03-21T16:14:13.406Z,2.30
2018-03-21T16:16:40.926Z,2.40
2018-03-21T16:19:08.270Z,2.50
2018-03-21T16:21:35.646Z,2.60
2018-03-21T16:24:03.227Z,2.40
2018-03-21T16:26:30.689Z,2.20
2018-03-21T16:28:58.116Z,2.10
2018-03-21T16:31:25.626Z,2.20
2018-03-21T16:33:52.936Z,2.20
2018-03-21T16:36:20.406Z,2.20
2018-03-21T16:38:48.855Z,1.90
2018-03-21T16:41:16.126Z,1.90
2018-03-21T16:43:44.006Z,1.80
2018-03-21T16:46:11.667Z,1.90
2018-03-21T16:48:39.066Z,1.80
2018-03-21T16:51:06.786Z,1.80
2018-03-21T16:53:34.366Z,1.80
2018-03-21T16:56:02.187Z,1.60
2018-03-21T16:58:29.666Z,1.60
2018-03-21T17:00:57.185Z,1.60
2018-03-21T17:03:24.606Z,1.60
2018-03-21T17:05:52.967Z,1.60
2018-03-21T17:08:20.386Z,1.60
2018-03-21T17:10:47.826Z,1.60
2018-03-21T17:13:15.167Z,1.60
2018-03-21T17:15:42.585Z,1.60
2018-03-21T17:18:10.006Z,1.50
2018-03-21T17:20:37.670Z,1.50
2018-03-21T17:23:05.246Z,1.40
2018-03-21T17:25:33.526Z,1.40
2018-03-21T17:28:01.406Z,1.40
2018-03-21T17:30:29.409Z,1.40
2018-03-21T17:32:56.927Z,1.40
2018-03-21T17:35:24.406Z,1.40
2018-03-21T17:37:52.267Z,1.40
2018-03-21T17:40:20.128Z,1.40
2018-03-21T17:42:47.868Z,1.40
2018-03-21T17:45:15.325Z,1.40
2018-03-21T17:47:43.029Z,1.30
2018-03-21T17:50:10.585Z,1.30
2018-03-21T17:52:38.452Z,1.20
2018-03-21T17:55:08.426Z,1.20
2018-03-21T17:57:35.826Z,1.10
2018-03-21T18:00:03.286Z,1.10
2018-03-21T18:02:31.551Z,1.10
2018-03-21T18:04:59.446Z,1.00
2018-03-21T18:07:27.186Z,1.00
2018-03-21T18:09:54.776Z,0.90
2018-03-21T18:12:23.934Z,0.90
2018-03-21T18:14:51.326Z,0.80
2018-03-21T18:17:19.106Z,0.80
2018-03-21T18:19:46.527Z,0.70
2018-03-21T18:22:14.369Z,0.60
2018-03-21T18:24:42.388Z,0.60
2018-03-21T18:27:09.826Z,0.60
2018-03-21T18:29:37.108Z,0.60
2018-03-21T18:32:04.769Z,0.50
2018-03-21T18:34:32.251Z,0.40
2018-03-21T18:36:59.667Z,0.40
2018-03-21T18:39:27.046Z,0.30
2018-03-21T18:41:54.527Z,0.30
2018-03-21T18:44:22.985Z,0.20
2018-03-21T18:46:50.744Z,0.20
2018-03-21T18:49:18.127Z,0.20
2018-03-21T18:51:45.726Z,0.20
2018-03-21T18:54:14.045Z,0.10
2018-03-21T18:56:41.570Z,0.10
2018-03-21T18:59:09.310Z,0.00
2018-03-21T19:01:36.659Z,0.00
2018-03-21T19:04:04.472Z,-0.10
2018-03-21T19:06:32.128Z,-0.10
2018-03-21T19:08:59.490Z,-0.10
2018-03-21T19:11:27.198Z,-0.20
2018-03-21T19:13:54.751Z,-0.40
2018-03-21T19:16:22.049Z,-0.40
2018-03-21T19:18:49.886Z,-0.40
2018-03-21T19:21:17.386Z,-0.30
2018-03-21T19:23:45.868Z,-0.30
2018-03-21T19:26:13.409Z,-0.30
2018-03-21T19:28:42.249Z,-0.20
2018-03-21T19:31:09.869Z,-0.30
2018-03-21T19:33:37.252Z,-0.30
2018-03-21T19:36:05.086Z,-0.40
2018-03-21T19:38:32.487Z,-0.30
2018-03-21T19:41:00.128Z,-0.30
2018-03-21T19:43:29.048Z,-0.40
2018-03-21T19:45:56.657Z,-0.40
2018-03-21T19:48:24.848Z,-0.40
2018-03-21T19:50:52.468Z,-0.40
2018-03-21T19:53:20.635Z,-0.50
2018-03-21T19:55:48.826Z,-0.40
2018-03-21T19:58:16.587Z,-0.50
2018-03-21T20:00:44.075Z,-0.50
2018-03-21T20:03:11.527Z,-0.40
2018-03-21T20:05:39.188Z,-0.40
2018-03-21T20:08:06.507Z,-0.40
2018-03-21T20:10:34.214Z,-0.40
2018-03-21T20:13:02.368Z,-0.40
2018-03-21T20:15:30.048Z,-0.50
2018-03-21T20:17:57.693Z,-0.50
2018-03-21T20:20:26.209Z,-0.40
2018-03-21T20:22:53.703Z,-0.50
2018-03-21T20:25:21.294Z,-0.40
2018-03-21T20:27:48.767Z,-0.50
2018-03-21T20:30:16.206Z,-0.50
2018-03-21T20:32:43.769Z,-0.50
2018-03-21T20:35:11.343Z,-0.50
2018-03-21T20:37:38.862Z,-0.50
2018-03-21T20:40:06.368Z,-0.60
2018-03-21T20:42:34.186Z,-0.60
2018-03-21T20:45:01.693Z,-0.60
2018-03-21T20:47:29.132Z,-0.60
2018-03-21T20:49:56.708Z,-0.60
2018-03-21T20:52:24.287Z,-0.60
2018-03-21T20:54:52.462Z,-0.60
2018-03-21T20:57:20.653Z,-0.50
2018-03-21T20:59:48.366Z,-0.60
2018-03-21T21:02:15.810Z,-0.60
2018-03-21T21:04:44.093Z,-0.60
2018-03-21T21:07:12.730Z,-0.60
2018-03-21T21:09:42.189Z,-0.60
2018-03-21T21:12:09.636Z,-0.70
2018-03-21T21:14:38.137Z,-0.70
2018-03-21T21:17:06.309Z,-0.70
2018-03-21T21:19:33.729Z,-0.70
2018-03-21T21:22:01.092Z,-0.70
2018-03-21T21:24:28.848Z,-0.80
2018-03-21T21:26:56.288Z,-0.90
2018-03-21T21:29:24.095Z,-0.90
2018-03-21T21:31:52.375Z,-1.00
2018-03-21T21:34:19.708Z,-1.00
2018-03-21T21:36:47.129Z,-1.00
2018-03-21T21:39:14.532Z,-0.90
2018-03-21T21:41:42.009Z,-1.00
2018-03-21T21:44:09.322Z,-1.00
2018-03-21T21:46:37.732Z,-1.10
2018-03-21T21:49:05.232Z,-1.10
2018-03-21T21:51:32.770Z,-1.30
2018-03-21T21:54:01.616Z,-1.70
2018-03-21T21:56:29.328Z,-1.80
2018-03-21T21:58:56.609Z,-2.00
2018-03-21T22:01:23.981Z,-2.10
2018-03-21T22:03:52.263Z,-2.10
2018-03-21T22:06:19.595Z,-2.20
2018-03-21T22:08:47.173Z,-1.90
2018-03-21T22:11:14.729Z,-2.00
2018-03-21T22:13:42.810Z,-2.20
2018-03-21T22:16:10.488Z,-2.20
2018-03-21T22:18:38.298Z,-2.20
2018-03-21T22:21:05.594Z,-2.10
2018-03-21T22:23:34.073Z,-2.10
2018-03-21T22:26:01.611Z,-2.10
2018-03-21T22:28:29.127Z,-2.10
2018-03-21T22:30:56.767Z,-2.00
2018-03-21T22:33:25.587Z,-2.10
2018-03-21T22:35:52.927Z,-2.00
2018-03-21T22:38:20.447Z,-2.00
2018-03-21T22:40:47.847Z,-2.00
2018-03-21T22:43:15.389Z,-1.90
2018-03-21T22:45:43.513Z,-1.80
2018-03-21T22:48:10.905Z,-1.80
2018-03-21T22:50:38.685Z,-1.90
2018-03-21T22:53:06.430Z,-1.80
2018-03-21T22:55:35.609Z,-1.70
2018-03-21T22:58:04.027Z,-1.70
2018-03-21T23:00:31.248Z,-1.70
2018-03-21T23:02:58.688Z,-1.80
2018-03-21T23:05:26.068Z,-1.80
2018-03-21T23:07:53.448Z,-1.80
2018-03-21T23:10:20.869Z,-1.80
2018-03-21T23:12:48.291Z,-1.90
2018-03-21T23:15:15.648Z,-1.90
2018-03-21T23:17:43.251Z,-1.80
2018-03-21T23:20:10.688Z,-1.90
2018-03-21T23:22:38.048Z,-2.00
2018-03-21T23:25:06.288Z,-2.20
2018-03-21T23:27:33.685Z,-2.10
2018-03-21T23:30:01.146Z,-2.20
2018-03-21T23:32:28.444Z,-2.30
2018-03-21T23:34:56.788Z,-2.30
2018-03-21T23:37:24.006Z,-2.40
2018-03-21T23:39:51.706Z,-2.40
2018-03-21T23:42:19.106Z,-2.40
2018-03-21T23:44:46.387Z,-2.30
2018-03-21T23:47:13.927Z,-2.40
2018-03-21T23:49:41.273Z,-2.60
2018-03-21T23:52:08.845Z,-2.60
2018-03-21T23:54:36.286Z,-2.80
2018-03-21T23:57:03.767Z,-2.80
2018-03-21T23:59:31.166Z,-2.90
