createdAt,value
2018-04-02T00:00:24.803Z,0
2018-04-02T00:01:05.330Z,0
2018-04-02T00:01:45.843Z,0
2018-04-02T00:02:26.348Z,0
2018-04-02T00:03:06.844Z,0
2018-04-02T00:03:47.331Z,0
2018-04-02T00:04:27.849Z,0
2018-04-02T00:05:08.345Z,0
2018-04-02T00:05:48.871Z,0
2018-04-02T00:06:29.378Z,0
2018-04-02T00:07:09.949Z,0
2018-04-02T00:07:50.388Z,0
2018-04-02T00:08:30.873Z,0
2018-04-02T00:09:11.369Z,0
2018-04-02T00:09:51.878Z,0
2018-04-02T00:10:32.402Z,0
2018-04-02T00:11:12.969Z,0
2018-04-02T00:11:53.412Z,0
2018-04-02T00:12:33.913Z,0
2018-04-02T00:13:14.448Z,0
2018-04-02T00:13:54.856Z,0
2018-04-02T00:14:35.384Z,0
2018-04-02T00:15:15.918Z,0
2018-04-02T00:15:56.417Z,0
2018-04-02T00:16:36.932Z,0
2018-04-02T00:17:17.392Z,0
2018-04-02T00:17:57.886Z,0
2018-04-02T00:18:38.502Z,0
2018-04-02T00:19:19.022Z,0
2018-04-02T00:19:59.519Z,0
2018-04-02T00:20:40.051Z,0
2018-04-02T00:21:20.539Z,0
2018-04-02T00:22:01.099Z,0
2018-04-02T00:22:41.620Z,0
2018-04-02T00:23:22.122Z,0
2018-04-02T00:24:02.694Z,0
2018-04-02T00:24:43.175Z,0
2018-04-02T00:25:23.682Z,0
2018-04-02T00:26:04.166Z,0
2018-04-02T00:26:44.673Z,0
2018-04-02T00:27:25.180Z,0
2018-04-02T00:28:05.651Z,0
2018-04-02T00:28:46.164Z,0
2018-04-02T00:29:26.648Z,0
2018-04-02T00:30:07.141Z,0
2018-04-02T00:30:47.659Z,0
2018-04-02T00:31:28.194Z,0
2018-04-02T00:32:08.699Z,0
2018-04-02T00:32:49.200Z,0
2018-04-02T00:33:29.709Z,0
2018-04-02T00:34:10.212Z,0
2018-04-02T00:34:50.705Z,0
2018-04-02T00:35:31.233Z,0
2018-04-02T00:36:11.766Z,0
2018-04-02T00:36:52.244Z,0
2018-04-02T00:37:32.765Z,0
2018-04-02T00:38:13.294Z,0
2018-04-02T00:38:53.791Z,0
2018-04-02T00:39:34.290Z,0
2018-04-02T00:40:14.823Z,0
2018-04-02T00:40:55.454Z,0
2018-04-02T00:41:35.927Z,0
2018-04-02T00:42:16.518Z,0
2018-04-02T00:42:57.034Z,0
2018-04-02T00:43:37.571Z,0
2018-04-02T00:44:18.017Z,0
2018-04-02T00:44:58.526Z,0
2018-04-02T00:45:39.040Z,0
2018-04-02T00:46:19.537Z,0
2018-04-02T00:47:00.036Z,0
2018-04-02T00:47:40.579Z,0
2018-04-02T00:48:21.292Z,0
2018-04-02T00:49:01.778Z,0
2018-04-02T00:49:42.307Z,0
2018-04-02T00:50:22.834Z,0
2018-04-02T00:51:03.341Z,0
2018-04-02T00:51:43.886Z,0
2018-04-02T00:52:24.419Z,0
2018-04-02T00:53:04.922Z,0
2018-04-02T00:53:45.406Z,0
2018-04-02T00:54:25.931Z,0
2018-04-02T00:55:06.411Z,0
2018-04-02T00:55:47.513Z,0
2018-04-02T00:56:28.052Z,0
2018-04-02T00:57:08.566Z,0
2018-04-02T00:57:49.102Z,0
2018-04-02T00:58:29.622Z,0
2018-04-02T00:59:10.124Z,0
2018-04-02T00:59:50.630Z,0
2018-04-02T01:00:31.122Z,0
2018-04-02T01:01:11.629Z,0
2018-04-02T01:01:52.120Z,0
2018-04-02T01:02:32.633Z,0
2018-04-02T01:03:13.140Z,0
2018-04-02T01:03:53.632Z,0
2018-04-02T01:04:34.172Z,0
2018-04-02T01:05:14.670Z,0
2018-04-02T01:05:55.180Z,0
2018-04-02T01:06:35.639Z,0
2018-04-02T01:07:16.132Z,0
2018-04-02T01:07:56.627Z,0
2018-04-02T01:08:37.116Z,0
2018-04-02T01:09:17.627Z,0
2018-04-02T01:11:37.743Z,0
2018-04-02T01:12:18.224Z,0
2018-04-02T01:12:58.721Z,0
2018-04-02T01:13:39.254Z,0
2018-04-02T01:14:19.720Z,0
2018-04-02T01:15:00.222Z,0
2018-04-02T01:15:40.725Z,0
2018-04-02T01:17:59.095Z,0
2018-04-02T01:18:39.654Z,0
2018-04-02T01:19:20.117Z,0
2018-04-02T01:20:00.663Z,0
2018-04-02T01:20:41.165Z,0
2018-04-02T01:21:21.663Z,0
2018-04-02T01:22:02.172Z,0
2018-04-02T01:22:42.669Z,0
2018-04-02T01:23:23.173Z,0
2018-04-02T01:24:03.667Z,0
2018-04-02T01:24:44.160Z,0
2018-04-02T01:25:24.663Z,0
2018-04-02T01:26:05.173Z,0
2018-04-02T01:26:45.685Z,0
2018-04-02T01:27:26.205Z,0
2018-04-02T01:28:06.752Z,0
2018-04-02T01:28:47.278Z,0
2018-04-02T01:29:27.731Z,0
2018-04-02T01:30:08.235Z,0
2018-04-02T01:30:48.732Z,0
2018-04-02T01:31:29.233Z,0
2018-04-02T01:32:09.717Z,0
2018-04-02T01:32:50.254Z,0
2018-04-02T01:33:30.725Z,0
2018-04-02T01:34:11.179Z,0
2018-04-02T01:34:51.656Z,0
2018-04-02T01:35:32.140Z,0
2018-04-02T01:36:12.634Z,0
2018-04-02T01:36:53.129Z,0
2018-04-02T01:37:33.613Z,0
2018-04-02T01:38:14.095Z,0
2018-04-02T01:38:54.584Z,0
2018-04-02T01:39:35.104Z,0
2018-04-02T01:40:15.613Z,0
2018-04-02T01:40:56.114Z,0
2018-04-02T01:41:36.618Z,0
2018-04-02T01:42:17.131Z,0
2018-04-02T01:42:57.631Z,0
2018-04-02T01:43:38.137Z,0
2018-04-02T01:44:18.636Z,0
2018-04-02T01:44:59.158Z,0
2018-04-02T01:45:39.671Z,0
2018-04-02T01:46:20.187Z,0
2018-04-02T01:47:00.678Z,0
2018-04-02T01:47:41.202Z,0
2018-04-02T01:48:21.657Z,0
2018-04-02T01:49:02.159Z,0
2018-04-02T01:49:42.673Z,0
2018-04-02T01:50:23.155Z,0
2018-04-02T01:51:03.669Z,0
2018-04-02T01:51:44.158Z,0
2018-04-02T01:52:24.656Z,0
2018-04-02T01:53:05.146Z,0
2018-04-02T01:53:45.626Z,0
2018-04-02T01:54:26.132Z,0
2018-04-02T01:55:06.627Z,0
2018-04-02T01:55:47.119Z,0
2018-04-02T01:56:27.663Z,0
2018-04-02T01:57:08.068Z,0
2018-04-02T01:57:48.581Z,0
2018-04-02T01:58:29.026Z,0
2018-04-02T01:59:09.547Z,0
2018-04-02T01:59:50.024Z,0
2018-04-02T02:00:30.538Z,0
2018-04-02T02:01:10.985Z,0
2018-04-02T02:01:51.479Z,0
2018-04-02T02:02:31.986Z,0
2018-04-02T02:03:12.428Z,0
2018-04-02T02:03:52.916Z,0
2018-04-02T02:04:33.408Z,0
2018-04-02T02:05:13.942Z,0
2018-04-02T02:05:54.428Z,0
2018-04-02T02:06:34.910Z,0
2018-04-02T02:07:15.395Z,0
2018-04-02T02:07:55.892Z,0
2018-04-02T02:08:36.395Z,0
2018-04-02T02:09:16.894Z,0
2018-04-02T02:09:57.428Z,0
2018-04-02T02:10:37.899Z,0
2018-04-02T02:11:18.398Z,0
2018-04-02T02:11:58.950Z,0
2018-04-02T02:12:39.373Z,0
2018-04-02T02:13:19.958Z,0
2018-04-02T02:14:00.459Z,0
2018-04-02T02:14:40.910Z,0
2018-04-02T02:15:21.356Z,0
2018-04-02T02:16:01.850Z,0
2018-04-02T02:16:42.403Z,0
2018-04-02T02:17:22.875Z,0
2018-04-02T02:18:03.357Z,0
2018-04-02T02:18:43.851Z,0
2018-04-02T02:19:24.346Z,0
2018-04-02T02:20:04.878Z,0
2018-04-02T02:20:45.401Z,0
2018-04-02T02:21:25.993Z,0
2018-04-02T02:22:06.464Z,0
2018-04-02T02:22:46.983Z,0
2018-04-02T02:23:27.637Z,0
2018-04-02T02:24:08.047Z,0
2018-04-02T02:24:48.497Z,0
2018-04-02T02:25:28.978Z,0
2018-04-02T02:26:09.518Z,0
2018-04-02T02:26:49.965Z,0
2018-04-02T02:27:30.477Z,0
2018-04-02T02:28:10.923Z,0
2018-04-02T02:28:51.416Z,0
2018-04-02T02:29:31.936Z,0
2018-04-02T02:30:12.379Z,0
2018-04-02T02:30:52.888Z,0
2018-04-02T02:31:33.426Z,0
2018-04-02T02:32:13.870Z,0
2018-04-02T02:32:54.349Z,0
2018-04-02T02:33:34.823Z,0
2018-04-02T02:34:15.331Z,0
2018-04-02T02:34:55.898Z,0
2018-04-02T02:35:36.283Z,0
2018-04-02T02:36:16.777Z,0
2018-04-02T02:36:57.335Z,0
2018-04-02T02:37:37.792Z,0
2018-04-02T02:38:18.280Z,0
2018-04-02T02:38:58.763Z,0
2018-04-02T02:39:39.262Z,0
2018-04-02T02:40:19.765Z,0
2018-04-02T02:41:00.264Z,0
2018-04-02T02:41:40.756Z,0
2018-04-02T02:42:21.272Z,0
2018-04-02T02:43:01.818Z,0
2018-04-02T02:43:42.310Z,0
2018-04-02T02:44:23.009Z,0
2018-04-02T02:45:03.456Z,0
2018-04-02T02:45:43.944Z,0
2018-04-02T02:46:24.437Z,0
2018-04-02T02:47:04.920Z,0
2018-04-02T02:47:45.413Z,0
2018-04-02T02:48:25.889Z,0
2018-04-02T02:49:06.395Z,0
2018-04-02T02:49:46.912Z,0
2018-04-02T02:50:27.480Z,0
2018-04-02T02:51:07.920Z,0
2018-04-02T02:51:48.420Z,0
2018-04-02T02:52:28.922Z,0
2018-04-02T02:53:09.399Z,0
2018-04-02T02:53:49.876Z,0
2018-04-02T02:54:30.380Z,0
2018-04-02T02:55:10.870Z,0
2018-04-02T02:55:51.334Z,0
2018-04-02T02:56:31.853Z,0
2018-04-02T02:57:12.339Z,0
2018-04-02T02:57:52.823Z,0
2018-04-02T02:58:33.339Z,0
2018-04-02T02:59:13.818Z,0
2018-04-02T02:59:54.319Z,0
2018-04-02T03:00:34.806Z,0
2018-04-02T03:01:15.339Z,0
2018-04-02T03:01:55.873Z,0
2018-04-02T03:02:36.339Z,0
2018-04-02T03:03:16.854Z,0
2018-04-02T03:03:57.309Z,0
2018-04-02T03:04:37.815Z,0
2018-04-02T03:05:18.344Z,0
2018-04-02T03:05:58.851Z,0
2018-04-02T03:06:39.356Z,0
2018-04-02T03:07:19.851Z,0
2018-04-02T03:08:00.366Z,0
2018-04-02T03:08:40.915Z,0
2018-04-02T03:09:21.532Z,0
2018-04-02T03:10:02.007Z,0
2018-04-02T03:10:42.510Z,0
2018-04-02T03:11:22.994Z,0
2018-04-02T03:12:03.501Z,0
2018-04-02T03:12:44.025Z,0
2018-04-02T03:13:24.482Z,0
2018-04-02T03:14:04.984Z,0
2018-04-02T03:14:45.458Z,0
2018-04-02T03:15:25.954Z,0
2018-04-02T03:16:06.430Z,0
2018-04-02T03:16:46.911Z,0
2018-04-02T03:17:27.436Z,0
2018-04-02T03:18:07.933Z,0
2018-04-02T03:18:48.412Z,0
2018-04-02T03:19:28.913Z,0
2018-04-02T03:20:09.438Z,0
2018-04-02T03:20:49.975Z,0
2018-04-02T03:21:30.432Z,0
2018-04-02T03:22:10.886Z,0
2018-04-02T03:22:51.353Z,0
2018-04-02T03:23:31.840Z,0
2018-04-02T03:24:12.332Z,0
2018-04-02T03:24:52.822Z,0
2018-04-02T03:25:33.313Z,0
2018-04-02T03:26:13.819Z,0
2018-04-02T03:26:54.321Z,0
2018-04-02T03:27:34.799Z,0
2018-04-02T03:28:15.288Z,0
2018-04-02T03:28:55.801Z,0
2018-04-02T03:29:36.291Z,0
2018-04-02T03:30:16.809Z,0
2018-04-02T03:30:57.248Z,0
2018-04-02T03:31:37.730Z,0
2018-04-02T03:32:18.200Z,0
2018-04-02T03:32:58.687Z,0
2018-04-02T03:33:39.164Z,0
2018-04-02T03:34:19.669Z,0
2018-04-02T03:35:00.143Z,0
2018-04-02T03:35:40.639Z,0
2018-04-02T03:36:21.148Z,0
2018-04-02T03:37:01.645Z,0
2018-04-02T03:37:42.152Z,0
2018-04-02T03:38:22.586Z,0
2018-04-02T03:39:03.076Z,0
2018-04-02T03:39:43.542Z,0
2018-04-02T03:40:24.118Z,0
2018-04-02T03:41:04.570Z,0
2018-04-02T03:41:45.081Z,0
2018-04-02T03:42:25.516Z,0
2018-04-02T03:43:05.987Z,0
2018-04-02T03:43:46.451Z,0
2018-04-02T03:44:26.946Z,0
2018-04-02T03:45:07.407Z,0
2018-04-02T03:45:47.913Z,0
2018-04-02T03:46:28.414Z,0
2018-04-02T03:47:08.920Z,0
2018-04-02T03:47:49.394Z,0
2018-04-02T03:48:29.937Z,0
2018-04-02T03:49:10.400Z,0
2018-04-02T03:49:50.956Z,0
2018-04-02T03:50:31.454Z,0
2018-04-02T03:51:11.953Z,0
2018-04-02T03:51:52.450Z,0
2018-04-02T03:52:32.951Z,0
2018-04-02T03:53:13.490Z,0
2018-04-02T03:53:53.945Z,0
2018-04-02T03:54:34.504Z,0
2018-04-02T03:55:14.982Z,0
2018-04-02T03:55:55.432Z,0
2018-04-02T03:56:35.955Z,0
2018-04-02T03:57:16.491Z,0
2018-04-02T03:57:56.940Z,0
2018-04-02T03:58:37.442Z,0
2018-04-02T03:59:17.952Z,0
2018-04-02T03:59:58.435Z,0
2018-04-02T04:00:38.931Z,0
2018-04-02T04:01:19.416Z,0
2018-04-02T04:01:59.923Z,0
2018-04-02T04:02:40.434Z,0
2018-04-02T04:03:20.949Z,0
2018-04-02T04:04:01.454Z,0
2018-04-02T04:04:41.966Z,0
2018-04-02T04:05:22.421Z,0
2018-04-02T04:06:02.940Z,0
2018-04-02T04:06:43.482Z,0
2018-04-02T04:07:23.988Z,0
2018-04-02T04:08:04.466Z,0
2018-04-02T04:08:45.039Z,0
2018-04-02T04:09:25.487Z,0
2018-04-02T04:10:05.972Z,0
2018-04-02T04:10:46.441Z,0
2018-04-02T04:11:26.933Z,0
2018-04-02T04:12:07.407Z,0
2018-04-02T04:12:47.905Z,0
2018-04-02T04:13:28.401Z,0
2018-04-02T04:14:08.935Z,0
2018-04-02T04:14:49.399Z,0
2018-04-02T04:15:29.880Z,0
2018-04-02T04:16:10.407Z,0
2018-04-02T04:16:50.870Z,0
2018-04-02T04:17:31.426Z,0
2018-04-02T04:18:11.986Z,0
2018-04-02T04:18:52.449Z,0
2018-04-02T04:19:32.907Z,0
2018-04-02T04:20:13.422Z,0
2018-04-02T04:20:53.952Z,0
2018-04-02T04:21:34.435Z,0
2018-04-02T04:22:14.889Z,0
2018-04-02T04:22:55.369Z,0
2018-04-02T04:23:35.860Z,0
2018-04-02T04:24:16.323Z,0
2018-04-02T04:24:56.860Z,0
2018-04-02T04:25:37.439Z,0
2018-04-02T04:26:17.849Z,0
2018-04-02T04:26:58.336Z,0
2018-04-02T04:27:38.823Z,0
2018-04-02T04:28:19.328Z,0
2018-04-02T04:28:59.806Z,0
2018-04-02T04:29:40.306Z,0
2018-04-02T04:30:20.825Z,0
2018-04-02T04:31:01.271Z,0
2018-04-02T04:31:41.776Z,4
2018-04-02T04:32:22.274Z,4
2018-04-02T04:33:02.755Z,0
2018-04-02T04:33:43.230Z,0
2018-04-02T04:34:23.744Z,4
2018-04-02T04:35:04.275Z,0
2018-04-02T04:35:44.766Z,4
2018-04-02T04:36:25.247Z,4
2018-04-02T04:37:05.712Z,4
2018-04-02T04:37:46.176Z,4
2018-04-02T04:38:26.688Z,4
2018-04-02T04:39:07.176Z,8
2018-04-02T04:39:47.715Z,8
2018-04-02T04:40:28.240Z,4
2018-04-02T04:41:08.731Z,8
2018-04-02T04:41:49.315Z,8
2018-04-02T04:42:29.810Z,12
2018-04-02T04:43:10.294Z,12
2018-04-02T04:43:50.791Z,12
2018-04-02T04:44:31.280Z,16
2018-04-02T04:45:11.793Z,16
2018-04-02T04:45:52.298Z,20
2018-04-02T04:46:32.825Z,24
2018-04-02T04:47:13.338Z,24
2018-04-02T04:47:53.828Z,28
2018-04-02T04:48:34.360Z,28
2018-04-02T04:49:14.812Z,32
2018-04-02T04:49:55.335Z,36
2018-04-02T04:50:35.827Z,44
2018-04-02T04:51:16.360Z,44
2018-04-02T04:51:56.831Z,48
2018-04-02T04:52:37.480Z,52
2018-04-02T04:53:17.923Z,56
2018-04-02T04:53:58.413Z,64
2018-04-02T04:54:38.935Z,72
2018-04-02T04:55:19.455Z,76
2018-04-02T04:55:59.939Z,84
2018-04-02T04:56:40.456Z,88
2018-04-02T04:57:20.987Z,96
2018-04-02T04:58:01.424Z,104
2018-04-02T04:58:41.891Z,112
2018-04-02T04:59:23.138Z,120
2018-04-02T05:00:03.605Z,128
2018-04-02T05:00:44.080Z,132
2018-04-02T05:01:24.569Z,144
2018-04-02T05:02:05.069Z,152
2018-04-02T05:02:45.563Z,160
2018-04-02T05:03:26.069Z,172
2018-04-02T05:04:06.540Z,184
2018-04-02T05:04:47.039Z,192
2018-04-02T05:05:27.557Z,204
2018-04-02T05:06:08.007Z,216
2018-04-02T05:06:48.550Z,228
2018-04-02T05:07:29.080Z,244
2018-04-02T05:08:09.567Z,256
2018-04-02T05:08:50.048Z,272
2018-04-02T05:09:30.526Z,288
2018-04-02T05:10:11.028Z,304
2018-04-02T05:10:51.541Z,316
2018-04-02T05:11:32.029Z,332
2018-04-02T05:12:12.544Z,352
2018-04-02T05:12:53.091Z,372
2018-04-02T05:13:33.590Z,392
2018-04-02T05:14:14.066Z,408
2018-04-02T05:14:54.580Z,432
2018-04-02T05:15:35.016Z,456
2018-04-02T05:16:15.495Z,484
2018-04-02T05:16:55.982Z,512
2018-04-02T05:17:36.503Z,544
2018-04-02T05:18:16.995Z,576
2018-04-02T05:18:57.475Z,612
2018-04-02T05:19:37.961Z,656
2018-04-02T05:20:18.479Z,688
2018-04-02T05:20:58.975Z,720
2018-04-02T05:21:39.503Z,748
2018-04-02T05:22:19.943Z,772
2018-04-02T05:23:00.417Z,800
2018-04-02T05:23:40.925Z,836
2018-04-02T05:24:21.394Z,872
2018-04-02T05:25:01.880Z,912
2018-04-02T05:25:42.425Z,952
2018-04-02T05:26:22.927Z,984
2018-04-02T05:27:03.439Z,1004
2018-04-02T05:27:43.954Z,1024
2018-04-02T05:28:24.422Z,1044
2018-04-02T05:29:04.900Z,1068
2018-04-02T05:29:45.419Z,1092
2018-04-02T05:30:25.863Z,1120
2018-04-02T05:31:06.348Z,1140
2018-04-02T05:31:46.842Z,1160
2018-04-02T05:32:27.309Z,1180
2018-04-02T05:33:07.842Z,1208
2018-04-02T05:33:48.320Z,1240
2018-04-02T05:34:28.772Z,1264
2018-04-02T05:35:10.162Z,1296
2018-04-02T05:35:50.634Z,1340
2018-04-02T05:36:31.099Z,1372
2018-04-02T05:37:11.555Z,1400
2018-04-02T05:37:52.024Z,1440
2018-04-02T05:38:32.549Z,1488
2018-04-02T05:39:13.072Z,1532
2018-04-02T05:39:53.506Z,1572
2018-04-02T05:40:34.029Z,1596
2018-04-02T05:41:14.521Z,1616
2018-04-02T05:41:55.059Z,1640
2018-04-02T05:42:35.540Z,1660
2018-04-02T05:43:16.001Z,1680
2018-04-02T05:43:56.681Z,1708
2018-04-02T05:44:37.155Z,1736
2018-04-02T05:45:17.702Z,1764
2018-04-02T05:45:58.158Z,1796
2018-04-02T05:46:38.641Z,1816
2018-04-02T05:47:19.099Z,1832
2018-04-02T05:47:59.583Z,1840
2018-04-02T05:48:40.054Z,1852
2018-04-02T05:49:20.587Z,1892
2018-04-02T05:50:01.082Z,1916
2018-04-02T05:50:41.643Z,1940
2018-04-02T05:51:22.114Z,1968
2018-04-02T05:52:02.643Z,1992
2018-04-02T05:52:43.134Z,2020
2018-04-02T05:53:23.571Z,2044
2018-04-02T05:54:04.181Z,2068
2018-04-02T05:54:44.637Z,2096
2018-04-02T05:55:25.116Z,2124
2018-04-02T05:56:05.639Z,2172
2018-04-02T05:56:46.220Z,2212
2018-04-02T05:57:26.666Z,2244
2018-04-02T05:58:07.125Z,2268
2018-04-02T05:58:47.685Z,2248
2018-04-02T05:59:28.228Z,2232
2018-04-02T06:00:08.682Z,2284
2018-04-02T06:00:49.144Z,2372
2018-04-02T06:01:29.663Z,2520
2018-04-02T06:02:10.146Z,2684
2018-04-02T06:02:50.695Z,2748
2018-04-02T06:03:31.128Z,2804
2018-04-02T06:04:12.563Z,2820
2018-04-02T06:04:52.183Z,2956
2018-04-02T06:05:32.709Z,3160
2018-04-02T06:06:13.225Z,3344
2018-04-02T06:06:53.733Z,3472
2018-04-02T06:07:34.192Z,3628
2018-04-02T06:08:14.700Z,3780
2018-04-02T06:08:55.206Z,3932
2018-04-02T06:09:35.658Z,4064
2018-04-02T06:10:16.186Z,4192
2018-04-02T06:10:56.634Z,4308
2018-04-02T06:11:37.144Z,4408
2018-04-02T06:12:17.647Z,4500
2018-04-02T06:12:58.125Z,4580
2018-04-02T06:13:38.668Z,4616
2018-04-02T06:14:19.123Z,4600
2018-04-02T06:14:59.721Z,4448
2018-04-02T06:15:40.159Z,4324
2018-04-02T06:16:20.627Z,4276
2018-04-02T06:17:01.148Z,4300
2018-04-02T06:17:41.623Z,4236
2018-04-02T06:18:22.100Z,4136
2018-04-02T06:19:02.564Z,4016
2018-04-02T06:19:43.066Z,3968
2018-04-02T06:20:23.601Z,3912
2018-04-02T06:21:04.087Z,3856
2018-04-02T06:21:44.554Z,3808
2018-04-02T06:22:25.913Z,3788
2018-04-02T06:23:06.420Z,3760
2018-04-02T06:23:46.911Z,3740
2018-04-02T06:24:28.033Z,3720
2018-04-02T06:25:08.519Z,3708
2018-04-02T06:25:49.090Z,3684
2018-04-02T06:26:29.531Z,3656
2018-04-02T06:27:10.073Z,3644
2018-04-02T06:27:50.494Z,3668
2018-04-02T06:28:31.730Z,3704
2018-04-02T06:29:12.270Z,3720
2018-04-02T06:29:52.731Z,3688
2018-04-02T06:30:33.240Z,3588
2018-04-02T06:31:13.703Z,3456
2018-04-02T06:31:54.189Z,3292
2018-04-02T06:32:34.693Z,3112
2018-04-02T06:33:15.140Z,2936
2018-04-02T06:33:55.644Z,2772
2018-04-02T06:34:36.119Z,2616
2018-04-02T06:35:16.603Z,2500
2018-04-02T06:35:57.125Z,2424
2018-04-02T06:36:37.652Z,2396
2018-04-02T06:37:18.148Z,2396
2018-04-02T06:37:58.657Z,2448
2018-04-02T06:38:39.141Z,2484
2018-04-02T06:39:19.645Z,2524
2018-04-02T06:40:00.126Z,2588
2018-04-02T06:40:40.641Z,2700
2018-04-02T06:41:21.123Z,2748
2018-04-02T06:42:01.652Z,2740
2018-04-02T06:42:42.157Z,2728
2018-04-02T06:43:22.658Z,2728
2018-04-02T06:44:03.181Z,2732
2018-04-02T06:44:43.670Z,2740
2018-04-02T06:45:24.170Z,2752
2018-04-02T06:46:04.686Z,2756
2018-04-02T06:46:45.126Z,2744
2018-04-02T06:47:25.667Z,2744
2018-04-02T06:48:06.132Z,2740
2018-04-02T06:48:46.685Z,2752
2018-04-02T06:49:27.173Z,2752
2018-04-02T06:50:07.677Z,2752
2018-04-02T06:50:48.152Z,2744
2018-04-02T06:51:28.633Z,2740
2018-04-02T06:52:09.110Z,2732
2018-04-02T06:52:49.611Z,2724
2018-04-02T06:53:30.078Z,2712
2018-04-02T06:54:10.564Z,2704
2018-04-02T06:54:51.080Z,2696
2018-04-02T06:55:31.558Z,2724
2018-04-02T06:56:12.068Z,2744
2018-04-02T06:56:52.529Z,2780
2018-04-02T06:57:33.047Z,2844
2018-04-02T06:58:13.532Z,2924
2018-04-02T06:58:53.980Z,3016
2018-04-02T06:59:34.568Z,3120
2018-04-02T07:00:15.070Z,3252
2018-04-02T07:00:55.544Z,3388
2018-04-02T07:01:35.985Z,3500
2018-04-02T07:02:16.497Z,3588
2018-04-02T07:02:56.974Z,3688
2018-04-02T07:03:37.499Z,3820
2018-04-02T07:04:17.964Z,3924
2018-04-02T07:04:58.407Z,4024
2018-04-02T07:05:38.906Z,4144
2018-04-02T07:06:19.549Z,4352
2018-04-02T07:07:00.090Z,4712
2018-04-02T07:07:40.555Z,5304
2018-04-02T07:08:21.060Z,5632
2018-04-02T07:09:01.549Z,6244
2018-04-02T07:09:42.012Z,6600
2018-04-02T07:10:22.539Z,6688
2018-04-02T07:11:03.038Z,7244
2018-04-02T07:11:43.520Z,7448
2018-04-02T07:12:23.998Z,7424
2018-04-02T07:13:04.440Z,6916
2018-04-02T07:13:45.023Z,6704
2018-04-02T07:14:25.473Z,6612
2018-04-02T07:15:06.036Z,6576
2018-04-02T07:15:46.495Z,6528
2018-04-02T07:16:26.989Z,6436
2018-04-02T07:17:07.511Z,6424
2018-04-02T07:17:47.958Z,6316
2018-04-02T07:18:28.445Z,6280
2018-04-02T07:19:08.981Z,6276
2018-04-02T07:19:49.495Z,6384
2018-04-02T07:20:29.961Z,6640
2018-04-02T07:21:10.492Z,6448
2018-04-02T07:21:50.945Z,6484
2018-04-02T07:22:31.451Z,6444
2018-04-02T07:23:11.983Z,6424
2018-04-02T07:23:52.591Z,6376
2018-04-02T07:24:32.958Z,6232
2018-04-02T07:25:13.476Z,6072
2018-04-02T07:25:54.025Z,5916
2018-04-02T07:26:34.597Z,5796
2018-04-02T07:27:15.114Z,5744
2018-04-02T07:27:55.592Z,5724
2018-04-02T07:28:36.036Z,5752
2018-04-02T07:29:16.540Z,5780
2018-04-02T07:29:57.051Z,5800
2018-04-02T07:30:37.604Z,5808
2018-04-02T07:31:18.123Z,5844
2018-04-02T07:31:58.601Z,5872
2018-04-02T07:32:39.280Z,5940
2018-04-02T07:33:19.846Z,6036
2018-04-02T07:34:00.275Z,6100
2018-04-02T07:34:40.768Z,6228
2018-04-02T07:35:21.271Z,6404
2018-04-02T07:36:01.736Z,6300
2018-04-02T07:36:42.260Z,6328
2018-04-02T07:37:22.813Z,6424
2018-04-02T07:38:03.306Z,6376
2018-04-02T07:38:43.813Z,6356
2018-04-02T07:39:24.331Z,6660
2018-04-02T07:40:04.834Z,6420
2018-04-02T07:40:45.346Z,6448
2018-04-02T07:41:25.887Z,6340
2018-04-02T07:42:06.320Z,6196
2018-04-02T07:42:46.849Z,6788
2018-04-02T07:43:27.342Z,6404
2018-04-02T07:44:07.796Z,6068
2018-04-02T07:44:48.371Z,6004
2018-04-02T07:45:28.722Z,6216
2018-04-02T07:46:09.300Z,5616
2018-04-02T07:46:49.792Z,5632
2018-04-02T07:47:30.319Z,5784
2018-04-02T07:48:10.760Z,5548
2018-04-02T07:48:51.218Z,5024
2018-04-02T07:49:31.706Z,4780
2018-04-02T07:50:12.220Z,5224
2018-04-02T07:50:52.715Z,4332
2018-04-02T07:51:33.489Z,4188
2018-04-02T07:52:13.988Z,4064
2018-04-02T07:52:54.468Z,3860
2018-04-02T07:53:34.965Z,3728
2018-04-02T07:54:15.450Z,3524
2018-04-02T07:54:55.912Z,3572
2018-04-02T07:55:36.431Z,3620
2018-04-02T07:56:16.930Z,3888
2018-04-02T07:56:57.417Z,3780
2018-04-02T07:57:37.909Z,3832
2018-04-02T07:58:18.403Z,3844
2018-04-02T07:58:58.886Z,3696
2018-04-02T07:59:39.593Z,3896
2018-04-02T08:00:20.561Z,3496
2018-04-02T08:01:00.992Z,3496
2018-04-02T08:01:41.514Z,3360
2018-04-02T08:02:22.021Z,3404
2018-04-02T08:03:02.510Z,3376
2018-04-02T08:03:42.971Z,3408
2018-04-02T08:04:23.523Z,3624
2018-04-02T08:05:04.012Z,3688
2018-04-02T08:05:44.681Z,3856
2018-04-02T08:06:25.132Z,3740
2018-04-02T08:07:05.656Z,3872
2018-04-02T08:07:46.161Z,3972
2018-04-02T08:08:26.744Z,4076
2018-04-02T08:09:07.204Z,4176
2018-04-02T08:09:47.700Z,3940
2018-04-02T08:10:28.263Z,3760
2018-04-02T08:11:08.716Z,3828
2018-04-02T08:11:49.339Z,3684
2018-04-02T08:12:29.881Z,3520
2018-04-02T08:13:10.316Z,3348
2018-04-02T08:13:50.802Z,3352
2018-04-02T08:14:31.343Z,3228
2018-04-02T08:15:11.911Z,3180
2018-04-02T08:15:52.392Z,3108
2018-04-02T08:16:32.898Z,3052
2018-04-02T08:17:13.756Z,3000
2018-04-02T08:17:54.302Z,2940
2018-04-02T08:18:34.814Z,2940
2018-04-02T08:19:15.301Z,2916
2018-04-02T08:19:56.398Z,2924
2018-04-02T08:20:36.888Z,2944
2018-04-02T08:21:17.471Z,2912
2018-04-02T08:21:58.656Z,2800
2018-04-02T08:22:39.226Z,2684
2018-04-02T08:23:19.638Z,2628
2018-04-02T08:24:00.204Z,2632
2018-04-02T08:24:40.666Z,2692
2018-04-02T08:25:21.223Z,2648
2018-04-02T08:26:01.631Z,2744
2018-04-02T08:26:42.182Z,2800
2018-04-02T08:27:22.642Z,2756
2018-04-02T08:28:03.140Z,2792
2018-04-02T08:28:43.633Z,2940
2018-04-02T08:29:24.188Z,2820
2018-04-02T08:30:04.646Z,2984
2018-04-02T08:30:45.144Z,3148
2018-04-02T08:31:25.611Z,3328
2018-04-02T08:32:06.123Z,3316
2018-04-02T08:32:46.628Z,3504
2018-04-02T08:33:27.152Z,3544
2018-04-02T08:34:07.638Z,3664
2018-04-02T08:34:48.174Z,3796
2018-04-02T08:35:28.634Z,3776
2018-04-02T08:36:09.079Z,3756
2018-04-02T08:36:49.841Z,3920
2018-04-02T08:37:30.323Z,3820
2018-04-02T08:38:10.822Z,3588
2018-04-02T08:38:51.549Z,3768
2018-04-02T08:39:32.118Z,3560
2018-04-02T08:40:12.657Z,3420
2018-04-02T08:40:53.090Z,3140
2018-04-02T08:41:33.566Z,3156
2018-04-02T08:42:14.075Z,3344
2018-04-02T08:42:54.580Z,3172
2018-04-02T08:43:35.065Z,3176
2018-04-02T08:44:15.610Z,3396
2018-04-02T08:44:56.051Z,3304
2018-04-02T08:45:36.574Z,3292
2018-04-02T08:46:17.076Z,3196
2018-04-02T08:46:57.587Z,3128
2018-04-02T08:47:38.058Z,3064
2018-04-02T08:48:18.514Z,3040
2018-04-02T08:48:59.002Z,3052
2018-04-02T08:49:39.506Z,3044
2018-04-02T08:50:19.982Z,3080
2018-04-02T08:51:00.568Z,3072
2018-04-02T08:51:41.100Z,3076
2018-04-02T08:52:21.592Z,3096
2018-04-02T08:53:02.126Z,3140
2018-04-02T08:53:42.617Z,3176
2018-04-02T08:54:23.203Z,3188
2018-04-02T08:55:03.864Z,3184
2018-04-02T08:55:44.400Z,3164
2018-04-02T08:56:24.913Z,3160
2018-04-02T08:57:05.382Z,3156
2018-04-02T08:57:45.885Z,3188
2018-04-02T08:58:26.370Z,3192
2018-04-02T08:59:06.903Z,3160
2018-04-02T08:59:47.393Z,3188
2018-04-02T09:00:27.900Z,3184
2018-04-02T09:01:08.399Z,3164
2018-04-02T09:01:48.900Z,3196
2018-04-02T09:02:29.391Z,3212
2018-04-02T09:03:09.910Z,3196
2018-04-02T09:03:50.428Z,3192
2018-04-02T09:04:30.875Z,3188
2018-04-02T09:05:11.424Z,3184
2018-04-02T09:05:51.891Z,3184
2018-04-02T09:06:32.360Z,3200
2018-04-02T09:07:12.890Z,3208
2018-04-02T09:07:54.256Z,3240
2018-04-02T09:08:34.804Z,3256
2018-04-02T09:09:15.337Z,3276
2018-04-02T09:09:55.809Z,3308
2018-04-02T09:10:36.291Z,3344
2018-04-02T09:11:16.821Z,3360
2018-04-02T09:11:57.386Z,3400
2018-04-02T09:12:37.823Z,3428
2018-04-02T09:13:18.345Z,3484
2018-04-02T09:13:58.796Z,3500
2018-04-02T09:14:39.355Z,3508
2018-04-02T09:15:20.611Z,3516
2018-04-02T09:16:00.390Z,3540
2018-04-02T09:16:40.826Z,3564
2018-04-02T09:17:21.339Z,3600
2018-04-02T09:18:01.822Z,3612
2018-04-02T09:18:42.380Z,3660
2018-04-02T09:19:23.030Z,3688
2018-04-02T09:20:03.677Z,3712
2018-04-02T09:20:44.247Z,3728
2018-04-02T09:21:24.653Z,3740
2018-04-02T09:22:05.248Z,3736
2018-04-02T09:22:45.725Z,3736
2018-04-02T09:23:26.503Z,3732
2018-04-02T09:24:06.912Z,3748
2018-04-02T09:24:47.456Z,3744
2018-04-02T09:25:27.997Z,3748
2018-04-02T09:26:08.467Z,3732
2018-04-02T09:26:49.032Z,3716
2018-04-02T09:27:29.565Z,3696
2018-04-02T09:28:10.114Z,3668
2018-04-02T09:28:50.578Z,3620
2018-04-02T09:29:31.060Z,3572
2018-04-02T09:30:11.558Z,3512
2018-04-02T09:30:52.050Z,3460
2018-04-02T09:31:32.660Z,3412
2018-04-02T09:32:13.212Z,3360