createdAt,value
2018-11-23T00:00:33.531Z,85.91
2018-11-23T00:03:01.094Z,86.60
2018-11-23T00:05:28.228Z,86.33
2018-11-23T00:07:56.552Z,86.59
2018-11-23T00:10:24.809Z,86.03
2018-11-23T00:12:51.900Z,86.46
2018-11-23T00:15:38.499Z,86.86
2018-11-23T00:18:05.603Z,87.09
2018-11-23T00:20:32.686Z,85.51
2018-11-23T00:22:59.791Z,87.05
2018-11-23T00:25:27.277Z,85.64
2018-11-23T00:27:54.933Z,85.42
2018-11-23T00:30:41.481Z,85.27
2018-11-23T00:33:08.582Z,85.78
2018-11-23T00:35:35.667Z,85.54
2018-11-23T00:38:02.781Z,86.07
2018-11-23T00:40:30.986Z,87.39
2018-11-23T00:42:58.359Z,87.25
2018-11-23T00:45:25.480Z,85.84
2018-11-23T00:47:53.297Z,85.06
2018-11-23T00:50:21.439Z,86.19
2018-11-23T00:52:49.030Z,86.21
2018-11-23T00:55:17.301Z,85.78
2018-11-23T00:57:44.401Z,86.37
2018-11-23T01:00:40.323Z,86.75
2018-11-23T01:03:07.436Z,86.88
2018-11-23T01:05:34.526Z,86.17
2018-11-23T01:08:01.670Z,85.67
2018-11-23T01:10:29.613Z,85.50
2018-11-23T01:12:57.260Z,85.41
2018-11-23T01:15:24.347Z,84.60
2018-11-23T01:17:51.426Z,84.02
2018-11-23T01:20:19.856Z,84.67
2018-11-23T01:22:47.411Z,85.98
2018-11-23T01:25:15.600Z,85.21
2018-11-23T01:27:43.466Z,84.00
2018-11-23T01:30:39.205Z,83.98
2018-11-23T01:33:06.281Z,85.70
2018-11-23T01:35:33.365Z,85.40
2018-11-23T01:38:00.444Z,86.10
2018-11-23T01:40:28.908Z,86.04
2018-11-23T01:42:56.362Z,86.45
2018-11-23T01:45:23.462Z,86.75
2018-11-23T01:47:50.538Z,84.73
2018-11-23T01:50:37.124Z,85.34
2018-11-23T01:53:04.238Z,85.01
2018-11-23T01:55:31.335Z,86.37
2018-11-23T01:57:58.461Z,86.41
2018-11-23T02:00:26.728Z,86.57
2018-11-23T02:02:54.413Z,86.67
2018-11-23T02:05:21.553Z,86.75
2018-11-23T02:07:48.649Z,86.16
2018-11-23T02:10:16.578Z,85.67
2018-11-23T02:12:43.693Z,84.98
2018-11-23T02:15:12.317Z,84.18
2018-11-23T02:17:39.414Z,84.45
2018-11-23T02:20:25.986Z,84.58
2018-11-23T02:22:53.117Z,84.71
2018-11-23T02:25:20.211Z,84.45
2018-11-23T02:27:47.296Z,84.24
2018-11-23T02:30:16.475Z,84.63
2018-11-23T02:32:43.906Z,85.57
2018-11-23T02:35:11.460Z,85.60
2018-11-23T02:37:38.543Z,84.29
2018-11-23T02:40:06.484Z,84.93
2018-11-23T02:42:33.600Z,86.73
2018-11-23T02:45:00.684Z,86.32
2018-11-23T02:47:27.764Z,85.30
2018-11-23T02:49:54.840Z,83.74
2018-11-23T02:52:21.925Z,83.74
2018-11-23T02:54:49.003Z,85.79
2018-11-23T02:57:16.072Z,85.31
2018-11-23T02:59:43.172Z,84.73
2018-11-23T03:02:10.244Z,85.21
2018-11-23T03:04:37.325Z,85.73
2018-11-23T03:07:04.457Z,85.77
2018-11-23T03:09:31.599Z,85.76
2018-11-23T03:11:58.704Z,83.90
2018-11-23T03:14:25.817Z,83.71
2018-11-23T03:16:52.909Z,84.11
2018-11-23T03:19:20.013Z,85.60
2018-11-23T03:21:47.094Z,85.00
2018-11-23T03:24:14.466Z,84.54
2018-11-23T03:26:41.533Z,85.83
2018-11-23T03:29:08.610Z,85.57
2018-11-23T03:31:35.706Z,83.38
2018-11-23T03:34:02.798Z,83.67
2018-11-23T03:36:29.897Z,84.68
2018-11-23T03:38:56.982Z,84.51
2018-11-23T03:41:24.084Z,85.35
2018-11-23T03:43:51.167Z,85.49
2018-11-23T03:46:18.281Z,84.34
2018-11-23T03:48:45.361Z,82.92
2018-11-23T03:51:12.519Z,83.30
2018-11-23T03:53:39.589Z,83.50
2018-11-23T03:56:06.690Z,83.69
2018-11-23T03:58:33.780Z,83.65
2018-11-23T04:01:00.879Z,84.10
2018-11-23T04:03:27.967Z,84.94
2018-11-23T04:05:55.044Z,86.35
2018-11-23T04:08:22.142Z,85.88
2018-11-23T04:10:49.210Z,83.78
2018-11-23T04:13:16.302Z,85.48
2018-11-23T04:15:43.374Z,83.73
2018-11-23T04:18:10.468Z,84.26
2018-11-23T04:20:37.549Z,83.99
2018-11-23T04:23:04.708Z,83.69
2018-11-23T04:25:31.788Z,85.68
2018-11-23T04:27:58.864Z,85.21
2018-11-23T04:30:25.946Z,84.37
2018-11-23T04:32:53.049Z,83.79
2018-11-23T04:35:20.138Z,83.66
2018-11-23T04:37:47.637Z,85.32
2018-11-23T04:40:15.613Z,84.39
2018-11-23T04:42:42.929Z,83.72
2018-11-23T04:47:58.060Z,85.41
2018-11-23T04:50:25.142Z,83.56
2018-11-23T04:52:52.226Z,83.43
2018-11-23T04:55:19.355Z,83.87
2018-11-23T04:57:47.305Z,83.38
2018-11-23T05:00:14.959Z,85.24
2018-11-23T05:02:42.539Z,83.61
2018-11-23T05:05:10.209Z,84.79
2018-11-23T05:07:37.297Z,84.65
2018-11-23T05:10:06.284Z,84.55
2018-11-23T05:12:33.378Z,84.27
2018-11-23T05:15:00.684Z,84.48
2018-11-23T05:17:27.762Z,84.02
2018-11-23T05:19:54.877Z,84.19
2018-11-23T05:22:21.984Z,83.50
2018-11-23T05:24:49.125Z,83.91
2018-11-23T05:27:16.199Z,84.57
2018-11-23T05:29:43.293Z,84.25
2018-11-23T05:32:10.387Z,85.03
2018-11-23T05:34:37.498Z,84.60
2018-11-23T05:37:04.684Z,85.62
2018-11-23T05:39:31.788Z,85.67
2018-11-23T05:41:58.946Z,85.76
2018-11-23T05:44:26.026Z,86.34
2018-11-23T05:46:53.152Z,86.79
2018-11-23T05:49:20.270Z,86.64
2018-11-23T05:51:47.404Z,87.23
2018-11-23T05:54:14.487Z,87.31
2018-11-23T05:56:41.570Z,87.51
2018-11-23T05:59:08.661Z,88.31
2018-11-23T06:01:35.775Z,87.67
2018-11-23T06:04:02.890Z,87.67
2018-11-23T06:06:29.975Z,87.54
2018-11-23T06:08:57.062Z,86.97
2018-11-23T06:11:24.188Z,87.74
2018-11-23T06:13:51.276Z,87.49
2018-11-23T06:16:18.351Z,88.04
2018-11-23T06:18:45.428Z,87.66
2018-11-23T06:21:12.528Z,87.44
2018-11-23T06:23:39.678Z,87.76
2018-11-23T06:26:26.760Z,87.41
2018-11-23T06:28:53.898Z,86.78
2018-11-23T06:31:21.004Z,86.91
2018-11-23T06:33:48.756Z,88.44
2018-11-23T06:36:16.187Z,87.04
2018-11-23T06:38:43.387Z,87.21
2018-11-23T06:41:10.825Z,87.11
2018-11-23T06:43:38.013Z,87.77
2018-11-23T06:46:07.099Z,87.45
2018-11-23T06:48:34.207Z,87.13
2018-11-23T06:51:01.318Z,86.72
2018-11-23T06:53:28.444Z,86.45
2018-11-23T06:55:55.925Z,86.44
2018-11-23T06:58:23.138Z,86.71
2018-11-23T07:00:50.276Z,86.65
2018-11-23T07:03:17.385Z,86.80
2018-11-23T07:05:44.532Z,87.30
2018-11-23T07:08:12.023Z,86.99
2018-11-23T07:10:39.117Z,87.06
2018-11-23T07:13:06.589Z,87.13
2018-11-23T07:15:33.735Z,86.92
2018-11-23T07:18:00.846Z,87.21
2018-11-23T07:20:27.999Z,87.13
2018-11-23T07:22:55.257Z,86.57
2018-11-23T07:25:22.374Z,87.22
2018-11-23T07:27:49.466Z,87.18
2018-11-23T07:30:36.789Z,87.44
2018-11-23T07:33:04.212Z,87.09
2018-11-23T07:35:31.350Z,87.06
2018-11-23T07:37:58.438Z,87.77
2018-11-23T07:41:04.473Z,86.72
2018-11-23T07:43:31.586Z,86.75
2018-11-23T07:45:58.697Z,86.41
2018-11-23T07:48:25.798Z,86.93
2018-11-23T07:50:52.923Z,87.34
2018-11-23T07:53:20.009Z,87.71
2018-11-23T07:55:47.143Z,87.72
2018-11-23T07:58:14.251Z,87.64
2018-11-23T08:00:41.333Z,87.40
2018-11-23T08:03:08.430Z,87.14
2018-11-23T08:05:35.553Z,86.94
2018-11-23T08:08:02.651Z,87.00
2018-11-23T08:10:29.238Z,86.85
2018-11-23T08:12:56.313Z,87.06
2018-11-23T08:15:24.669Z,87.19
2018-11-23T08:17:51.787Z,86.97
2018-11-23T08:20:20.388Z,87.03
2018-11-23T08:22:47.641Z,86.81
2018-11-23T08:25:15.913Z,87.08
2018-11-23T08:27:43.793Z,87.13
2018-11-23T08:30:33.918Z,87.72
2018-11-23T08:33:01.007Z,87.83
2018-11-23T08:35:28.106Z,88.50
2018-11-23T08:37:55.197Z,88.41
2018-11-23T08:40:26.198Z,88.18
2018-11-23T08:42:53.921Z,88.08
2018-11-23T08:45:25.095Z,88.92
2018-11-23T08:47:52.172Z,88.27
2018-11-23T08:50:40.610Z,88.46
2018-11-23T08:53:08.025Z,89.28
2018-11-23T08:55:35.139Z,88.87
2018-11-23T08:58:02.257Z,89.17
2018-11-23T09:00:29.344Z,89.10
2018-11-23T09:02:57.984Z,89.28
2018-11-23T09:05:25.080Z,89.10
2018-11-23T09:07:53.544Z,89.15
2018-11-23T09:10:22.299Z,88.94
2018-11-23T09:12:51.114Z,89.60
2018-11-23T09:15:18.356Z,89.55
2018-11-23T09:17:45.850Z,90.19
2018-11-23T09:20:20.102Z,90.53
2018-11-23T09:22:47.331Z,90.26
2018-11-23T09:25:16.040Z,89.74
2018-11-23T09:27:43.284Z,90.13
2018-11-23T09:30:29.950Z,90.04
2018-11-23T09:32:57.673Z,90.11
2018-11-23T09:35:25.401Z,90.04
2018-11-23T09:37:52.772Z,90.78
2018-11-23T09:40:39.419Z,94.43
2018-11-23T09:43:06.663Z,94.48
2018-11-23T09:45:34.279Z,95.10
2018-11-23T09:48:02.761Z,94.95
2018-11-23T09:50:30.024Z,95.00
2018-11-23T09:53:01.321Z,95.98
2018-11-23T09:55:29.458Z,97.08
2018-11-23T09:57:56.713Z,95.40
2018-11-23T10:00:43.371Z,95.29
2018-11-23T10:03:10.627Z,95.36
2018-11-23T10:05:37.883Z,95.29
2018-11-23T10:08:06.209Z,95.39
2018-11-23T10:10:33.494Z,95.41
2018-11-23T10:13:00.734Z,95.43
2018-11-23T10:15:29.192Z,95.49
2018-11-23T10:17:56.427Z,95.53
2018-11-23T10:20:25.038Z,95.55
2018-11-23T10:22:52.320Z,95.63
2018-11-23T10:25:21.012Z,95.70
2018-11-23T10:27:48.380Z,95.74
2018-11-23T10:30:35.751Z,95.77
2018-11-23T10:33:04.462Z,95.87
2018-11-23T10:35:31.785Z,95.92
2018-11-23T10:38:00.416Z,95.98
2018-11-23T10:40:29.422Z,96.06
2018-11-23T10:42:56.666Z,96.17
2018-11-23T10:45:28.239Z,96.22
2018-11-23T10:47:56.278Z,96.25
2018-11-23T10:50:25.110Z,96.25
2018-11-23T10:52:52.354Z,96.31
2018-11-23T10:55:21.036Z,96.37
2018-11-23T10:57:48.453Z,96.40
2018-11-23T11:00:36.069Z,96.47
2018-11-23T11:03:22.739Z,96.48
2018-11-23T11:06:09.445Z,96.54
2018-11-23T11:08:37.069Z,96.53
2018-11-23T11:11:04.602Z,96.67
2018-11-23T11:13:31.934Z,96.75
2018-11-23T11:15:59.174Z,96.84
2018-11-23T11:18:26.414Z,96.90
2018-11-23T11:20:53.718Z,96.95
2018-11-23T11:23:20.953Z,97.04
2018-11-23T11:25:48.191Z,97.06
2018-11-23T11:28:34.935Z,97.12
2018-11-23T11:31:02.182Z,97.18
2018-11-23T11:33:29.406Z,97.23
2018-11-23T11:35:56.640Z,97.29
2018-11-23T11:38:23.957Z,97.28
2018-11-23T11:40:51.157Z,97.27
2018-11-23T11:43:18.399Z,97.29
2018-11-23T11:45:45.611Z,97.30
2018-11-23T11:48:12.864Z,97.29
2018-11-23T11:50:40.118Z,97.29
2018-11-23T11:53:07.372Z,97.28
2018-11-23T11:55:34.623Z,97.29
2018-11-23T11:58:01.888Z,97.28
2018-11-23T12:00:29.108Z,97.25
2018-11-23T12:02:56.385Z,97.21
2018-11-23T12:05:23.665Z,97.23
2018-11-23T12:07:50.918Z,97.21
2018-11-23T12:10:19.586Z,97.21
2018-11-23T12:12:46.834Z,97.26
2018-11-23T12:15:14.732Z,97.28
2018-11-23T12:17:42.212Z,97.29
2018-11-23T12:20:12.261Z,97.29
2018-11-23T12:22:39.764Z,97.30
2018-11-23T12:25:07.018Z,97.29
2018-11-23T12:27:34.235Z,97.23
2018-11-23T12:30:01.551Z,96.90
2018-11-23T12:32:28.816Z,96.79
2018-11-23T12:34:56.048Z,96.31
2018-11-23T12:37:23.291Z,95.56
2018-11-23T12:39:50.572Z,94.72
2018-11-23T12:42:37.256Z,94.86
2018-11-23T12:45:06.320Z,95.02
2018-11-23T12:47:33.538Z,94.48
2018-11-23T12:50:00.770Z,95.38
2018-11-23T12:52:28.078Z,94.70
2018-11-23T12:54:55.313Z,94.26
2018-11-23T12:57:22.582Z,93.72
2018-11-23T12:59:49.799Z,93.89
2018-11-23T13:02:17.403Z,93.65
2018-11-23T13:04:44.620Z,93.79
2018-11-23T13:07:11.860Z,93.99
2018-11-23T13:09:39.081Z,94.29
2018-11-23T13:12:06.322Z,94.22
2018-11-23T13:14:33.542Z,93.98
2018-11-23T13:17:00.801Z,94.27
2018-11-23T13:19:28.098Z,94.58
2018-11-23T13:21:55.368Z,94.08
2018-11-23T13:24:22.627Z,94.10
2018-11-23T13:26:49.862Z,93.79
2018-11-23T13:29:17.090Z,93.63
2018-11-23T13:31:44.334Z,93.75
2018-11-23T13:34:11.547Z,93.82
2018-11-23T13:36:38.806Z,93.84
2018-11-23T13:39:06.718Z,93.60
2018-11-23T13:41:34.009Z,92.98
2018-11-23T13:44:01.297Z,93.20
2018-11-23T13:46:28.539Z,93.34
2018-11-23T13:48:55.772Z,92.77
2018-11-23T13:51:22.984Z,92.72
2018-11-23T13:53:50.206Z,92.45
2018-11-23T13:56:17.561Z,92.50
2018-11-23T13:58:44.768Z,92.96
2018-11-23T14:01:11.976Z,93.32
2018-11-23T14:03:39.200Z,93.17
2018-11-23T14:06:06.452Z,93.30
2018-11-23T14:08:33.695Z,93.79
2018-11-23T14:11:00.914Z,93.47
2018-11-23T14:13:28.145Z,93.04
2018-11-23T14:15:55.352Z,92.96
2018-11-23T14:18:22.560Z,92.84
2018-11-23T14:20:49.783Z,92.92
2018-11-23T14:23:17.019Z,92.62
2018-11-23T14:25:44.285Z,92.77
2018-11-23T14:28:11.536Z,92.93
2018-11-23T14:30:38.760Z,92.43
2018-11-23T14:33:06.031Z,92.46
2018-11-23T14:35:34.179Z,92.61
2018-11-23T14:38:01.822Z,92.81
2018-11-23T14:40:29.063Z,92.39
2018-11-23T14:42:56.762Z,92.22
2018-11-23T14:45:44.030Z,91.86
2018-11-23T14:48:11.266Z,92.50
2018-11-23T14:50:57.930Z,92.28
2018-11-23T14:53:25.164Z,92.09
2018-11-23T14:55:52.415Z,92.37
2018-11-23T14:58:19.722Z,92.03
2018-11-23T15:00:46.952Z,92.07
2018-11-23T15:03:14.195Z,92.19
2018-11-23T15:05:41.447Z,92.25
2018-11-23T15:08:08.655Z,92.31
2018-11-23T15:10:36.286Z,92.36
2018-11-23T15:13:04.484Z,93.50
2018-11-23T15:15:36.629Z,93.09
2018-11-23T15:18:04.030Z,92.69
2018-11-23T15:20:50.720Z,92.38
2018-11-23T15:23:19.331Z,92.51
2018-11-23T15:25:46.573Z,92.82
2018-11-23T15:28:14.328Z,92.90
2018-11-23T15:30:42.498Z,92.55
2018-11-23T15:33:11.222Z,92.65
2018-11-23T15:35:39.022Z,92.26
2018-11-23T15:38:10.210Z,92.52
2018-11-23T15:40:35.192Z,93.55
2018-11-23T15:43:03.872Z,93.76
2018-11-23T15:45:31.984Z,96.22
2018-11-23T15:47:59.751Z,97.46
2018-11-23T15:50:28.836Z,97.22
2018-11-23T15:52:56.087Z,97.35
2018-11-23T15:55:25.409Z,97.61
2018-11-23T15:57:53.899Z,97.82
2018-11-23T16:00:26.810Z,97.93
2018-11-23T16:02:54.221Z,98.48
2018-11-23T16:05:21.661Z,98.69
2018-11-23T16:07:49.373Z,98.75
2018-11-23T16:10:22.045Z,98.93
2018-11-23T16:12:50.538Z,99.15
2018-11-23T16:15:18.618Z,99.09
2018-11-23T16:17:46.108Z,98.68
2018-11-23T16:20:32.931Z,98.35
2018-11-23T16:23:19.627Z,98.31
2018-11-23T16:25:47.445Z,98.15
2018-11-23T16:28:14.708Z,97.87
2018-11-23T16:30:43.487Z,98.09
2018-11-23T16:33:12.268Z,98.10
2018-11-23T16:35:40.152Z,98.02
2018-11-23T16:38:09.548Z,98.12
2018-11-23T16:40:38.766Z,97.79
2018-11-23T16:43:07.446Z,97.75
2018-11-23T16:45:35.417Z,97.08
2018-11-23T16:48:04.015Z,96.25
2018-11-23T16:50:31.425Z,96.15
2018-11-23T16:52:58.929Z,96.29
2018-11-23T16:55:26.514Z,96.76
2018-11-23T16:58:13.230Z,96.65
2018-11-23T17:00:41.661Z,96.65
2018-11-23T17:03:12.939Z,96.65
2018-11-23T17:05:41.614Z,96.50
2018-11-23T17:08:09.100Z,96.16
2018-11-23T17:10:36.295Z,96.43
2018-11-23T17:13:03.496Z,96.48
2018-11-23T17:15:30.724Z,96.32
2018-11-23T17:17:57.847Z,96.03
2018-11-23T17:20:26.371Z,96.10
2018-11-23T17:22:54.719Z,95.43
2018-11-23T17:25:22.718Z,94.96
2018-11-23T17:27:50.436Z,94.65
2018-11-23T17:30:37.023Z,95.07
2018-11-23T17:33:04.382Z,95.39
2018-11-23T17:35:31.531Z,95.82
2018-11-23T17:37:58.636Z,96.02
2018-11-23T17:40:27.164Z,96.57
2018-11-23T17:42:54.606Z,95.66
2018-11-23T17:45:23.362Z,95.25
2018-11-23T17:47:51.104Z,95.21
2018-11-23T17:50:19.671Z,95.32
2018-11-23T17:52:47.329Z,95.28
2018-11-23T17:55:14.619Z,95.51
2018-11-23T17:57:42.342Z,95.62
2018-11-23T18:00:30.179Z,95.65
2018-11-23T18:02:58.250Z,95.48
2018-11-23T18:05:26.106Z,95.47
2018-11-23T18:07:53.283Z,95.36
2018-11-23T18:10:39.868Z,95.25
2018-11-23T18:13:07.015Z,95.32
2018-11-23T18:15:34.807Z,95.60
2018-11-23T18:18:02.882Z,95.40
2018-11-23T18:20:30.722Z,95.26
2018-11-23T18:22:58.721Z,95.63
2018-11-23T18:25:27.333Z,95.71
2018-11-23T18:28:14.075Z,95.82
2018-11-23T18:30:41.255Z,96.07
2018-11-23T18:33:08.477Z,96.27
2018-11-23T18:35:35.865Z,96.74
2018-11-23T18:38:03.003Z,96.55
2018-11-23T18:40:36.948Z,96.35
2018-11-23T18:42:57.280Z,95.46
2018-11-23T18:45:24.422Z,95.60
2018-11-23T18:47:51.541Z,96.11
2018-11-23T18:50:18.660Z,96.16
2018-11-23T18:52:45.846Z,96.40
2018-11-23T18:55:17.847Z,96.25
2018-11-23T18:57:40.716Z,96.16
2018-11-23T19:00:27.356Z,95.58
2018-11-23T19:02:54.536Z,95.30
2018-11-23T19:05:41.830Z,95.49
2018-11-23T19:08:08.993Z,95.62
2018-11-23T19:10:36.142Z,95.92
2018-11-23T19:13:03.289Z,96.24
2018-11-23T19:15:30.405Z,96.07
2018-11-23T19:17:57.594Z,95.41
2018-11-23T19:20:25.027Z,95.60
2018-11-23T19:22:53.303Z,95.61
2018-11-23T19:25:20.411Z,95.30
2018-11-23T19:27:47.543Z,95.56
2018-11-23T19:30:37.653Z,95.23
2018-11-23T19:33:04.897Z,95.64
2018-11-23T19:35:32.033Z,95.80
2018-11-23T19:37:59.144Z,95.71
2018-11-23T19:40:26.277Z,95.84
2018-11-23T19:42:53.462Z,96.07
2018-11-23T19:45:20.730Z,96.12
2018-11-23T19:47:47.889Z,95.69
2018-11-23T19:50:15.881Z,95.57
2018-11-23T19:52:43.043Z,95.64
2018-11-23T19:55:11.111Z,95.52
2018-11-23T19:57:38.282Z,95.12
2018-11-23T20:00:27.995Z,94.74
2018-11-23T20:02:55.106Z,94.88
2018-11-23T20:05:22.472Z,95.14
2018-11-23T20:07:50.996Z,94.88
2018-11-23T20:12:54.097Z,95.55
2018-11-23T20:15:21.209Z,95.32
2018-11-23T20:17:48.364Z,94.97
2018-11-23T20:20:15.989Z,94.70
2018-11-23T20:22:43.429Z,95.04
2018-11-23T20:25:14.261Z,94.54
2018-11-23T20:27:41.524Z,94.68
2018-11-23T20:33:07.036Z,94.56
2018-11-23T20:35:34.223Z,94.61
2018-11-23T20:38:01.379Z,94.40
2018-11-23T20:40:28.492Z,94.44
2018-11-23T20:42:55.623Z,94.57
2018-11-23T20:45:22.756Z,94.54
2018-11-23T20:47:49.898Z,93.97
2018-11-23T20:50:17.484Z,94.29
2018-11-23T20:52:44.625Z,94.52
2018-11-23T20:55:21.368Z,94.51
2018-11-23T20:57:48.522Z,94.38
2018-11-23T21:00:16.615Z,94.35
2018-11-23T21:02:44.361Z,94.39
2018-11-23T21:05:12.630Z,94.28
2018-11-23T21:07:39.883Z,94.16
2018-11-23T21:10:26.445Z,94.07
2018-11-23T21:12:54.093Z,94.54
2018-11-23T21:15:30.168Z,94.26
2018-11-23T21:17:58.986Z,94.05
2018-11-23T21:20:26.773Z,94.20
2018-11-23T21:22:53.896Z,93.71
2018-11-23T21:25:21.032Z,93.80
2018-11-23T21:27:48.176Z,93.73
2018-11-23T21:30:16.395Z,93.73
2018-11-23T21:32:43.515Z,93.61
2018-11-23T21:35:11.041Z,93.66
2018-11-23T21:37:38.152Z,93.60
2018-11-23T21:40:28.230Z,93.82
2018-11-23T21:42:55.358Z,93.58
2018-11-23T21:45:22.535Z,93.85
2018-11-23T21:47:49.674Z,93.95
2018-11-23T21:50:36.310Z,93.83
2018-11-23T21:53:03.449Z,93.99
2018-11-23T21:55:30.610Z,93.87
2018-11-23T21:57:57.736Z,93.76
2018-11-23T22:00:24.897Z,93.96
2018-11-23T22:02:52.044Z,94.22
2018-11-23T22:05:19.164Z,94.13
2018-11-23T22:07:46.307Z,93.79
2018-11-23T22:10:17.281Z,93.75
2018-11-23T22:12:44.434Z,93.86
2018-11-23T22:15:34.578Z,93.76
2018-11-23T22:18:01.710Z,93.72
2018-11-23T22:20:28.846Z,93.91
2018-11-23T22:22:55.974Z,93.70
2018-11-23T22:25:23.377Z,93.67
2018-11-23T22:27:50.483Z,94.05
2018-11-23T22:30:37.057Z,94.51
2018-11-23T22:33:04.202Z,94.87
2018-11-23T22:35:31.349Z,95.20
2018-11-23T22:37:58.454Z,95.11
2018-11-23T22:40:25.560Z,95.05
2018-11-23T22:43:12.886Z,94.80
2018-11-23T22:45:40.032Z,94.60
2018-11-23T22:48:07.318Z,94.22
2018-11-23T22:50:34.447Z,94.42
2018-11-23T22:53:01.604Z,94.11
2018-11-23T22:55:28.745Z,93.80
2018-11-23T22:57:55.859Z,93.71
2018-11-23T23:00:45.889Z,94.35
2018-11-23T23:03:13.309Z,94.46
2018-11-23T23:05:42.640Z,94.11
2018-11-23T23:08:07.727Z,93.69
2018-11-23T23:10:34.863Z,93.20
2018-11-23T23:13:02.019Z,93.05
2018-11-23T23:15:29.127Z,93.59
2018-11-23T23:17:56.252Z,93.28
2018-11-23T23:20:23.452Z,92.88
2018-11-23T23:22:50.584Z,92.32
2018-11-23T23:25:17.751Z,92.20
2018-11-23T23:27:44.867Z,92.34
2018-11-23T23:30:31.479Z,92.40
2018-11-23T23:32:58.606Z,92.83
2018-11-23T23:35:25.758Z,92.32
2018-11-23T23:37:52.898Z,92.45
2018-11-23T23:40:20.034Z,92.28
2018-11-23T23:42:47.458Z,92.23
2018-11-23T23:45:34.574Z,92.38
2018-11-23T23:48:01.689Z,92.27
2018-11-23T23:50:29.212Z,92.51
2018-11-23T23:52:56.321Z,92.96
2018-11-23T23:55:23.437Z,93.17
2018-11-23T23:57:50.559Z,92.89
