createdAt,value
2023-01-10T00:00:00.000Z,1.28
2023-01-10T00:15:00.000Z,1.13
2023-01-10T00:30:00.000Z,1.16
2023-01-10T00:45:00.000Z,1.18
2023-01-10T01:00:00.000Z,1.15
2023-01-10T01:15:00.000Z,1.14
2023-01-10T01:30:00.000Z,1.14
2023-01-10T01:45:00.000Z,1.07
2023-01-10T02:00:00.000Z,1.02
2023-01-10T02:15:00.000Z,1.13
2023-01-10T02:30:00.000Z,1.14
2023-01-10T02:45:00.000Z,1.14
2023-01-10T03:00:00.000Z,1.18
2023-01-10T03:15:00.000Z,1.32
2023-01-10T03:30:00.000Z,1.24
2023-01-10T03:45:00.000Z,1.2
2023-01-10T04:00:00.000Z,1.14
2023-01-10T04:15:00.000Z,1.33
2023-01-10T04:30:00.000Z,1.36
2023-01-10T04:45:00.000Z,1.66
2023-01-10T05:00:00.000Z,1.81
2023-01-10T05:15:00.000Z,1.52
2023-01-10T05:30:00.000Z,3.15
2023-01-10T05:45:00.000Z,3.54
2023-01-10T06:00:00.000Z,4.47
2023-01-10T06:15:00.000Z,3.2
2023-01-10T06:30:00.000Z,3.79
2023-01-10T06:45:00.000Z,4.11
2023-01-10T07:00:00.000Z,4.51
2023-01-10T07:15:00.000Z,3.74
2023-01-10T07:30:00.000Z,3.19
2023-01-10T07:45:00.000Z,2.74
2023-01-10T08:00:00.000Z,2.47
2023-01-10T08:15:00.000Z,1.74
2023-01-10T08:30:00.000Z,3.55
2023-01-10T08:45:00.000Z,3.33
2023-01-10T09:00:00.000Z,3.64
2023-01-10T09:15:00.000Z,4.94
2023-01-10T09:30:00.000Z,6.84
2023-01-10T09:45:00.000Z,5.15
2023-01-10T10:00:00.000Z,5.34
2023-01-10T10:15:00.000Z,5.93
2023-01-10T10:30:00.000Z,5.64
2023-01-10T10:45:00.000Z,4.87
2023-01-10T11:00:00.000Z,4.47
2023-01-10T11:15:00.000Z,4.59
2023-01-10T11:30:00.000Z,4.31
2023-01-10T11:45:00.000Z,3.85
2023-01-10T12:00:00.000Z,3.45
2023-01-10T12:15:00.000Z,3.56
2023-01-10T12:30:00.000Z,4.41
2023-01-10T12:45:00.000Z,3.36
2023-01-10T13:00:00.000Z,3.71
2023-01-10T13:15:00.000Z,3.52
2023-01-10T13:30:00.000Z,3.73
2023-01-10T13:45:00.000Z,4.46
2023-01-10T14:00:00.000Z,7.62
2023-01-10T14:15:00.000Z,3.66
2023-01-10T14:30:00.000Z,3.44
2023-01-10T14:45:00.000Z,9
2023-01-10T15:00:00.000Z,8.27
2023-01-10T15:15:00.000Z,4.76
2023-01-10T15:30:00.000Z,5.15
2023-01-10T15:45:00.000Z,6.07
2023-01-10T16:00:00.000Z,5.53
2023-01-10T16:15:00.000Z,3.85
2023-01-10T16:30:00.000Z,5.15
2023-01-10T16:45:00.000Z,4.79
2023-01-10T17:00:00.000Z,3.54
2023-01-10T17:15:00.000Z,3.88
2023-01-10T17:30:00.000Z,7.05
2023-01-10T17:45:00.000Z,10.56
2023-01-10T18:00:00.000Z,3.8
2023-01-10T18:15:00.000Z,4.79
2023-01-10T18:30:00.000Z,4.96
2023-01-10T18:45:00.000Z,5.78
2023-01-10T19:00:00.000Z,5.53
2023-01-10T19:15:00.000Z,5.81
2023-01-10T19:30:00.000Z,7.99
2023-01-10T19:45:00.000Z,7.21
2023-01-10T20:00:00.000Z,6.55
2023-01-10T20:15:00.000Z,6.67
2023-01-10T20:30:00.000Z,5.61
2023-01-10T20:45:00.000Z,5.44
2023-01-10T21:00:00.000Z,5.38
2023-01-10T21:15:00.000Z,5.4
2023-01-10T21:30:00.000Z,5.31
2023-01-10T21:45:00.000Z,5
2023-01-10T22:00:00.000Z,4.79
2023-01-10T22:15:00.000Z,4.56
2023-01-10T22:30:00.000Z,3.98
2023-01-10T22:45:00.000Z,3.54
2023-01-10T23:00:00.000Z,3.71
2023-01-10T23:15:00.000Z,3.41
2023-01-10T23:30:00.000Z,3.42
2023-01-10T23:45:00.000Z,3.16
