createdAt,value
2022-09-16T00:01:01.022Z,15.37
2022-09-16T00:03:28.973Z,15.40
2022-09-16T00:05:56.797Z,15.38
2022-09-16T00:08:24.678Z,15.34
2022-09-16T00:10:52.727Z,15.43
2022-09-16T00:13:21.923Z,15.47
2022-09-16T00:15:51.929Z,15.33
2022-09-16T00:18:21.433Z,15.42
2022-09-16T00:20:50.738Z,15.25
2022-09-16T00:23:19.840Z,15.40
2022-09-16T00:25:52.587Z,15.36
2022-09-16T00:28:22.645Z,15.34
2022-09-16T00:30:51.043Z,15.30
2022-09-16T00:33:20.279Z,15.47
2022-09-16T00:35:48.429Z,15.34
2022-09-16T00:38:16.413Z,15.23
2022-09-16T00:40:48.233Z,15.36
2022-09-16T00:43:17.111Z,15.16
2022-09-16T00:45:48.934Z,15.33
2022-09-16T00:48:21.590Z,15.22
2022-09-16T00:50:51.602Z,15.26
2022-09-16T00:53:22.741Z,15.22
2022-09-16T00:55:53.604Z,15.17
2022-09-16T00:58:26.700Z,15.10
2022-09-16T01:00:56.409Z,15.01
2022-09-16T01:03:25.131Z,15.22
2022-09-16T01:05:53.461Z,15.06
2022-09-16T01:08:21.269Z,14.97
2022-09-16T01:10:49.108Z,14.93
2022-09-16T01:13:18.533Z,14.91
2022-09-16T01:15:54.209Z,15.01
2022-09-16T01:18:31.464Z,14.85
2022-09-16T01:21:27.141Z,14.80
2022-09-16T01:24:35.946Z,14.82
2022-09-16T01:27:40.400Z,14.88
2022-09-16T01:30:22.470Z,14.99
2022-09-16T01:33:04.759Z,14.76
2022-09-16T01:35:56.482Z,14.69
2022-09-16T01:38:35.077Z,14.82
2022-09-16T01:41:10.431Z,14.76
2022-09-16T01:43:48.441Z,14.76
2022-09-16T01:46:23.940Z,14.60
2022-09-16T01:48:59.888Z,14.69
2022-09-16T01:51:32.857Z,14.53
2022-09-16T01:54:07.152Z,14.63
2022-09-16T01:56:43.930Z,14.86
2022-09-16T01:59:18.936Z,14.64
2022-09-16T02:01:54.101Z,14.63
2022-09-16T02:04:25.908Z,14.62
2022-09-16T02:06:57.436Z,14.56
2022-09-16T02:09:31.762Z,14.58
2022-09-16T02:12:05.482Z,14.73
2022-09-16T02:14:36.892Z,14.59
2022-09-16T02:17:09.044Z,14.61
2022-09-16T02:19:43.151Z,14.65
2022-09-16T02:22:17.075Z,14.57
2022-09-16T02:24:48.653Z,14.52
2022-09-16T02:27:19.025Z,14.39
2022-09-16T02:29:50.558Z,14.50
2022-09-16T02:32:21.537Z,14.43
2022-09-16T02:34:54.610Z,14.49
2022-09-16T02:37:28.144Z,14.38
2022-09-16T02:40:02.222Z,14.46
2022-09-16T02:42:30.838Z,14.41
2022-09-16T02:44:59.340Z,14.20
2022-09-16T02:47:33.141Z,14.31
2022-09-16T02:50:11.350Z,14.37
2022-09-16T02:52:42.390Z,14.33
2022-09-16T02:55:16.522Z,14.39
2022-09-16T02:57:44.386Z,14.33
2022-09-16T03:00:12.521Z,14.39
2022-09-16T03:02:40.855Z,14.31
2022-09-16T03:05:10.615Z,14.45
2022-09-16T03:07:40.848Z,14.23
2022-09-16T03:10:11.374Z,14.27
2022-09-16T03:12:52.056Z,14.41
2022-09-16T03:15:48.786Z,14.44
2022-09-16T03:18:52.854Z,14.31
2022-09-16T03:21:31.124Z,14.25
2022-09-16T03:24:06.776Z,14.16
2022-09-16T03:26:42.246Z,14.18
2022-09-16T03:29:18.035Z,14.12
2022-09-16T03:31:51.018Z,14.34
2022-09-16T03:34:22.421Z,14.09
2022-09-16T03:36:57.821Z,14.25
2022-09-16T03:39:25.890Z,14.10
2022-09-16T03:41:55.369Z,14.16
2022-09-16T03:44:32.855Z,14.18
2022-09-16T03:47:00.721Z,14.05
2022-09-16T03:49:30.022Z,14.15
2022-09-16T03:52:00.352Z,14.06
2022-09-16T03:54:28.851Z,13.93
2022-09-16T03:56:56.650Z,14.12
2022-09-16T03:59:24.504Z,14.14
2022-09-16T04:01:52.387Z,14.05
2022-09-16T04:04:20.258Z,14.22
2022-09-16T04:06:48.059Z,14.06
2022-09-16T04:09:17.323Z,14.19
2022-09-16T04:11:45.540Z,14.20
2022-09-16T04:14:13.578Z,14.14
2022-09-16T04:16:45.014Z,14.09
2022-09-16T04:19:14.653Z,14.02
2022-09-16T04:21:43.328Z,14.07
2022-09-16T04:24:13.389Z,14.14
2022-09-16T04:26:43.286Z,14.17
2022-09-16T04:29:11.192Z,14.06
2022-09-16T04:31:39.036Z,14.13
2022-09-16T04:34:07.026Z,14.07
2022-09-16T04:36:34.912Z,14.27
2022-09-16T04:39:02.716Z,14.03
2022-09-16T04:41:30.603Z,13.96
2022-09-16T04:44:01.263Z,14.04
2022-09-16T04:46:31.084Z,14.09
2022-09-16T04:49:00.131Z,14.14
2022-09-16T04:51:29.682Z,14.04
2022-09-16T04:53:58.404Z,14.01
2022-09-16T04:56:28.626Z,14.01
2022-09-16T04:59:00.491Z,14.02
2022-09-16T05:01:32.121Z,13.99
2022-09-16T05:04:02.270Z,13.95
2022-09-16T05:06:32.425Z,13.85
2022-09-16T05:09:01.417Z,13.84
2022-09-16T05:11:30.623Z,14.17
2022-09-16T05:14:01.639Z,13.99
2022-09-16T05:16:29.874Z,14.04
2022-09-16T05:18:59.814Z,14.15
2022-09-16T05:21:29.174Z,14.16
2022-09-16T05:24:01.636Z,14.03
2022-09-16T05:26:31.507Z,14.04
2022-09-16T05:29:03.885Z,13.97
2022-09-16T05:31:33.513Z,14.08
2022-09-16T05:34:03.449Z,14.07
2022-09-16T05:36:33.735Z,14.05
2022-09-16T05:39:22.303Z,13.90
2022-09-16T05:41:50.973Z,14.16
2022-09-16T05:44:20.111Z,14.11
2022-09-16T05:46:47.939Z,14.08
2022-09-16T05:49:20.413Z,14.02
2022-09-16T05:51:48.792Z,14.24
2022-09-16T05:54:18.375Z,14.16
2022-09-16T05:56:46.837Z,14.12
2022-09-16T05:59:15.724Z,14.15
2022-09-16T06:01:45.932Z,14.26
2022-09-16T06:04:16.576Z,14.20
2022-09-16T06:06:45.718Z,14.37
2022-09-16T06:09:15.806Z,14.38
2022-09-16T06:11:46.621Z,14.25
2022-09-16T06:14:16.192Z,14.46
2022-09-16T06:16:46.087Z,14.64
2022-09-16T06:19:17.183Z,14.64
2022-09-16T06:21:46.475Z,14.93
2022-09-16T06:24:16.067Z,15.13
2022-09-16T06:26:45.558Z,15.05
2022-09-16T06:29:14.826Z,14.77
2022-09-16T06:31:43.361Z,14.87
2022-09-16T06:34:15.645Z,14.85
2022-09-16T06:36:45.296Z,14.84
2022-09-16T06:39:15.118Z,14.88
2022-09-16T06:41:42.978Z,14.96
2022-09-16T06:44:11.066Z,15.01
2022-09-16T06:46:38.879Z,15.00
2022-09-16T06:49:06.955Z,15.06
2022-09-16T06:51:36.975Z,15.04
2022-09-16T06:54:07.466Z,15.17
2022-09-16T06:56:39.092Z,15.09
2022-09-16T06:59:07.252Z,15.22
2022-09-16T07:01:35.875Z,15.42
2022-09-16T07:04:05.905Z,15.07
2022-09-16T07:09:24.212Z,15.31
2022-09-16T07:11:52.056Z,15.50
2022-09-16T07:14:19.866Z,15.29
2022-09-16T07:16:47.992Z,15.42
2022-09-16T07:19:15.864Z,15.42
2022-09-16T07:21:43.766Z,15.44
2022-09-16T07:24:14.644Z,15.60
2022-09-16T07:26:44.858Z,16.12
2022-09-16T07:29:15.038Z,16.16
2022-09-16T07:31:43.518Z,15.81
2022-09-16T07:34:13.690Z,16.33
2022-09-16T07:36:43.288Z,16.21
2022-09-16T07:39:11.737Z,16.10
2022-09-16T07:41:41.163Z,15.91
2022-09-16T07:44:13.124Z,15.98
2022-09-16T07:46:41.827Z,16.00
2022-09-16T07:49:12.685Z,16.01
2022-09-16T07:51:40.708Z,16.26
2022-09-16T07:54:11.650Z,16.16
2022-09-16T07:56:40.995Z,16.25
2022-09-16T07:59:15.939Z,16.33
2022-09-16T08:01:46.833Z,16.31
2022-09-16T08:04:14.784Z,16.28
2022-09-16T08:06:42.812Z,16.52
2022-09-16T08:09:37.248Z,16.48
2022-09-16T08:11:58.615Z,16.76
2022-09-16T08:14:28.016Z,16.58
2022-09-16T08:16:56.133Z,16.60
2022-09-16T08:19:23.972Z,16.66
2022-09-16T08:21:52.716Z,16.62
2022-09-16T08:24:20.691Z,16.50
2022-09-16T08:26:48.561Z,16.76
2022-09-16T08:29:16.814Z,16.85
2022-09-16T08:31:46.433Z,17.00
2022-09-16T08:34:14.459Z,16.99
2022-09-16T08:36:42.336Z,17.05
2022-09-16T08:39:11.880Z,16.74
2022-09-16T08:42:13.439Z,16.64
2022-09-16T08:44:50.915Z,16.75
2022-09-16T08:47:34.255Z,16.78
2022-09-16T08:50:07.128Z,16.74
2022-09-16T08:52:38.467Z,16.97
2022-09-16T08:55:11.523Z,16.73
2022-09-16T08:57:42.329Z,17.17
2022-09-16T09:00:15.531Z,17.13
2022-09-16T09:02:53.012Z,17.31
2022-09-16T09:05:29.955Z,17.29
2022-09-16T09:08:13.439Z,17.17
2022-09-16T09:10:48.756Z,17.27
2022-09-16T09:13:31.400Z,17.47
2022-09-16T09:16:07.895Z,17.17
2022-09-16T09:18:45.888Z,17.73
2022-09-16T09:21:27.405Z,17.67
2022-09-16T09:24:23.612Z,17.26
2022-09-16T09:26:53.166Z,17.41
2022-09-16T09:29:44.283Z,17.61
2022-09-16T09:32:22.815Z,17.91
2022-09-16T09:35:07.344Z,18.04
2022-09-16T09:37:59.974Z,18.26
2022-09-16T09:40:36.836Z,18.23
2022-09-16T09:43:13.528Z,18.22
2022-09-16T09:45:46.106Z,18.11
2022-09-16T09:48:20.780Z,18.32
2022-09-16T09:50:51.584Z,18.56
2022-09-16T09:53:25.038Z,18.47
2022-09-16T09:55:59.155Z,18.40
2022-09-16T09:58:34.915Z,18.38
2022-09-16T10:01:03.356Z,18.53
2022-09-16T10:03:32.296Z,18.44
2022-09-16T10:06:01.486Z,18.40
2022-09-16T10:08:32.264Z,18.66
2022-09-16T10:11:02.988Z,18.50
2022-09-16T10:13:32.100Z,18.43
2022-09-16T10:16:10.648Z,18.74
2022-09-16T10:18:39.040Z,19.54
2022-09-16T10:21:10.883Z,18.89
2022-09-16T10:23:39.432Z,19.14
2022-09-16T10:26:22.296Z,19.37
2022-09-16T10:29:01.661Z,19.02
2022-09-16T10:31:34.526Z,18.92
2022-09-16T10:34:05.423Z,19.58
2022-09-16T10:36:36.510Z,19.78
2022-09-16T10:39:06.002Z,20.19
2022-09-16T10:41:41.748Z,20.06
2022-09-16T10:44:17.663Z,21.02
2022-09-16T10:46:53.492Z,21.04
2022-09-16T10:49:26.280Z,21.57
2022-09-16T10:51:55.581Z,21.78
2022-09-16T10:54:28.328Z,21.91
2022-09-16T10:56:56.202Z,22.03
2022-09-16T10:59:23.997Z,22.10
2022-09-16T11:02:01.238Z,22.14
2022-09-16T11:04:58.655Z,21.95
2022-09-16T11:07:41.396Z,20.64
2022-09-16T11:10:18.617Z,20.79
2022-09-16T11:13:18.831Z,20.63
2022-09-16T11:16:01.898Z,19.77
2022-09-16T11:18:49.286Z,19.78
2022-09-16T11:21:31.885Z,19.65
2022-09-16T11:24:23.099Z,19.37
2022-09-16T11:26:59.737Z,19.34
2022-09-16T11:29:51.919Z,20.16
2022-09-16T11:32:30.373Z,19.99
2022-09-16T11:35:20.925Z,19.56
2022-09-16T11:37:55.551Z,20.14
2022-09-16T11:40:34.881Z,20.11
2022-09-16T11:43:19.707Z,19.97
2022-09-16T11:45:53.967Z,19.44
2022-09-16T11:48:35.976Z,19.68
2022-09-16T11:51:12.582Z,19.56
2022-09-16T11:53:52.731Z,19.38
2022-09-16T11:56:34.117Z,19.36
2022-09-16T11:59:11.918Z,19.97
2022-09-16T12:01:45.151Z,19.79
2022-09-16T12:04:15.389Z,19.87
2022-09-16T12:06:52.666Z,19.60
2022-09-16T12:09:27.582Z,20.37
2022-09-16T12:12:05.227Z,20.09
2022-09-16T12:14:40.739Z,20.93
2022-09-16T12:17:15.629Z,21.16
2022-09-16T12:19:48.643Z,21.24
2022-09-16T12:22:21.799Z,21.22
2022-09-16T12:24:57.586Z,21.05
2022-09-16T12:27:38.568Z,21.17
2022-09-16T12:30:14.523Z,20.55
2022-09-16T12:32:51.737Z,20.33
2022-09-16T12:35:25.140Z,20.89
2022-09-16T12:37:55.095Z,20.76
2022-09-16T12:40:27.040Z,21.17
2022-09-16T12:43:17.114Z,21.08
2022-09-16T12:46:05.582Z,20.97
2022-09-16T12:48:53.652Z,20.44
2022-09-16T12:51:59.993Z,20.75
2022-09-16T12:55:07.096Z,20.49
2022-09-16T12:57:53.992Z,20.43
2022-09-16T13:00:26.012Z,20.36
2022-09-16T13:02:56.873Z,20.43
2022-09-16T13:05:32.564Z,20.29
2022-09-16T13:08:06.080Z,20.51
2022-09-16T13:13:32.304Z,20.31
2022-09-16T13:16:04.246Z,20.10
2022-09-16T13:18:44.266Z,20.46
2022-09-16T13:21:25.605Z,20.38
2022-09-16T13:24:00.672Z,20.66
2022-09-16T13:26:39.576Z,20.30
2022-09-16T13:29:26.425Z,20.20
2022-09-16T13:34:24.879Z,20.35
2022-09-16T13:36:52.751Z,20.15
2022-09-16T13:39:30.471Z,20.38
2022-09-16T13:41:58.335Z,20.02
2022-09-16T13:44:40.187Z,19.94
2022-09-16T13:47:16.963Z,19.96
2022-09-16T13:49:49.736Z,20.44
2022-09-16T13:52:22.934Z,20.26
2022-09-16T13:55:10.066Z,20.15
2022-09-16T13:58:00.153Z,20.26
2022-09-16T14:00:33.998Z,19.82
2022-09-16T14:03:34.979Z,19.82
2022-09-16T14:06:39.769Z,19.96
2022-09-16T14:09:20.625Z,19.81
2022-09-16T14:11:54.598Z,19.91
2022-09-16T14:17:19.002Z,19.77
2022-09-16T14:19:51.098Z,20.18
2022-09-16T14:22:23.003Z,20.32
2022-09-16T14:25:00.607Z,20.28
2022-09-16T14:27:39.496Z,20.13
2022-09-16T14:30:16.840Z,20.07
2022-09-16T14:32:45.686Z,20.20
2022-09-16T14:35:18.618Z,20.13
2022-09-16T14:37:49.381Z,20.22
2022-09-16T14:40:21.430Z,20.43
2022-09-16T14:43:04.246Z,20.38
2022-09-16T14:45:33.990Z,20.44
2022-09-16T14:48:07.042Z,20.51
2022-09-16T14:50:40.911Z,20.26
2022-09-16T14:53:34.804Z,20.00
2022-09-16T14:56:04.262Z,20.13
2022-09-16T14:58:34.253Z,20.12
2022-09-16T15:01:10.351Z,20.27
2022-09-16T15:03:46.528Z,20.43
2022-09-16T15:06:19.613Z,20.02
2022-09-16T15:08:50.901Z,20.15
2022-09-16T15:11:46.312Z,19.91
2022-09-16T15:14:12.013Z,19.91
2022-09-16T15:16:45.193Z,19.99
2022-09-16T15:19:21.315Z,19.93
2022-09-16T15:21:51.955Z,20.11
2022-09-16T15:24:24.612Z,20.01
2022-09-16T15:26:53.737Z,19.92
2022-09-16T15:29:32.003Z,20.00
2022-09-16T15:32:18.861Z,19.75
2022-09-16T15:34:46.807Z,19.98
2022-09-16T15:37:36.145Z,19.99
2022-09-16T15:40:22.774Z,19.87
2022-09-16T15:43:03.145Z,20.02
2022-09-16T15:45:31.104Z,20.02
2022-09-16T15:48:02.720Z,20.21
2022-09-16T15:50:39.729Z,20.28
2022-09-16T15:53:17.561Z,20.32
2022-09-16T15:56:00.695Z,20.09
2022-09-16T15:58:42.019Z,20.09
2022-09-16T16:01:17.163Z,19.84
2022-09-16T16:03:54.082Z,19.41
2022-09-16T16:06:23.051Z,19.74
2022-09-16T16:08:54.804Z,19.60
2022-09-16T16:11:23.529Z,19.62
2022-09-16T16:13:51.495Z,19.29
2022-09-16T16:16:20.899Z,19.28
2022-09-16T16:18:49.036Z,19.38
2022-09-16T16:21:17.739Z,19.37
2022-09-16T16:23:45.784Z,19.51
2022-09-16T16:26:15.080Z,19.32
2022-09-16T16:28:42.962Z,19.06
2022-09-16T16:31:15.931Z,19.16
2022-09-16T16:33:46.279Z,19.18
2022-09-16T16:36:15.239Z,19.01
2022-09-16T16:38:43.735Z,19.02
2022-09-16T16:41:12.339Z,18.94
2022-09-16T16:43:41.915Z,19.01
2022-09-16T16:46:09.880Z,19.06
2022-09-16T16:48:39.134Z,19.08
2022-09-16T16:51:09.066Z,18.86
2022-09-16T16:53:37.557Z,18.69
2022-09-16T16:56:08.526Z,18.81
2022-09-16T16:58:41.604Z,18.34
2022-09-16T17:01:10.643Z,18.54
2022-09-16T17:03:38.614Z,18.44
2022-09-16T17:06:07.425Z,18.15
2022-09-16T17:08:35.590Z,18.04
2022-09-16T17:11:08.313Z,18.04
2022-09-16T17:13:36.156Z,18.26
2022-09-16T17:16:06.517Z,17.97
2022-09-16T17:18:35.791Z,17.95
2022-09-16T17:21:05.177Z,18.01
2022-09-16T17:23:33.422Z,17.88
2022-09-16T17:26:01.712Z,17.88
2022-09-16T17:28:30.073Z,17.99
2022-09-16T17:30:58.148Z,17.95
2022-09-16T17:33:27.775Z,18.05
2022-09-16T17:36:02.742Z,17.99
2022-09-16T17:38:30.650Z,17.97
2022-09-16T17:41:03.328Z,17.96
2022-09-16T17:43:32.614Z,17.89
2022-09-16T17:46:00.930Z,17.76
2022-09-16T17:48:30.922Z,17.72
2022-09-16T17:50:59.019Z,17.94
2022-09-16T17:53:27.434Z,17.63
2022-09-16T17:56:03.012Z,17.61
2022-09-16T17:58:30.982Z,17.54
2022-09-16T18:01:05.489Z,17.55
2022-09-16T18:03:34.806Z,17.47
2022-09-16T18:06:09.450Z,17.54
2022-09-16T18:08:37.712Z,17.26
2022-09-16T18:11:06.650Z,17.47
2022-09-16T18:13:35.219Z,17.12
2022-09-16T18:16:04.870Z,17.30
2022-09-16T18:18:36.572Z,17.26
2022-09-16T18:21:06.135Z,17.21
2022-09-16T18:23:34.737Z,17.00
2022-09-16T18:26:05.804Z,17.22
2022-09-16T18:28:58.064Z,17.27
2022-09-16T18:31:25.076Z,17.30
2022-09-16T18:33:55.220Z,17.21
2022-09-16T18:36:25.445Z,17.19
2022-09-16T18:38:54.199Z,17.18
2022-09-16T18:41:24.247Z,17.11
2022-09-16T18:43:54.560Z,17.11
2022-09-16T18:46:26.557Z,17.03
2022-09-16T18:48:56.798Z,17.10
2022-09-16T18:51:26.977Z,16.74
2022-09-16T18:53:57.697Z,16.89
2022-09-16T18:56:26.652Z,17.05
2022-09-16T18:59:19.755Z,16.74
2022-09-16T19:01:48.568Z,16.86
2022-09-16T19:04:20.160Z,16.87
2022-09-16T19:06:51.015Z,16.92
2022-09-16T19:09:20.883Z,17.09
2022-09-16T19:11:49.478Z,17.16
2022-09-16T19:14:17.566Z,16.96
2022-09-16T19:16:46.641Z,16.96
2022-09-16T19:19:16.347Z,16.81
2022-09-16T19:21:45.669Z,16.87
2022-09-16T19:24:16.350Z,16.57
2022-09-16T19:26:45.518Z,16.72
2022-09-16T19:29:14.906Z,16.55
2022-09-16T19:31:44.932Z,16.60
2022-09-16T19:34:13.440Z,16.66
2022-09-16T19:36:41.465Z,16.54
2022-09-16T19:39:12.158Z,16.31
2022-09-16T19:41:41.378Z,16.24
2022-09-16T19:44:12.151Z,16.03
2022-09-16T19:46:42.583Z,16.03
2022-09-16T19:49:14.675Z,15.72
2022-09-16T19:51:43.183Z,15.68
2022-09-16T19:54:12.831Z,15.46
2022-09-16T19:56:40.991Z,15.21
2022-09-16T19:59:09.269Z,15.31
2022-09-16T20:01:38.012Z,15.30
2022-09-16T20:04:08.632Z,15.19
2022-09-16T20:06:38.658Z,15.11
2022-09-16T20:09:08.897Z,15.05
2022-09-16T20:11:41.148Z,14.78
2022-09-16T20:14:13.513Z,14.95
2022-09-16T20:16:42.081Z,14.90
2022-09-16T20:19:12.524Z,14.86
2022-09-16T20:21:41.338Z,14.85
2022-09-16T20:24:14.685Z,14.63
2022-09-16T20:26:43.991Z,14.64
2022-09-16T20:29:12.073Z,14.48
2022-09-16T20:31:40.170Z,14.44
2022-09-16T20:34:08.117Z,14.64
2022-09-16T20:36:38.953Z,14.39
2022-09-16T20:39:08.891Z,14.54
2022-09-16T20:41:38.266Z,14.51
2022-09-16T20:44:07.826Z,14.63
2022-09-16T20:46:37.366Z,14.34
2022-09-16T20:49:09.092Z,14.28
2022-09-16T20:51:38.163Z,14.45
2022-09-16T20:54:08.797Z,14.28
2022-09-16T20:56:39.088Z,14.00
2022-09-16T20:59:09.218Z,14.26
2022-09-16T21:01:38.568Z,14.21
2022-09-16T21:04:08.354Z,14.38
2022-09-16T21:06:37.204Z,14.36
2022-09-16T21:09:07.081Z,14.30
2022-09-16T21:11:35.642Z,14.30
2022-09-16T21:14:07.604Z,14.28
2022-09-16T21:16:38.660Z,14.32
2022-09-16T21:19:09.814Z,14.27
2022-09-16T21:21:39.653Z,14.24
2022-09-16T21:24:08.965Z,14.09
2022-09-16T21:26:38.889Z,14.16
2022-09-16T21:29:09.875Z,14.10
2022-09-16T21:31:40.879Z,14.03
2022-09-16T21:34:12.946Z,14.13
2022-09-16T21:36:41.017Z,14.04
2022-09-16T21:39:09.541Z,13.88
2022-09-16T21:41:37.957Z,13.95
2022-09-16T21:44:05.907Z,13.95
2022-09-16T21:46:36.916Z,13.94
2022-09-16T21:49:06.771Z,13.99
2022-09-16T21:51:38.046Z,14.04
2022-09-16T21:54:07.816Z,13.96
2022-09-16T21:56:38.524Z,14.01
2022-09-16T21:59:07.292Z,14.01
2022-09-16T22:01:36.774Z,13.85
2022-09-16T22:04:08.382Z,14.15
2022-09-16T22:06:36.276Z,14.16
2022-09-16T22:09:07.662Z,14.13
2022-09-16T22:11:37.427Z,14.21
2022-09-16T22:14:06.271Z,14.14
2022-09-16T22:16:37.191Z,14.21
2022-09-16T22:19:08.140Z,13.90
2022-09-16T22:21:37.568Z,14.03
2022-09-16T22:24:07.022Z,14.02
2022-09-16T22:26:35.721Z,14.10
2022-09-16T22:29:03.865Z,14.00
2022-09-16T22:31:33.618Z,14.13
2022-09-16T22:34:03.011Z,13.92
2022-09-16T22:36:34.561Z,14.04
2022-09-16T22:39:05.123Z,14.31
2022-09-16T22:41:34.367Z,14.22
2022-09-16T22:44:02.798Z,14.40
2022-09-16T22:46:33.739Z,14.19
2022-09-16T22:49:02.362Z,14.24
2022-09-16T22:51:30.461Z,14.08
2022-09-16T22:53:59.893Z,14.26
2022-09-16T22:56:32.007Z,14.24
2022-09-16T22:59:01.459Z,14.19
2022-09-16T23:01:32.885Z,14.13
2022-09-16T23:04:02.626Z,13.98
2022-09-16T23:06:32.322Z,14.30
2022-09-16T23:09:02.094Z,14.13
2022-09-16T23:11:32.458Z,14.20
2022-09-16T23:14:01.296Z,14.29
2022-09-16T23:16:31.241Z,14.15
2022-09-16T23:19:00.833Z,14.18
2022-09-16T23:21:29.441Z,14.20
2022-09-16T23:24:00.027Z,14.27
2022-09-16T23:26:31.120Z,14.28
2022-09-16T23:29:00.253Z,14.20
2022-09-16T23:31:30.457Z,14.23
2022-09-16T23:33:58.784Z,14.43
2022-09-16T23:36:28.435Z,14.12
2022-09-16T23:38:56.755Z,14.01
2022-09-16T23:41:27.327Z,14.15
2022-09-16T23:43:57.620Z,14.04
2022-09-16T23:46:28.736Z,14.29
2022-09-16T23:48:57.049Z,14.04
2022-09-16T23:51:28.456Z,14.12
2022-09-16T23:53:57.581Z,14.08
2022-09-16T23:56:26.495Z,14.30
2022-09-16T23:58:58.558Z,14.16
