createdAt,value
2022-12-05T00:00:00.147Z,3.0
2022-12-05T00:10:01.032Z,2.9
2022-12-05T00:20:01.542Z,3.1
2022-12-05T00:30:00.437Z,3.0
2022-12-05T00:40:01.036Z,3.0
2022-12-05T00:50:00.327Z,3.0
2022-12-05T01:00:01.272Z,3.0
2022-12-05T01:10:01.318Z,2.9
2022-12-05T01:20:01.296Z,3.0
2022-12-05T01:30:01.259Z,2.9
2022-12-05T01:40:00.797Z,3.0
2022-12-05T01:50:01.259Z,3.0
2022-12-05T02:00:02.105Z,3.1
2022-12-05T02:10:01.230Z,3.1
2022-12-05T02:20:01.190Z,3.2
2022-12-05T02:30:00.981Z,3.1
2022-12-05T02:40:01.194Z,3.2
2022-12-05T02:50:01.256Z,3.2
2022-12-05T03:00:01.234Z,3.2
2022-12-05T03:10:01.552Z,3.1
2022-12-05T03:20:01.532Z,3.1
2022-12-05T03:30:02.119Z,3.2
2022-12-05T03:40:01.278Z,3.1
2022-12-05T03:50:01.582Z,3.2
2022-12-05T04:00:01.516Z,3.1
2022-12-05T04:10:01.321Z,3.1
2022-12-05T04:20:01.889Z,3.1
2022-12-05T04:30:01.566Z,3.1
2022-12-05T04:40:01.527Z,3.2
2022-12-05T04:50:02.904Z,3.3
2022-12-05T05:00:01.264Z,3.2
2022-12-05T05:10:02.102Z,3.2
2022-12-05T05:20:01.465Z,3.1
2022-12-05T05:30:00.316Z,3.3
2022-12-05T05:40:00.841Z,3.3
2022-12-05T05:50:03.887Z,3.4
2022-12-05T06:00:01.562Z,3.3
2022-12-05T06:10:04.512Z,3.3
2022-12-05T06:20:01.191Z,3.4
2022-12-05T06:30:01.687Z,3.2
2022-12-05T06:40:02.041Z,3.3
2022-12-05T06:50:01.442Z,3.2
2022-12-05T07:00:00.278Z,3.2
2022-12-05T07:10:01.018Z,3.3
2022-12-05T07:20:01.228Z,3.6
2022-12-05T07:30:01.607Z,3.3
2022-12-05T07:40:01.421Z,3.3
2022-12-05T07:50:00.412Z,3.5
2022-12-05T08:00:01.315Z,3.4
2022-12-05T08:10:01.122Z,3.3
2022-12-05T08:20:01.216Z,3.5
2022-12-05T08:30:01.265Z,3.6
2022-12-05T08:40:01.008Z,3.5
2022-12-05T08:50:01.306Z,3.5
2022-12-05T09:00:01.300Z,3.3
2022-12-05T09:10:01.202Z,3.4
2022-12-05T09:20:01.216Z,3.3
2022-12-05T09:30:01.562Z,3.2
2022-12-05T09:40:00.995Z,3.2
2022-12-05T09:50:01.528Z,3.2
2022-12-05T10:00:00.972Z,3.3
2022-12-05T10:10:01.243Z,3.2
2022-12-05T10:20:02.520Z,3.3
2022-12-05T10:30:01.339Z,3.4
2022-12-05T10:40:01.212Z,3.4
2022-12-05T10:50:01.597Z,3.5
2022-12-05T11:00:00.970Z,3.5
2022-12-05T11:10:01.693Z,3.6
2022-12-05T11:20:01.025Z,3.6
2022-12-05T11:30:01.019Z,3.7
2022-12-05T11:40:01.219Z,3.8
2022-12-05T11:50:01.307Z,3.7
2022-12-05T12:00:01.312Z,3.7
2022-12-05T12:10:04.619Z,3.7
2022-12-05T12:20:01.232Z,4.0
2022-12-05T12:30:01.035Z,4.5
2022-12-05T12:40:01.243Z,4.7
2022-12-05T12:50:01.030Z,4.4
2022-12-05T13:00:01.090Z,4.5
2022-12-05T13:10:01.262Z,4.1
2022-12-05T13:20:01.245Z,4.0
2022-12-05T13:30:01.420Z,4.1
2022-12-05T13:40:01.458Z,4.2
2022-12-05T13:50:01.257Z,4.1
2022-12-05T14:00:01.717Z,4.0
2022-12-05T14:10:01.584Z,4.3
2022-12-05T14:20:01.417Z,4.3
2022-12-05T14:30:01.293Z,4.4
2022-12-05T14:40:01.775Z,4.3
2022-12-05T14:50:01.504Z,4.3
2022-12-05T15:00:01.557Z,4.4
2022-12-05T15:10:01.588Z,4.5
2022-12-05T15:20:01.301Z,4.3
2022-12-05T15:30:01.224Z,4.4
2022-12-05T15:40:01.049Z,4.5
2022-12-05T15:50:01.133Z,4.4
2022-12-05T16:00:02.233Z,4.4
2022-12-05T16:10:01.481Z,4.4
2022-12-05T16:20:01.389Z,4.4
2022-12-05T16:30:01.063Z,4.6
2022-12-05T16:40:01.286Z,4.5
2022-12-05T16:50:00.168Z,4.7
2022-12-05T17:00:01.093Z,4.6
2022-12-05T17:10:01.532Z,4.7
2022-12-05T17:20:00.132Z,4.6
2022-12-05T17:30:02.034Z,4.4
2022-12-05T17:40:03.400Z,4.7
2022-12-05T17:50:00.540Z,4.7
2022-12-05T18:00:03.659Z,4.7
2022-12-05T18:10:01.050Z,4.7
2022-12-05T18:20:01.248Z,4.7
2022-12-05T18:30:01.864Z,4.4
2022-12-05T18:40:01.009Z,4.5
2022-12-05T18:50:02.864Z,4.5
2022-12-05T19:00:02.425Z,4.3
2022-12-05T19:10:01.511Z,4.5
2022-12-05T19:20:01.028Z,4.2
2022-12-05T19:30:05.155Z,4.5
2022-12-05T19:40:01.295Z,4.3
2022-12-05T19:50:01.280Z,4.3
2022-12-05T20:00:01.844Z,4.1
2022-12-05T20:10:01.355Z,4.2
2022-12-05T20:20:01.263Z,3.9
2022-12-05T20:30:01.705Z,3.8
2022-12-05T20:40:01.508Z,3.8
2022-12-05T20:50:01.525Z,3.6
2022-12-05T21:00:01.359Z,3.8
2022-12-05T21:10:06.524Z,3.3
2022-12-05T21:20:01.666Z,3.4
2022-12-05T21:30:03.741Z,3.4
2022-12-05T21:40:01.274Z,3.6
2022-12-05T21:50:00.389Z,3.6
2022-12-05T22:00:01.686Z,3.2
2022-12-05T22:10:03.332Z,3.3
2022-12-05T22:20:01.531Z,3.0
2022-12-05T22:30:01.555Z,3.3
2022-12-05T22:40:01.938Z,3.3
2022-12-05T22:50:00.393Z,3.4
2022-12-05T23:00:01.549Z,3.4
2022-12-05T23:10:01.628Z,3.1
2022-12-05T23:20:01.676Z,3.3
2022-12-05T23:30:01.458Z,2.8
2022-12-05T23:40:01.285Z,2.9
2022-12-05T23:50:01.327Z,3.0
