createdAt,value
2023-02-12T00:01:09.741Z,100694.59
2023-02-12T00:03:39.565Z,100670.69
2023-02-12T00:06:08.423Z,100686.75
2023-02-12T00:08:37.236Z,100684.94
2023-02-12T00:11:10.443Z,100682.09
2023-02-12T00:13:38.883Z,100648.22
2023-02-12T00:16:08.664Z,100687.31
2023-02-12T00:18:37.141Z,100686.69
2023-02-12T00:21:08.809Z,100683.25
2023-02-12T00:23:37.693Z,100681.59
2023-02-12T00:26:07.641Z,100688.50
2023-02-12T00:28:35.691Z,100674.19
2023-02-12T00:31:08.082Z,100670.56
2023-02-12T00:33:36.245Z,100655.69
2023-02-12T00:36:04.920Z,100633.25
2023-02-12T00:38:34.677Z,100644.91
2023-02-12T00:41:02.916Z,100627.78
2023-02-12T00:43:30.980Z,100616.00
2023-02-12T00:45:59.293Z,100606.03
2023-02-12T00:48:27.407Z,100640.91
2023-02-12T00:50:55.399Z,100641.78
2023-02-12T00:53:23.502Z,100622.72
2023-02-12T00:55:53.035Z,100623.94
2023-02-12T00:58:21.396Z,100614.94
2023-02-12T01:00:49.460Z,100615.00
2023-02-12T01:03:17.745Z,100619.53
2023-02-12T01:05:45.717Z,100608.16
2023-02-12T01:08:14.977Z,100614.84
2023-02-12T01:10:44.308Z,100611.19
2023-02-12T01:13:14.752Z,100603.97
2023-02-12T01:15:43.594Z,100594.53
2023-02-12T01:18:11.616Z,100612.03
2023-02-12T01:20:41.637Z,100611.00
2023-02-12T01:23:09.639Z,100559.91
2023-02-12T01:25:39.421Z,100600.75
2023-02-12T01:28:07.382Z,100609.22
2023-02-12T01:30:36.698Z,100612.41
2023-02-12T01:33:04.802Z,100602.09
2023-02-12T01:35:32.754Z,100593.19
2023-02-12T01:38:01.005Z,100594.66
2023-02-12T01:40:29.091Z,100590.09
2023-02-12T01:42:57.060Z,100585.72
2023-02-12T01:45:47.229Z,100594.06
2023-02-12T01:48:18.164Z,100589.81
2023-02-12T01:50:49.224Z,100590.41
2023-02-12T01:53:21.021Z,100587.56
2023-02-12T01:55:52.090Z,100555.09
2023-02-12T01:58:20.861Z,100589.25
2023-02-12T02:00:50.265Z,100586.69
2023-02-12T02:03:18.417Z,100585.78
2023-02-12T02:05:55.855Z,100570.47
2023-02-12T02:08:24.461Z,100580.72
2023-02-12T02:10:52.472Z,100582.69
2023-02-12T02:13:38.099Z,100572.56
2023-02-12T02:16:15.877Z,100553.56
2023-02-12T02:18:49.842Z,100533.38
2023-02-12T02:21:54.842Z,100575.00
2023-02-12T02:24:54.908Z,100584.63
2023-02-12T02:27:32.192Z,100588.03
2023-02-12T02:30:35.365Z,100580.78
2023-02-12T02:33:16.632Z,100588.94
2023-02-12T02:35:53.806Z,100582.53
2023-02-12T02:38:32.777Z,100587.63
2023-02-12T02:41:06.108Z,100571.69
2023-02-12T02:43:39.515Z,100591.88
2023-02-12T02:46:13.185Z,100590.88
2023-02-12T02:48:47.783Z,100589.84
2023-02-12T02:51:21.765Z,100595.78
2023-02-12T02:53:56.212Z,100595.41
2023-02-12T02:56:27.552Z,100574.19
2023-02-12T02:59:01.249Z,100581.53
2023-02-12T03:01:36.552Z,100584.84
2023-02-12T03:04:11.024Z,100587.25
2023-02-12T03:06:45.670Z,100581.19
2023-02-12T03:09:21.133Z,100592.41
2023-02-12T03:11:50.917Z,100553.41
2023-02-12T03:14:23.662Z,100592.41
2023-02-12T03:16:59.123Z,100599.44
2023-02-12T03:19:32.757Z,100596.09
2023-02-12T03:22:05.730Z,100572.28
2023-02-12T03:24:37.772Z,100597.09
2023-02-12T03:27:11.111Z,100594.06
2023-02-12T03:29:39.385Z,100589.00
2023-02-12T03:32:21.793Z,100592.28
2023-02-12T03:35:00.820Z,100586.72
2023-02-12T03:37:34.142Z,100584.38
2023-02-12T03:40:11.981Z,100599.00
2023-02-12T03:42:48.524Z,100586.53
2023-02-12T03:45:30.126Z,100595.75
2023-02-12T03:48:05.990Z,100590.78
2023-02-12T03:50:44.223Z,100592.28
2023-02-12T03:53:12.259Z,100590.78
2023-02-12T03:55:44.820Z,100576.69
2023-02-12T03:58:20.596Z,100587.88
2023-02-12T04:00:49.247Z,100593.56
2023-02-12T04:03:17.385Z,100592.66
2023-02-12T04:05:46.753Z,100586.28
2023-02-12T04:08:15.072Z,100585.94
2023-02-12T04:10:54.271Z,100588.22
2023-02-12T04:13:28.314Z,100593.97
2023-02-12T04:16:08.869Z,100592.91
2023-02-12T04:18:42.633Z,100585.19
2023-02-12T04:21:20.046Z,100597.19
2023-02-12T04:24:03.870Z,100592.91
2023-02-12T04:26:41.062Z,100595.22
2023-02-12T04:29:18.356Z,100588.66
2023-02-12T04:31:51.188Z,100598.78
2023-02-12T04:34:24.889Z,100598.78
2023-02-12T04:37:00.363Z,100605.53
2023-02-12T04:39:31.612Z,100609.59
2023-02-12T04:42:00.831Z,100611.69
2023-02-12T04:44:30.991Z,100617.28
2023-02-12T04:46:59.943Z,100597.31
2023-02-12T04:49:28.178Z,100588.06
2023-02-12T04:51:57.586Z,100620.38
2023-02-12T04:54:26.132Z,100613.34
2023-02-12T04:56:54.307Z,100615.13
2023-02-12T04:59:22.517Z,100617.53
2023-02-12T05:01:50.753Z,100634.13
2023-02-12T05:04:19.548Z,100617.25
2023-02-12T05:06:48.044Z,100624.78
2023-02-12T05:09:20.524Z,100620.53
2023-02-12T05:11:48.513Z,100602.88
2023-02-12T05:14:16.863Z,100620.88
2023-02-12T05:16:45.003Z,100630.16
2023-02-12T05:19:13.378Z,100629.06
2023-02-12T05:21:41.425Z,100634.94
2023-02-12T05:24:09.729Z,100634.47
2023-02-12T05:26:39.121Z,100626.94
2023-02-12T05:29:07.143Z,100611.63
2023-02-12T05:31:35.470Z,100610.13
2023-02-12T05:34:03.700Z,100641.72
2023-02-12T05:36:31.690Z,100652.09
2023-02-12T05:39:00.754Z,100643.50
2023-02-12T05:41:29.761Z,100630.06
2023-02-12T05:43:59.169Z,100652.75
2023-02-12T05:46:27.224Z,100635.84
2023-02-12T05:48:55.226Z,100651.59
2023-02-12T05:51:25.774Z,100657.28
2023-02-12T05:53:57.631Z,100656.47
2023-02-12T05:56:27.532Z,100668.31
2023-02-12T05:58:59.868Z,100667.16
2023-02-12T06:01:29.745Z,100665.28
2023-02-12T06:03:59.327Z,100668.47
2023-02-12T06:06:27.622Z,100675.00
2023-02-12T06:08:57.101Z,100666.50
2023-02-12T06:11:25.328Z,100673.06
2023-02-12T06:13:53.328Z,100667.97
2023-02-12T06:16:25.258Z,100671.84
2023-02-12T06:18:54.262Z,100670.16
2023-02-12T06:21:23.857Z,100667.97
2023-02-12T06:23:52.721Z,100668.91
2023-02-12T06:26:21.426Z,100656.47
2023-02-12T06:28:49.446Z,100663.94
2023-02-12T06:31:21.326Z,100666.88
2023-02-12T06:33:51.509Z,100633.91
2023-02-12T06:36:20.214Z,100673.53
2023-02-12T06:38:49.015Z,100671.59
2023-02-12T06:41:17.323Z,100670.44
2023-02-12T06:43:45.392Z,100679.81
2023-02-12T06:46:14.102Z,100680.31
2023-02-12T06:48:42.414Z,100656.63
2023-02-12T06:51:13.769Z,100662.44
2023-02-12T06:53:42.329Z,100680.16
2023-02-12T06:56:13.217Z,100684.19
2023-02-12T06:58:42.290Z,100693.53
2023-02-12T07:01:13.746Z,100699.97
2023-02-12T07:03:42.701Z,100671.38
2023-02-12T07:06:12.480Z,100649.75
2023-02-12T07:08:40.538Z,100698.06
2023-02-12T07:11:08.821Z,100697.59
2023-02-12T07:13:37.300Z,100698.09
2023-02-12T07:16:06.904Z,100694.03
2023-02-12T07:18:35.390Z,100692.78
2023-02-12T07:21:03.791Z,100698.13
2023-02-12T07:23:33.718Z,100691.63
2023-02-12T07:26:03.149Z,100698.88
2023-02-12T07:28:33.674Z,100694.59
2023-02-12T07:31:02.107Z,100699.78
2023-02-12T07:33:30.058Z,100691.25
2023-02-12T07:36:01.574Z,100698.38
2023-02-12T07:38:30.037Z,100693.16
2023-02-12T07:41:10.518Z,100700.44
2023-02-12T07:43:39.187Z,100701.41
2023-02-12T07:46:09.227Z,100697.47
2023-02-12T07:48:37.203Z,100703.50
2023-02-12T07:51:07.273Z,100702.06
2023-02-12T07:53:35.540Z,100702.31
2023-02-12T07:56:10.180Z,100711.44
2023-02-12T07:58:39.088Z,100707.25
2023-02-12T08:01:18.105Z,100708.75
2023-02-12T08:03:47.229Z,100723.63
2023-02-12T08:06:18.183Z,100706.13
2023-02-12T08:08:46.421Z,100720.66
2023-02-12T08:11:16.701Z,100700.50
2023-02-12T08:13:44.831Z,100724.88
2023-02-12T08:16:15.877Z,100726.50
2023-02-12T08:18:44.337Z,100734.84
2023-02-12T08:21:14.061Z,100735.44
2023-02-12T08:23:42.773Z,100717.28
2023-02-12T08:26:14.637Z,100730.97
2023-02-12T08:28:45.434Z,100752.81
2023-02-12T08:31:15.871Z,100752.78
2023-02-12T08:33:45.286Z,100719.09
2023-02-12T08:36:15.825Z,100756.34
2023-02-12T08:38:44.813Z,100725.28
2023-02-12T08:41:14.735Z,100758.28
2023-02-12T08:43:46.065Z,100763.53
2023-02-12T08:46:16.071Z,100728.50
2023-02-12T08:48:44.932Z,100769.16
2023-02-12T08:51:15.705Z,100769.34
2023-02-12T08:53:45.381Z,100776.94
2023-02-12T08:56:14.875Z,100774.88
2023-02-12T08:58:44.851Z,100773.44
2023-02-12T09:01:16.263Z,100785.00
2023-02-12T09:03:44.823Z,100789.97
2023-02-12T09:06:13.298Z,100786.41
2023-02-12T09:08:42.186Z,100756.16
2023-02-12T09:11:12.689Z,100787.38
2023-02-12T09:13:41.194Z,100783.16
2023-02-12T09:16:10.640Z,100791.94
2023-02-12T09:18:38.927Z,100794.63
2023-02-12T09:21:10.776Z,100793.84
2023-02-12T09:23:40.585Z,100804.81
2023-02-12T09:26:10.050Z,100795.63
2023-02-12T09:28:38.553Z,100799.66
2023-02-12T09:31:07.573Z,100798.69
2023-02-12T09:33:36.973Z,100807.41
2023-02-12T09:36:05.998Z,100805.28
2023-02-12T09:38:34.227Z,100812.44
2023-02-12T09:41:28.265Z,100797.88
2023-02-12T09:44:03.651Z,100800.03
2023-02-12T09:46:34.101Z,100805.41
2023-02-12T09:49:10.236Z,100796.13
2023-02-12T09:51:40.158Z,100807.75
2023-02-12T09:54:13.720Z,100788.13
2023-02-12T09:56:45.612Z,100806.06
2023-02-12T09:59:19.497Z,100804.22
2023-02-12T10:01:47.648Z,100793.91
2023-02-12T10:04:17.190Z,100798.75
2023-02-12T10:06:52.886Z,100789.59
2023-02-12T10:09:37.808Z,100795.34
2023-02-12T10:12:13.897Z,100787.44
2023-02-12T10:15:05.346Z,100790.06
2023-02-12T10:17:42.213Z,100788.38
2023-02-12T10:20:41.065Z,100788.13
2023-02-12T10:23:22.621Z,100793.38
2023-02-12T10:25:54.585Z,100787.03
2023-02-12T10:28:27.991Z,100783.69
2023-02-12T10:31:00.029Z,100782.56
2023-02-12T10:33:31.466Z,100780.47
2023-02-12T10:36:08.086Z,100783.91
2023-02-12T10:38:40.903Z,100771.84
2023-02-12T10:41:11.171Z,100782.44
2023-02-12T10:43:39.304Z,100787.63
2023-02-12T10:46:07.417Z,100783.34
2023-02-12T10:48:41.215Z,100785.56
2023-02-12T10:51:31.110Z,100760.84
2023-02-12T10:54:20.013Z,100784.94
2023-02-12T10:56:47.893Z,100789.91
2023-02-12T10:59:24.258Z,100788.38
2023-02-12T11:01:52.748Z,100788.38
2023-02-12T11:04:25.517Z,100795.31
2023-02-12T11:07:03.603Z,100793.53
2023-02-12T11:09:36.297Z,100794.75
2023-02-12T11:12:05.082Z,100783.50
2023-02-12T11:14:33.178Z,100808.91
2023-02-12T11:17:02.773Z,100781.69
2023-02-12T11:19:34.434Z,100802.34
2023-02-12T11:22:10.885Z,100811.47
2023-02-12T11:24:39.655Z,100811.97
2023-02-12T11:27:22.930Z,100790.31
2023-02-12T11:30:18.652Z,100800.59
2023-02-12T11:32:46.776Z,100805.97
2023-02-12T11:35:18.655Z,100802.03
2023-02-12T11:37:48.552Z,100791.91
2023-02-12T11:40:24.663Z,100815.78
2023-02-12T11:42:56.315Z,100808.50
2023-02-12T11:45:29.661Z,100805.03
2023-02-12T11:47:58.248Z,100806.50
2023-02-12T11:50:30.948Z,100808.69
2023-02-12T11:53:03.234Z,100808.28
2023-02-12T11:55:34.818Z,100801.97
2023-02-12T11:58:05.868Z,100786.72
2023-02-12T12:00:38.644Z,100800.28
2023-02-12T12:03:14.357Z,100803.19
2023-02-12T12:05:47.801Z,100804.97
2023-02-12T12:08:25.268Z,100774.06
2023-02-12T12:10:59.806Z,100803.72
2023-02-12T12:13:34.833Z,100770.69
2023-02-12T12:16:29.302Z,100809.72
2023-02-12T12:19:18.767Z,100807.59
2023-02-12T12:21:53.464Z,100805.53
2023-02-12T12:24:28.826Z,100814.50
2023-02-12T12:27:03.350Z,100822.28
2023-02-12T12:29:48.785Z,100819.16
2023-02-12T12:32:19.349Z,100823.91
2023-02-12T12:34:48.302Z,100818.72
2023-02-12T12:37:26.172Z,100832.53
2023-02-12T12:40:09.084Z,100825.41
2023-02-12T12:43:05.109Z,100837.44
2023-02-12T12:46:05.066Z,100835.69
2023-02-12T12:48:49.281Z,100832.63
2023-02-12T12:51:27.963Z,100839.81
2023-02-12T12:54:10.814Z,100830.03
2023-02-12T12:56:54.417Z,100840.34
2023-02-12T12:59:48.621Z,100840.84
2023-02-12T13:02:51.693Z,100845.66
2023-02-12T13:05:31.737Z,100841.44
2023-02-12T13:08:07.429Z,100823.34
2023-02-12T13:10:43.085Z,100853.50
2023-02-12T13:13:23.249Z,100857.88
2023-02-12T13:16:00.895Z,100855.53
2023-02-12T13:18:42.390Z,100851.75
2023-02-12T13:21:19.848Z,100869.56
2023-02-12T13:23:55.749Z,100871.34
2023-02-12T13:26:30.757Z,100876.06
2023-02-12T13:29:05.607Z,100869.59
2023-02-12T13:31:42.232Z,100877.00
2023-02-12T13:34:16.316Z,100885.09
2023-02-12T13:36:45.168Z,100886.19
2023-02-12T13:39:23.869Z,100894.53
2023-02-12T13:42:01.190Z,100886.22
2023-02-12T13:44:36.704Z,100881.41
2023-02-12T13:47:13.506Z,100887.66
2023-02-12T13:49:51.563Z,100892.78
2023-02-12T13:52:30.412Z,100893.03
2023-02-12T13:55:15.774Z,100891.97
2023-02-12T13:57:43.833Z,100903.16
2023-02-12T14:00:41.508Z,100904.34
2023-02-12T14:03:11.222Z,100900.81
2023-02-12T14:05:39.418Z,100900.38
2023-02-12T14:08:08.364Z,100907.44
2023-02-12T14:10:38.880Z,100893.03
2023-02-12T14:13:21.080Z,100915.53
2023-02-12T14:15:52.500Z,100921.66
2023-02-12T14:18:28.641Z,100931.63
2023-02-12T14:21:43.299Z,100927.03
2023-02-12T14:24:49.268Z,100930.38
2023-02-12T14:27:35.933Z,100919.50
2023-02-12T14:30:25.031Z,100928.97
2023-02-12T14:33:28.150Z,100956.28
2023-02-12T14:36:17.813Z,100953.53
2023-02-12T14:39:01.843Z,100963.34
2023-02-12T14:41:44.242Z,100963.81
2023-02-12T14:44:46.774Z,100974.59
2023-02-12T14:47:38.043Z,100979.19
2023-02-12T14:50:17.141Z,100989.28
2023-02-12T14:52:52.288Z,101000.66
2023-02-12T14:55:24.989Z,101007.84
2023-02-12T14:57:59.758Z,100990.31
2023-02-12T15:00:32.347Z,101014.59
2023-02-12T15:03:08.700Z,101027.97
2023-02-12T15:05:43.078Z,101022.59
2023-02-12T15:08:28.298Z,101033.31
2023-02-12T15:11:00.789Z,101001.41
2023-02-12T15:13:40.492Z,101040.19
2023-02-12T15:16:14.727Z,101032.31
2023-02-12T15:18:51.793Z,101047.19
2023-02-12T15:21:24.407Z,101034.22
2023-02-12T15:24:04.140Z,101057.66
2023-02-12T15:26:35.805Z,101017.00
2023-02-12T15:29:05.087Z,101056.16
2023-02-12T15:31:34.510Z,101076.06
2023-02-12T15:34:05.882Z,101075.63
2023-02-12T15:36:38.096Z,101074.66
2023-02-12T15:39:09.655Z,101082.28
2023-02-12T15:41:40.415Z,101085.88
2023-02-12T15:44:23.437Z,101096.44
2023-02-12T15:49:48.798Z,101103.09
2023-02-12T15:52:20.812Z,101107.13
2023-02-12T15:54:50.416Z,101095.94
2023-02-12T15:57:23.452Z,101123.91
2023-02-12T15:59:53.457Z,101106.84
2023-02-12T16:02:26.066Z,101133.13
2023-02-12T16:04:54.323Z,101133.75
2023-02-12T16:07:25.417Z,101142.50
2023-02-12T16:09:54.914Z,101144.50
2023-02-12T16:12:25.705Z,101155.47
2023-02-12T16:14:56.457Z,101160.91
2023-02-12T16:17:29.837Z,101169.16
2023-02-12T16:20:00.224Z,101171.88
2023-02-12T16:22:33.695Z,101179.69
2023-02-12T16:25:02.518Z,101186.69
2023-02-12T16:27:33.182Z,101204.31
2023-02-12T16:30:03.229Z,101210.34
2023-02-12T16:32:36.325Z,101222.75
2023-02-12T16:35:08.109Z,101222.66
2023-02-12T16:37:49.564Z,101224.63
2023-02-12T16:40:27.260Z,101228.59
2023-02-12T16:43:01.914Z,101228.38
2023-02-12T16:45:38.721Z,101238.50
2023-02-12T16:48:25.597Z,101240.19
2023-02-12T16:50:56.342Z,101241.56
2023-02-12T16:53:41.873Z,101244.38
2023-02-12T16:56:15.493Z,101236.81
2023-02-12T16:58:43.569Z,101249.47
2023-02-12T17:01:17.719Z,101245.34
2023-02-12T17:03:47.742Z,101263.53
2023-02-12T17:06:15.938Z,101257.97
2023-02-12T17:08:45.611Z,101267.22
2023-02-12T17:11:14.318Z,101260.31
2023-02-12T17:13:42.929Z,101266.97
2023-02-12T17:16:12.763Z,101268.13
2023-02-12T17:18:42.733Z,101288.06
2023-02-12T17:21:19.528Z,101287.38
2023-02-12T17:23:48.822Z,101298.06
2023-02-12T17:26:16.825Z,101296.25
2023-02-12T17:28:44.752Z,101304.50
2023-02-12T17:31:13.344Z,101291.28
2023-02-12T17:33:41.244Z,101297.25
2023-02-12T17:36:09.922Z,101310.72
2023-02-12T17:38:37.922Z,101315.69
2023-02-12T17:41:11.516Z,101313.09
2023-02-12T17:43:39.648Z,101330.28
2023-02-12T17:46:11.263Z,101320.66
2023-02-12T17:48:40.452Z,101334.69
2023-02-12T17:51:11.523Z,101340.19
2023-02-12T17:53:39.769Z,101342.72
2023-02-12T17:56:13.088Z,101341.38
2023-02-12T17:58:41.476Z,101348.13
2023-02-12T18:01:13.161Z,101356.59
2023-02-12T18:03:41.636Z,101360.75
2023-02-12T18:06:14.006Z,101358.06
2023-02-12T18:08:42.442Z,101365.75
2023-02-12T18:11:13.105Z,101376.03
2023-02-12T18:13:42.628Z,101375.81
2023-02-12T18:16:12.382Z,101374.53
2023-02-12T18:18:41.429Z,101373.53
2023-02-12T18:21:10.723Z,101370.75
2023-02-12T18:23:39.115Z,101370.44
2023-02-12T18:26:08.363Z,101362.84
2023-02-12T18:28:38.483Z,101365.13
2023-02-12T18:31:07.168Z,101369.34
2023-02-12T18:33:36.070Z,101374.44
2023-02-12T18:36:06.887Z,101380.66
2023-02-12T18:38:35.313Z,101394.44
2023-02-12T18:41:08.106Z,101387.22
2023-02-12T18:43:37.532Z,101393.91
2023-02-12T18:46:10.169Z,101396.47
2023-02-12T18:48:38.458Z,101400.91
2023-02-12T18:51:08.252Z,101396.94
2023-02-12T18:53:36.421Z,101405.25
2023-02-12T18:56:06.307Z,101406.13
2023-02-12T18:58:34.530Z,101406.13
2023-02-12T19:01:13.589Z,101417.41
2023-02-12T19:03:41.628Z,101407.44
2023-02-12T19:06:10.052Z,101419.25
2023-02-12T19:08:38.274Z,101428.84
2023-02-12T19:11:10.226Z,101427.16
2023-02-12T19:13:38.936Z,101433.00
2023-02-12T19:16:09.883Z,101432.91
2023-02-12T19:18:37.806Z,101431.50
2023-02-12T19:21:09.662Z,101441.91
2023-02-12T19:23:37.915Z,101449.63
2023-02-12T19:26:06.833Z,101438.63
2023-02-12T19:28:35.769Z,101452.09
2023-02-12T19:31:14.981Z,101438.41
2023-02-12T19:33:44.604Z,101450.09
2023-02-12T19:36:15.087Z,101449.53
2023-02-12T19:38:43.222Z,101451.28
2023-02-12T19:41:13.637Z,101438.84
2023-02-12T19:43:42.093Z,101454.09
2023-02-12T19:46:12.939Z,101462.13
2023-02-12T19:48:41.532Z,101454.22
2023-02-12T19:51:17.690Z,101454.22
2023-02-12T19:53:45.997Z,101469.78
2023-02-12T19:56:14.562Z,101442.88
2023-02-12T19:58:43.266Z,101470.25
2023-02-12T20:01:15.288Z,101465.78
2023-02-12T20:03:43.430Z,101474.16
2023-02-12T20:06:14.630Z,101469.56
2023-02-12T20:08:44.247Z,101474.16
2023-02-12T20:11:15.284Z,101477.56
2023-02-12T20:13:44.134Z,101475.88
2023-02-12T20:16:16.797Z,101453.75
2023-02-12T20:18:45.826Z,101469.25
2023-02-12T20:21:15.695Z,101473.56
2023-02-12T20:23:44.766Z,101468.59
2023-02-12T20:26:15.192Z,101467.63
2023-02-12T20:28:43.976Z,101474.34
2023-02-12T20:31:18.063Z,101470.22
2023-02-12T20:33:46.750Z,101467.06
2023-02-12T20:36:15.899Z,101461.63
2023-02-12T20:38:44.921Z,101459.91
2023-02-12T20:41:13.464Z,101468.94
2023-02-12T20:43:41.370Z,101474.63
2023-02-12T20:46:11.801Z,101475.69
2023-02-12T20:48:42.079Z,101468.47
2023-02-12T20:51:13.328Z,101473.50
2023-02-12T20:53:41.853Z,101470.09
2023-02-12T20:56:12.216Z,101478.56
2023-02-12T20:58:41.671Z,101456.69
2023-02-12T21:01:11.465Z,101475.59
2023-02-12T21:03:41.447Z,101474.00
2023-02-12T21:06:09.699Z,101477.47
2023-02-12T21:08:38.055Z,101480.31
2023-02-12T21:11:11.979Z,101472.84
2023-02-12T21:13:40.222Z,101469.09
2023-02-12T21:16:11.749Z,101494.25
2023-02-12T21:18:41.100Z,101503.66
2023-02-12T21:21:13.485Z,101502.94
2023-02-12T21:23:41.853Z,101501.72
2023-02-12T21:26:11.582Z,101513.13
2023-02-12T21:28:39.812Z,101519.50
2023-02-12T21:31:10.331Z,101514.88
2023-02-12T21:33:38.624Z,101516.34
2023-02-12T21:36:10.552Z,101519.00
2023-02-12T21:38:40.328Z,101518.06
2023-02-12T21:41:11.046Z,101526.72
2023-02-12T21:43:39.992Z,101528.34
2023-02-12T21:46:08.918Z,101524.22
2023-02-12T21:48:38.989Z,101530.41
2023-02-12T21:51:16.608Z,101528.97
2023-02-12T21:53:44.573Z,101522.78
2023-02-12T21:56:12.784Z,101536.16
2023-02-12T21:58:40.802Z,101537.91
2023-02-12T22:01:09.645Z,101527.88
2023-02-12T22:03:38.565Z,101534.81
2023-02-12T22:06:09.852Z,101544.16
2023-02-12T22:08:38.363Z,101543.28
2023-02-12T22:11:07.727Z,101540.75
2023-02-12T22:13:36.153Z,101545.06
2023-02-12T22:16:09.718Z,101553.63
2023-02-12T22:18:37.816Z,101554.34
2023-02-12T22:21:07.674Z,101558.84
2023-02-12T22:23:37.946Z,101561.69
2023-02-12T22:26:06.942Z,101561.06
2023-02-12T22:28:35.332Z,101562.91
2023-02-12T22:31:06.934Z,101548.25
2023-02-12T22:33:35.161Z,101566.59
2023-02-12T22:36:05.265Z,101573.75
2023-02-12T22:38:34.785Z,101569.19
2023-02-12T22:41:04.612Z,101572.84
2023-02-12T22:43:33.769Z,101576.34
2023-02-12T22:46:02.490Z,101583.97
2023-02-12T22:48:30.490Z,101579.81
2023-02-12T22:50:59.483Z,101581.97
2023-02-12T22:53:27.947Z,101586.41
2023-02-12T22:55:55.981Z,101584.97
2023-02-12T22:58:25.362Z,101592.69
2023-02-12T23:00:53.396Z,101583.94
2023-02-12T23:03:21.465Z,101586.06
2023-02-12T23:05:49.373Z,101583.66
2023-02-12T23:08:17.295Z,101589.53
2023-02-12T23:10:45.414Z,101555.28
2023-02-12T23:13:24.665Z,101589.25
2023-02-12T23:15:58.948Z,101582.38
2023-02-12T23:18:27.707Z,101582.19
2023-02-12T23:20:56.101Z,101584.94
2023-02-12T23:23:24.421Z,101593.19
2023-02-12T23:25:54.389Z,101591.91
2023-02-12T23:28:22.847Z,101586.88
2023-02-12T23:30:51.888Z,101585.84
2023-02-12T23:33:21.719Z,101577.91
2023-02-12T23:35:50.211Z,101574.50
2023-02-12T23:38:18.498Z,101580.00
2023-02-12T23:40:48.231Z,101578.50
2023-02-12T23:43:16.216Z,101588.81
2023-02-12T23:45:44.803Z,101585.06
2023-02-12T23:48:13.624Z,101588.41
2023-02-12T23:50:43.199Z,101580.47
2023-02-12T23:53:11.406Z,101560.34
2023-02-12T23:55:40.144Z,101587.84
2023-02-12T23:58:08.751Z,101548.44
