createdAt,value
2023-05-01T00:03:06.712Z,72.92
2023-05-01T00:08:36.994Z,73.51
2023-05-01T00:13:44.901Z,73.78
2023-05-01T00:18:48.651Z,73.89
2023-05-01T00:24:24.625Z,73.89
2023-05-01T00:36:18.987Z,73.79
2023-05-01T00:42:45.380Z,73.88
2023-05-01T00:47:49.792Z,74.31
2023-05-01T00:53:26.706Z,75.30
2023-05-01T00:58:57.967Z,75.64
2023-05-01T01:04:47.819Z,75.58
2023-05-01T01:17:33.158Z,75.25
2023-05-01T01:22:44.614Z,75.14
2023-05-01T01:33:52.036Z,75.26
2023-05-01T01:39:46.154Z,75.46
2023-05-01T01:45:29.591Z,75.79
2023-05-01T01:51:00.224Z,76.01
2023-05-01T01:56:09.968Z,75.87
2023-05-01T02:01:20.036Z,75.82
2023-05-01T02:06:26.453Z,76.00
2023-05-01T02:11:56.423Z,76.21
2023-05-01T02:17:01.296Z,76.19
2023-05-01T02:22:56.536Z,76.11
2023-05-01T02:28:10.840Z,76.43
2023-05-01T02:33:14.616Z,76.25
2023-05-01T02:38:44.569Z,76.32
2023-05-01T02:43:53.912Z,76.32
2023-05-01T02:49:28.281Z,76.22
2023-05-01T02:54:32.688Z,76.18
2023-05-01T02:59:38.482Z,76.59
2023-05-01T03:04:44.325Z,76.61
2023-05-01T03:10:08.289Z,76.57
2023-05-01T03:15:13.333Z,76.50
2023-05-01T03:20:41.910Z,76.51
2023-05-01T03:27:00.497Z,77.04
2023-05-01T03:32:55.749Z,77.12
2023-05-01T03:38:51.528Z,77.15
2023-05-01T03:44:23.091Z,77.22
2023-05-01T03:49:26.845Z,77.39
2023-05-01T03:54:46.196Z,77.63
2023-05-01T03:59:50.803Z,77.49
2023-05-01T04:12:02.873Z,77.50
2023-05-01T04:17:32.658Z,77.32
2023-05-01T04:23:37.679Z,77.26
2023-05-01T04:28:41.716Z,77.32
2023-05-01T04:34:11.526Z,77.17
2023-05-01T04:39:21.213Z,76.71
2023-05-01T04:45:16.547Z,76.00
2023-05-01T04:50:39.162Z,75.52
2023-05-01T04:55:43.013Z,75.24
2023-05-01T05:15:46.096Z,73.94
2023-05-01T05:35:56.268Z,70.68
2023-05-01T05:41:01.326Z,68.97
2023-05-01T05:46:05.423Z,68.37
2023-05-01T05:51:35.164Z,67.54
2023-05-01T05:56:57.799Z,66.81
2023-05-01T06:02:09.954Z,66.07
2023-05-01T06:24:32.649Z,64.32
2023-05-01T06:58:42.359Z,57.58
2023-05-01T07:04:11.845Z,56.74
2023-05-01T07:09:16.989Z,55.94
2023-05-01T07:21:36.615Z,53.40
2023-05-01T07:26:40.765Z,53.29
2023-05-01T07:31:46.597Z,52.03
2023-05-01T07:37:40.557Z,52.60
2023-05-01T08:12:22.622Z,50.02
2023-05-01T08:17:37.349Z,49.72
2023-05-01T08:22:41.263Z,48.60
2023-05-01T08:27:45.155Z,48.10
2023-05-01T08:33:16.705Z,47.85
2023-05-01T08:38:20.760Z,46.38
2023-05-01T08:43:27.214Z,46.44
2023-05-01T09:03:18.401Z,44.29
2023-05-01T09:15:13.358Z,44.40
2023-05-01T09:20:20.031Z,44.29
2023-05-01T09:34:34.758Z,44.00
2023-05-01T09:40:59.180Z,43.29
2023-05-01T09:46:55.193Z,42.82
2023-05-01T09:52:15.512Z,40.22
2023-05-01T09:57:38.644Z,40.44
2023-05-01T10:02:50.857Z,39.40
2023-05-01T10:08:06.371Z,39.23
2023-05-01T10:13:19.818Z,38.69
2023-05-01T10:18:25.919Z,37.84
2023-05-01T10:23:57.464Z,38.67
2023-05-01T10:29:03.589Z,37.10
2023-05-01T10:34:08.728Z,37.74
2023-05-01T10:39:34.187Z,38.28
2023-05-01T10:44:38.421Z,38.13
2023-05-01T10:50:05.203Z,37.54
2023-05-01T10:55:44.674Z,36.22
2023-05-01T11:01:37.954Z,36.73
2023-05-01T11:07:02.636Z,36.20
2023-05-01T11:12:08.873Z,36.01
2023-05-01T11:17:34.536Z,34.71
2023-05-01T11:22:46.177Z,34.69
2023-05-01T11:27:58.999Z,34.83
2023-05-01T11:33:05.506Z,34.53
2023-05-01T11:38:22.105Z,34.29
2023-05-01T11:43:27.442Z,33.81
2023-05-01T11:48:32.447Z,33.69
2023-05-01T11:53:36.742Z,34.32
2023-05-01T11:58:40.653Z,32.69
2023-05-01T12:03:45.694Z,32.24
2023-05-01T12:08:53.445Z,30.83
2023-05-01T12:13:58.281Z,31.65
2023-05-01T12:19:03.359Z,31.45
2023-05-01T12:24:17.065Z,31.38
2023-05-01T12:29:21.947Z,30.80
2023-05-01T12:34:34.003Z,29.51
2023-05-01T12:39:45.054Z,29.66
2023-05-01T12:44:49.196Z,29.88
2023-05-01T12:50:05.650Z,30.35
2023-05-01T12:55:10.257Z,30.07
2023-05-01T13:00:50.230Z,30.00
2023-05-01T13:07:11.370Z,29.43
2023-05-01T13:12:15.203Z,29.40
2023-05-01T13:17:33.909Z,29.56
2023-05-01T13:22:39.985Z,30.09
2023-05-01T13:27:52.802Z,29.60
2023-05-01T13:32:56.815Z,30.26
2023-05-01T13:38:04.252Z,30.82
2023-05-01T13:43:18.360Z,30.75
2023-05-01T13:48:22.924Z,32.21
2023-05-01T13:53:26.772Z,32.17
2023-05-01T13:58:31.504Z,31.78
2023-05-01T14:03:42.886Z,31.56
2023-05-01T14:08:51.892Z,31.50
2023-05-01T14:14:00.684Z,31.30
2023-05-01T14:19:06.381Z,31.98
2023-05-01T14:24:10.829Z,31.22
2023-05-01T14:29:24.393Z,31.55
2023-05-01T14:34:31.612Z,31.38
2023-05-01T14:39:39.827Z,31.39
2023-05-01T14:44:44.039Z,30.82
2023-05-01T14:49:54.683Z,30.28
2023-05-01T14:54:59.289Z,29.69
2023-05-01T15:00:07.074Z,29.81
2023-05-01T15:05:11.042Z,29.00
2023-05-01T15:10:17.321Z,27.74
2023-05-01T15:15:21.990Z,27.26
2023-05-01T15:20:26.945Z,25.61
2023-05-01T15:25:30.780Z,25.57
2023-05-01T15:30:59.854Z,25.17
2023-05-01T15:36:04.469Z,25.69
2023-05-01T15:41:08.572Z,25.79
2023-05-01T15:46:35.278Z,26.30
2023-05-01T15:52:05.177Z,26.25
2023-05-01T15:57:10.743Z,26.36
2023-05-01T16:02:39.802Z,26.44
2023-05-01T16:08:09.377Z,26.86
2023-05-01T16:13:15.348Z,26.73
2023-05-01T16:18:24.610Z,27.52
2023-05-01T16:24:43.088Z,28.04
2023-05-01T16:30:17.503Z,28.07
2023-05-01T16:35:28.861Z,28.86
2023-05-01T16:41:25.362Z,29.00
2023-05-01T17:02:07.505Z,29.72
2023-05-01T17:14:56.949Z,31.16
2023-05-01T17:20:37.488Z,32.03
2023-05-01T17:33:34.096Z,33.65
2023-05-01T17:38:38.381Z,34.31
2023-05-01T17:43:45.143Z,34.94
2023-05-01T17:49:36.227Z,35.58
2023-05-01T17:54:40.315Z,36.24
2023-05-01T18:00:29.161Z,36.87
2023-05-01T18:06:26.554Z,37.03
2023-05-01T18:12:53.041Z,37.51
2023-05-01T18:17:57.385Z,38.74
2023-05-01T18:23:02.471Z,39.17
2023-05-01T18:28:42.250Z,39.58
2023-05-01T18:55:31.393Z,41.46
2023-05-01T19:06:29.451Z,41.72
2023-05-01T19:11:33.447Z,42.47
2023-05-01T19:16:37.728Z,43.04
2023-05-01T19:46:12.780Z,48.23
2023-05-01T19:51:22.058Z,48.69
2023-05-01T20:02:27.532Z,49.54
2023-05-01T20:07:38.784Z,49.97
2023-05-01T20:26:30.852Z,50.64
2023-05-01T20:32:27.421Z,50.75
2023-05-01T20:38:22.325Z,51.00
2023-05-01T20:57:36.739Z,51.19
2023-05-01T21:03:34.528Z,51.21
2023-05-01T21:09:15.300Z,51.33
2023-05-01T21:14:19.120Z,51.74
2023-05-01T21:19:28.377Z,52.05
2023-05-01T21:25:27.532Z,52.30
2023-05-01T21:30:57.630Z,52.29
2023-05-01T21:36:01.496Z,52.11
2023-05-01T21:41:06.112Z,52.10
2023-05-01T21:46:19.571Z,52.12
2023-05-01T21:52:45.720Z,52.21
2023-05-01T21:58:35.445Z,52.28
2023-05-01T22:03:41.915Z,52.23
2023-05-01T22:09:20.699Z,52.46
2023-05-01T22:14:30.814Z,52.88
2023-05-01T22:27:17.851Z,53.94
2023-05-01T22:32:47.171Z,54.42
2023-05-01T22:38:41.647Z,54.78
2023-05-01T22:43:46.089Z,55.26
2023-05-01T22:49:15.124Z,54.97
2023-05-01T22:54:46.476Z,54.83
2023-05-01T23:00:15.193Z,54.69
2023-05-01T23:05:18.960Z,54.56
2023-05-01T23:11:19.292Z,54.51
2023-05-01T23:16:23.323Z,54.72
2023-05-01T23:22:44.228Z,54.96
2023-05-01T23:27:52.639Z,55.31
2023-05-01T23:40:37.275Z,56.47
2023-05-01T23:46:07.855Z,57.24
2023-05-01T23:51:17.949Z,57.60
2023-05-01T23:56:21.747Z,57.96
