createdAt,value
2018-03-23T00:01:40.375Z,1.50
2018-03-23T00:04:09.049Z,1.60
2018-03-23T00:06:37.865Z,1.70
2018-03-23T00:09:07.179Z,1.70
2018-03-23T00:11:36.379Z,1.90
2018-03-23T00:14:05.141Z,2.10
2018-03-23T00:16:33.918Z,2.20
2018-03-23T00:19:02.517Z,2.40
2018-03-23T00:21:31.202Z,2.50
2018-03-23T00:23:59.834Z,2.50
2018-03-23T00:26:28.514Z,2.60
2018-03-23T00:28:58.078Z,2.80
2018-03-23T00:31:27.108Z,2.80
2018-03-23T00:33:55.759Z,2.70
2018-03-23T00:36:25.223Z,2.70
2018-03-23T00:38:54.031Z,2.70
2018-03-23T00:41:23.748Z,2.60
2018-03-23T00:43:52.882Z,2.40
2018-03-23T00:46:21.476Z,2.20
2018-03-23T00:48:50.147Z,2.20
2018-03-23T00:51:19.587Z,2.40
2018-03-23T00:53:48.233Z,2.40
2018-03-23T00:56:17.933Z,2.30
2018-03-23T00:58:46.674Z,2.10
2018-03-23T01:01:16.009Z,2.20
2018-03-23T01:03:44.678Z,2.30
2018-03-23T01:06:13.455Z,2.30
2018-03-23T01:08:42.855Z,2.20
2018-03-23T01:11:12.240Z,2.20
2018-03-23T01:13:41.862Z,2.10
2018-03-23T01:16:10.972Z,2.00
2018-03-23T01:18:39.517Z,2.00
2018-03-23T01:21:09.645Z,2.20
2018-03-23T01:23:38.238Z,2.20
2018-03-23T01:26:06.942Z,2.30
2018-03-23T01:28:35.569Z,2.30
2018-03-23T01:31:05.221Z,2.50
2018-03-23T01:33:34.643Z,2.60
2018-03-23T01:36:04.111Z,2.60
2018-03-23T01:38:32.773Z,2.60
2018-03-23T01:41:01.730Z,2.50
2018-03-23T01:43:31.312Z,2.50
2018-03-23T01:46:00.205Z,2.60
2018-03-23T01:48:28.795Z,2.60
2018-03-23T01:50:57.462Z,2.70
2018-03-23T01:53:43.873Z,2.80
2018-03-23T01:56:12.612Z,2.80
2018-03-23T01:58:41.380Z,3.00
2018-03-23T02:01:11.007Z,3.00
2018-03-23T02:03:40.712Z,2.70
2018-03-23T02:06:09.365Z,2.70
2018-03-23T02:08:37.993Z,2.70
2018-03-23T02:11:06.665Z,2.90
2018-03-23T02:13:35.199Z,3.00
2018-03-23T02:16:03.978Z,3.10
2018-03-23T02:18:32.619Z,3.20
2018-03-23T02:21:01.150Z,3.20
2018-03-23T02:23:29.774Z,3.10
2018-03-23T02:25:59.259Z,3.10
2018-03-23T02:28:27.923Z,3.10
2018-03-23T02:30:56.624Z,3.20
2018-03-23T02:33:25.968Z,3.10
2018-03-23T02:35:55.050Z,3.10
2018-03-23T02:38:24.500Z,3.10
2018-03-23T02:40:53.107Z,3.10
2018-03-23T02:43:21.706Z,3.00
2018-03-23T02:45:50.191Z,3.00
2018-03-23T02:48:19.586Z,3.00
2018-03-23T02:50:48.297Z,3.00
2018-03-23T02:53:16.834Z,3.00
2018-03-23T02:55:45.377Z,3.00
2018-03-23T02:58:13.969Z,3.00
2018-03-23T03:00:42.562Z,2.90
2018-03-23T03:03:11.266Z,2.90
2018-03-23T03:05:40.308Z,2.80
2018-03-23T03:08:09.513Z,2.80
2018-03-23T03:10:39.264Z,2.70
2018-03-23T03:13:07.826Z,2.70
2018-03-23T03:15:36.517Z,2.70
2018-03-23T03:18:05.932Z,2.60
2018-03-23T03:20:34.531Z,2.60
2018-03-23T03:23:03.246Z,2.60
2018-03-23T03:25:32.611Z,2.50
2018-03-23T03:28:01.334Z,2.50
2018-03-23T03:30:29.987Z,2.50
2018-03-23T03:33:00.125Z,2.30
2018-03-23T03:35:28.845Z,2.30
2018-03-23T03:37:59.524Z,2.40
2018-03-23T03:40:28.312Z,2.40
2018-03-23T03:42:56.959Z,2.40
2018-03-23T03:45:25.741Z,2.30
2018-03-23T03:47:54.362Z,2.30
2018-03-23T03:50:23.092Z,2.30
2018-03-23T03:52:51.817Z,2.20
2018-03-23T03:55:20.426Z,2.20
2018-03-23T03:57:49.978Z,2.10
2018-03-23T04:00:19.265Z,2.00
2018-03-23T04:02:47.871Z,2.00
2018-03-23T04:05:16.557Z,1.90
2018-03-23T04:07:45.389Z,1.90
2018-03-23T04:10:14.464Z,1.90
2018-03-23T04:12:43.751Z,1.90
2018-03-23T04:15:13.408Z,1.70
2018-03-23T04:17:42.144Z,1.70
2018-03-23T04:20:11.589Z,1.70
2018-03-23T04:22:40.158Z,1.60
2018-03-23T04:25:08.814Z,1.70
2018-03-23T04:27:37.331Z,1.60
2018-03-23T04:30:06.009Z,1.60
2018-03-23T04:32:34.624Z,1.60
2018-03-23T04:35:04.110Z,1.80
2018-03-23T04:37:33.971Z,1.80
2018-03-23T04:40:04.214Z,1.80
2018-03-23T04:42:33.318Z,1.80
2018-03-23T04:45:01.988Z,1.70
2018-03-23T04:47:30.731Z,1.70
2018-03-23T04:49:59.543Z,1.70
2018-03-23T04:52:28.150Z,1.60
2018-03-23T04:54:56.723Z,1.60
2018-03-23T04:57:25.346Z,1.60
2018-03-23T04:59:54.043Z,1.50
2018-03-23T05:02:22.726Z,1.40
2018-03-23T05:04:51.354Z,1.40
2018-03-23T05:07:19.949Z,1.50
2018-03-23T05:09:48.730Z,1.60
2018-03-23T05:12:17.632Z,1.60
2018-03-23T05:14:47.629Z,1.60
2018-03-23T05:17:16.429Z,1.60
2018-03-23T05:19:44.941Z,1.50
2018-03-23T05:22:13.635Z,1.50
2018-03-23T05:24:42.301Z,1.50
2018-03-23T05:27:11.628Z,1.50
2018-03-23T05:29:41.036Z,1.50
2018-03-23T05:32:09.774Z,1.40
2018-03-23T05:34:38.562Z,1.60
2018-03-23T05:37:08.055Z,1.70
2018-03-23T05:39:36.737Z,1.70
2018-03-23T05:42:05.358Z,1.70
2018-03-23T05:44:34.553Z,1.80
2018-03-23T05:47:03.963Z,2.00
2018-03-23T05:49:32.784Z,2.20
2018-03-23T05:52:01.411Z,2.50
2018-03-23T05:54:30.104Z,2.70
2018-03-23T05:56:58.824Z,2.90
2018-03-23T05:59:27.539Z,3.20
2018-03-23T06:01:56.257Z,3.50
2018-03-23T06:04:24.837Z,3.60
2018-03-23T06:06:53.536Z,3.80
2018-03-23T06:09:22.130Z,4.00
2018-03-23T06:11:50.742Z,4.10
2018-03-23T06:14:19.340Z,4.30
2018-03-23T06:16:48.281Z,4.40
2018-03-23T06:19:17.093Z,4.30
2018-03-23T06:21:46.760Z,4.60
2018-03-23T06:24:16.308Z,4.70
2018-03-23T06:26:45.134Z,4.70
2018-03-23T06:29:13.831Z,4.90
2018-03-23T06:31:42.423Z,4.70
2018-03-23T06:34:11.807Z,4.80
2018-03-23T06:36:40.652Z,4.80
2018-03-23T06:39:09.995Z,5.50
2018-03-23T06:41:38.682Z,5.40
2018-03-23T06:44:08.118Z,6.30
2018-03-23T06:46:36.771Z,6.30
2018-03-23T06:49:05.963Z,6.50
2018-03-23T06:51:35.330Z,6.70
2018-03-23T06:54:05.107Z,6.70
2018-03-23T06:56:33.723Z,6.70
2018-03-23T06:59:02.426Z,6.90
2018-03-23T07:01:31.059Z,6.90
2018-03-23T07:03:59.712Z,6.90
2018-03-23T07:06:28.467Z,6.90
2018-03-23T07:08:57.081Z,7.10
2018-03-23T07:11:25.649Z,7.20
2018-03-23T07:13:54.176Z,7.40
2018-03-23T07:16:22.822Z,7.70
2018-03-23T07:18:52.290Z,8.20
2018-03-23T07:21:20.888Z,8.10
2018-03-23T07:23:50.146Z,8.20
2018-03-23T07:26:19.445Z,8.30
2018-03-23T07:28:48.098Z,8.10
2018-03-23T07:31:16.652Z,7.90
2018-03-23T07:33:45.682Z,8.00
2018-03-23T07:36:14.729Z,8.50
2018-03-23T07:38:43.348Z,8.90
2018-03-23T07:41:12.666Z,8.90
2018-03-23T07:43:42.123Z,9.30
2018-03-23T07:46:10.677Z,9.30
2018-03-23T07:48:39.585Z,9.30
2018-03-23T07:51:08.348Z,9.30
2018-03-23T07:53:37.036Z,9.30
2018-03-23T07:56:06.743Z,9.50
2018-03-23T07:58:37.301Z,10.00
2018-03-23T08:01:06.921Z,10.00
2018-03-23T08:03:36.364Z,10.20
2018-03-23T08:06:05.010Z,10.20
2018-03-23T08:08:33.642Z,10.60
2018-03-23T08:11:02.305Z,11.00
2018-03-23T08:13:31.044Z,11.30
2018-03-23T08:15:59.783Z,11.30
2018-03-23T08:18:28.458Z,11.30
2018-03-23T08:20:57.056Z,11.50
2018-03-23T08:23:25.634Z,11.90
2018-03-23T08:25:54.876Z,12.10
2018-03-23T08:28:23.824Z,11.90
2018-03-23T08:30:52.657Z,11.70
2018-03-23T08:33:21.985Z,11.30
2018-03-23T08:35:50.583Z,11.30
2018-03-23T08:38:19.244Z,9.80
2018-03-23T08:40:47.880Z,9.40
2018-03-23T08:43:17.273Z,10.00
2018-03-23T08:45:45.911Z,10.00
2018-03-23T08:48:15.278Z,11.30
2018-03-23T08:50:44.032Z,11.30
2018-03-23T08:53:13.524Z,12.00
2018-03-23T08:55:42.150Z,12.00
2018-03-23T08:58:11.407Z,12.20
2018-03-23T09:00:41.595Z,12.30
2018-03-23T09:03:10.343Z,12.30
2018-03-23T09:05:39.850Z,13.10
2018-03-23T09:08:08.666Z,13.10
2018-03-23T09:10:37.517Z,13.10
2018-03-23T09:13:06.227Z,13.10
2018-03-23T09:15:34.773Z,12.80
2018-03-23T09:18:03.412Z,12.30
2018-03-23T09:20:32.036Z,12.30
2018-03-23T09:23:00.740Z,12.10
2018-03-23T09:25:29.381Z,11.30
2018-03-23T09:27:58.069Z,11.40
2018-03-23T09:30:28.309Z,11.10
2018-03-23T09:32:57.363Z,10.90
2018-03-23T09:35:26.118Z,10.80
2018-03-23T09:37:54.737Z,10.60
2018-03-23T09:40:23.566Z,11.00
2018-03-23T09:42:52.154Z,11.00
2018-03-23T09:45:20.810Z,10.90
2018-03-23T09:47:49.524Z,11.00
2018-03-23T09:50:18.142Z,10.60
2018-03-23T09:52:47.743Z,9.70
2018-03-23T09:55:16.433Z,9.60
2018-03-23T09:57:45.420Z,9.20
2018-03-23T10:00:14.444Z,9.40
2018-03-23T10:02:43.473Z,10.20
2018-03-23T10:05:13.012Z,11.30
2018-03-23T10:07:41.737Z,11.70
2018-03-23T10:10:10.449Z,12.50
2018-03-23T10:12:39.161Z,12.90
2018-03-23T10:15:08.173Z,13.10
2018-03-23T10:17:36.783Z,13.50
2018-03-23T10:20:06.568Z,12.30
2018-03-23T10:22:35.165Z,12.30
2018-03-23T10:25:03.890Z,11.80
2018-03-23T10:27:32.575Z,12.50
2018-03-23T10:30:01.142Z,12.00
2018-03-23T10:32:30.647Z,11.30
2018-03-23T10:34:59.849Z,11.30
2018-03-23T10:37:28.938Z,11.20
2018-03-23T10:39:57.715Z,10.80
2018-03-23T10:42:27.132Z,11.50
2018-03-23T10:44:56.482Z,11.40
2018-03-23T10:47:25.949Z,12.30
2018-03-23T10:49:54.659Z,12.20
2018-03-23T10:52:23.765Z,12.80
2018-03-23T10:54:52.563Z,13.00
2018-03-23T10:57:21.163Z,13.10
2018-03-23T10:59:49.675Z,13.30
2018-03-23T11:05:25.996Z,14.30
2018-03-23T11:07:55.269Z,14.40
2018-03-23T11:10:24.149Z,14.60
2018-03-23T11:12:53.656Z,14.80
2018-03-23T11:15:22.808Z,14.70
2018-03-23T11:17:51.491Z,14.60
2018-03-23T11:20:20.222Z,14.00
2018-03-23T11:22:48.912Z,13.90
2018-03-23T11:25:17.605Z,13.40
2018-03-23T11:27:46.198Z,12.90
2018-03-23T11:30:14.929Z,12.20
2018-03-23T11:32:43.463Z,11.60
2018-03-23T11:35:12.169Z,11.60
2018-03-23T11:37:40.815Z,12.30
2018-03-23T11:40:10.747Z,13.20
2018-03-23T11:42:40.441Z,13.00
2018-03-23T11:45:09.097Z,12.90
2018-03-23T11:47:37.659Z,12.60
2018-03-23T11:50:06.345Z,11.70
2018-03-23T11:52:35.066Z,11.50
2018-03-23T11:55:04.420Z,11.80
2018-03-23T11:57:33.154Z,12.40
2018-03-23T12:00:01.894Z,12.60
2018-03-23T12:02:30.491Z,12.70
2018-03-23T12:04:59.133Z,12.20
2018-03-23T12:07:27.762Z,12.60
2018-03-23T12:09:56.462Z,13.50
2018-03-23T12:12:25.927Z,13.70
2018-03-23T12:14:55.837Z,12.90
2018-03-23T12:17:24.574Z,12.90
2018-03-23T12:19:54.009Z,13.40
2018-03-23T12:22:22.742Z,13.40
2018-03-23T12:24:51.637Z,13.30
2018-03-23T12:27:20.452Z,13.40
2018-03-23T12:29:49.493Z,13.40
2018-03-23T12:32:18.546Z,13.10
2018-03-23T12:34:48.006Z,12.90
2018-03-23T12:37:16.618Z,12.90
2018-03-23T12:39:45.297Z,12.20
2018-03-23T12:42:16.060Z,11.60
2018-03-23T12:44:46.289Z,11.60
2018-03-23T12:47:15.166Z,11.90
2018-03-23T12:49:44.009Z,11.70
2018-03-23T12:52:13.679Z,12.80
2018-03-23T12:54:42.411Z,12.80
2018-03-23T12:57:11.172Z,13.30
2018-03-23T12:59:39.961Z,13.20
2018-03-23T13:02:09.632Z,13.30
2018-03-23T13:04:38.282Z,13.30
2018-03-23T13:07:08.538Z,13.00
2018-03-23T13:09:38.065Z,12.60
2018-03-23T13:12:08.547Z,12.50
2018-03-23T13:14:38.211Z,12.40
2018-03-23T13:17:07.416Z,11.70
2018-03-23T13:19:36.192Z,11.40
2018-03-23T13:22:05.385Z,11.90
2018-03-23T13:24:34.283Z,11.70
2018-03-23T13:27:03.910Z,12.00
2018-03-23T13:29:32.856Z,12.00
2018-03-23T13:32:01.755Z,12.00
2018-03-23T13:34:31.413Z,11.60
2018-03-23T13:37:00.278Z,11.60
2018-03-23T13:39:29.215Z,11.50
2018-03-23T13:41:58.920Z,11.80
2018-03-23T13:44:28.116Z,11.80
2018-03-23T13:46:56.785Z,11.40
2018-03-23T13:49:25.448Z,11.30
2018-03-23T13:51:55.843Z,11.20
2018-03-23T13:54:24.477Z,11.20
2018-03-23T13:56:53.472Z,11.10
2018-03-23T13:59:27.691Z,11.30
2018-03-23T14:01:56.397Z,11.30
2018-03-23T14:04:25.517Z,11.60
2018-03-23T14:06:54.890Z,11.40
2018-03-23T14:09:24.392Z,11.10
2018-03-23T14:11:54.308Z,10.90
2018-03-23T14:14:23.087Z,11.30
2018-03-23T14:16:51.929Z,11.80
2018-03-23T14:19:25.089Z,11.60
2018-03-23T14:21:54.408Z,12.20
2018-03-23T14:24:24.487Z,11.70
2018-03-23T14:26:53.294Z,11.60
2018-03-23T14:29:22.138Z,11.10
2018-03-23T14:31:50.977Z,10.50
2018-03-23T14:34:20.508Z,10.60
2018-03-23T14:36:50.843Z,10.80
2018-03-23T14:39:20.212Z,11.00
2018-03-23T14:41:48.943Z,11.00
2018-03-23T14:44:17.672Z,10.70
2018-03-23T14:46:47.169Z,11.00
2018-03-23T14:49:16.170Z,11.00
2018-03-23T14:51:45.602Z,11.00
2018-03-23T14:54:14.671Z,11.00
2018-03-23T14:56:44.248Z,11.60
2018-03-23T14:59:18.192Z,11.60
2018-03-23T15:01:49.183Z,11.20
2018-03-23T15:04:18.187Z,11.30
2018-03-23T15:06:48.631Z,11.40
2018-03-23T15:09:17.559Z,11.30
2018-03-23T15:11:47.424Z,10.90
2018-03-23T15:14:20.165Z,10.90
2018-03-23T15:16:49.916Z,10.60
2018-03-23T15:19:19.419Z,10.60
2018-03-23T15:21:48.879Z,10.70
2018-03-23T15:24:18.738Z,10.70
2018-03-23T15:26:48.045Z,10.60
2018-03-23T15:29:17.259Z,10.40
2018-03-23T15:31:46.365Z,10.70
2018-03-23T15:34:15.787Z,10.50
2018-03-23T15:36:45.822Z,10.30
2018-03-23T15:39:14.647Z,10.60
2018-03-23T15:41:43.681Z,10.30
2018-03-23T15:44:13.151Z,10.30
2018-03-23T15:46:42.862Z,10.50
2018-03-23T15:49:11.797Z,10.50
2018-03-23T15:51:41.951Z,10.20
2018-03-23T15:54:11.784Z,10.20
2018-03-23T15:56:41.399Z,10.00
2018-03-23T15:59:11.062Z,9.90
2018-03-23T16:01:39.852Z,9.90
2018-03-23T16:04:09.644Z,9.70
2018-03-23T16:06:39.667Z,9.60
2018-03-23T16:09:08.562Z,9.50
2018-03-23T16:11:38.004Z,9.60
2018-03-23T16:14:07.048Z,9.80
2018-03-23T16:16:36.767Z,9.60
2018-03-23T16:19:10.931Z,9.60
2018-03-23T16:21:40.212Z,9.50
2018-03-23T16:24:10.474Z,9.30
2018-03-23T16:26:40.267Z,8.90
2018-03-23T16:29:09.289Z,8.90
2018-03-23T16:31:38.739Z,8.80
2018-03-23T16:34:08.478Z,8.90
2018-03-23T16:36:38.306Z,8.90
2018-03-23T16:39:07.503Z,8.90
2018-03-23T16:41:36.823Z,8.70
2018-03-23T16:44:06.798Z,8.70
2018-03-23T16:46:36.856Z,8.70
2018-03-23T16:49:05.878Z,8.70
2018-03-23T16:51:34.942Z,8.70
2018-03-23T16:54:05.077Z,8.70
2018-03-23T16:56:36.383Z,8.60
2018-03-23T16:59:05.964Z,8.50
2018-03-23T17:01:35.915Z,8.20
2018-03-23T17:04:05.721Z,8.20
2018-03-23T17:06:34.903Z,8.20
2018-03-23T17:09:04.827Z,8.10
2018-03-23T17:11:34.548Z,8.00
2018-03-23T17:14:04.391Z,8.00
2018-03-23T17:16:33.494Z,8.00
2018-03-23T17:19:02.649Z,7.90
2018-03-23T17:21:31.656Z,7.80
2018-03-23T17:24:01.437Z,7.70
2018-03-23T17:26:31.236Z,7.50
2018-03-23T17:29:00.295Z,7.50
2018-03-23T17:31:29.291Z,7.40
2018-03-23T17:33:58.379Z,7.30
2018-03-23T17:36:27.459Z,7.20
2018-03-23T17:38:57.596Z,7.20
2018-03-23T17:41:27.285Z,7.10
2018-03-23T17:43:56.433Z,7.10
2018-03-23T17:46:25.627Z,7.00
2018-03-23T17:48:54.811Z,7.00
2018-03-23T17:51:24.098Z,7.00
2018-03-23T17:53:53.280Z,6.90
2018-03-23T17:56:22.383Z,6.90
2018-03-23T17:58:51.620Z,6.80
2018-03-23T18:01:21.814Z,6.70
2018-03-23T18:03:51.010Z,6.70
2018-03-23T18:06:20.399Z,6.70
2018-03-23T18:08:51.792Z,6.60
2018-03-23T18:11:21.050Z,6.60
2018-03-23T18:13:50.304Z,6.60
2018-03-23T18:16:19.359Z,6.50
2018-03-23T18:18:49.124Z,6.50
2018-03-23T18:21:18.422Z,6.50
2018-03-23T18:23:47.648Z,6.40
2018-03-23T18:26:16.813Z,6.30
2018-03-23T18:28:46.079Z,6.20
2018-03-23T18:31:15.171Z,6.20
2018-03-23T18:33:45.448Z,6.10
2018-03-23T18:36:16.276Z,6.10
2018-03-23T18:38:46.244Z,6.10
2018-03-23T18:41:17.261Z,6.00
2018-03-23T18:43:46.341Z,6.00
2018-03-23T18:46:16.382Z,5.90
2018-03-23T18:48:45.573Z,5.80
2018-03-23T18:51:15.349Z,5.80
2018-03-23T18:53:45.694Z,5.70
2018-03-23T18:56:16.217Z,5.60
2018-03-23T18:58:48.479Z,5.60
2018-03-23T19:01:17.743Z,5.60
2018-03-23T19:03:48.431Z,5.50
2018-03-23T19:06:17.747Z,5.50
2018-03-23T19:08:49.759Z,5.50
2018-03-23T19:11:22.978Z,5.50
2018-03-23T19:13:53.091Z,5.50
2018-03-23T19:16:25.545Z,5.50
2018-03-23T19:18:56.287Z,5.50
2018-03-23T19:21:26.716Z,5.50
2018-03-23T19:23:56.885Z,5.40
2018-03-23T19:26:28.833Z,5.30
2018-03-23T19:28:58.739Z,5.20
2018-03-23T19:31:29.389Z,5.20
2018-03-23T19:33:59.364Z,5.20
2018-03-23T19:36:31.166Z,5.20
2018-03-23T19:39:02.869Z,5.20
2018-03-23T19:41:35.313Z,5.20
2018-03-23T19:44:06.083Z,5.10
2018-03-23T19:46:35.714Z,5.00
2018-03-23T19:49:06.356Z,4.90
2018-03-23T19:51:36.500Z,4.90
2018-03-23T19:54:06.697Z,4.70
2018-03-23T19:56:38.895Z,4.70
2018-03-23T19:59:08.941Z,4.70
2018-03-23T20:01:39.376Z,4.60
2018-03-23T20:04:08.644Z,4.50
2018-03-23T20:06:37.733Z,4.50
2018-03-23T20:09:07.490Z,4.40
2018-03-23T20:11:38.764Z,4.40
2018-03-23T20:14:13.159Z,4.30
2018-03-23T20:16:42.693Z,4.30
2018-03-23T20:19:14.292Z,4.20
2018-03-23T20:21:43.592Z,4.20
2018-03-23T20:24:18.213Z,4.20
2018-03-23T20:26:47.715Z,4.20
2018-03-23T20:29:17.974Z,4.10
2018-03-23T20:31:52.389Z,3.90
2018-03-23T20:34:22.643Z,3.80
2018-03-23T20:36:56.041Z,3.60
2018-03-23T20:39:25.944Z,3.50
2018-03-23T20:41:55.458Z,3.40
2018-03-23T20:44:26.117Z,3.30
2018-03-23T20:46:57.019Z,3.10
2018-03-23T20:49:27.383Z,3.10
2018-03-23T20:51:56.714Z,3.10
2018-03-23T20:54:27.174Z,3.10
2018-03-23T20:56:57.910Z,3.00
2018-03-23T20:59:29.133Z,3.00
2018-03-23T21:01:59.200Z,2.90
2018-03-23T21:04:28.569Z,2.90
2018-03-23T21:06:58.781Z,2.90
2018-03-23T21:09:29.935Z,2.90
2018-03-23T21:12:00.176Z,2.90
2018-03-23T21:14:29.828Z,2.90
2018-03-23T21:17:00.334Z,2.90
2018-03-23T21:19:31.521Z,2.90
2018-03-23T21:22:00.849Z,2.90
2018-03-23T21:24:34.159Z,2.80
2018-03-23T21:27:03.519Z,2.80
2018-03-23T21:29:33.440Z,2.80
2018-03-23T21:32:03.335Z,2.80
2018-03-23T21:34:32.617Z,2.70
2018-03-23T21:37:03.288Z,2.70
2018-03-23T21:39:33.461Z,2.60
2018-03-23T21:42:04.671Z,2.60
2018-03-23T21:44:33.829Z,2.60
2018-03-23T21:47:04.129Z,2.60
2018-03-23T21:49:33.785Z,2.50
2018-03-23T21:52:03.357Z,2.40
2018-03-23T21:54:32.579Z,2.30
2018-03-23T21:57:01.963Z,2.30
2018-03-23T21:59:31.474Z,2.20
2018-03-23T22:02:00.258Z,2.10
2018-03-23T22:04:29.044Z,2.00
2018-03-23T22:06:58.487Z,2.00
2018-03-23T22:09:28.663Z,2.00
2018-03-23T22:11:57.731Z,1.90
2018-03-23T22:14:26.456Z,1.90
2018-03-23T22:16:55.775Z,1.80
2018-03-23T22:19:24.808Z,1.80
2018-03-23T22:21:53.944Z,1.80
2018-03-23T22:24:23.049Z,1.70
2018-03-23T22:26:51.818Z,1.70
2018-03-23T22:29:20.464Z,1.70
2018-03-23T22:31:49.193Z,1.70
2018-03-23T22:34:17.930Z,1.80
2018-03-23T22:36:47.782Z,1.70
2018-03-23T22:39:17.158Z,1.70
2018-03-23T22:41:46.710Z,1.60
2018-03-23T22:44:15.353Z,1.60
2018-03-23T22:46:43.983Z,1.60
2018-03-23T22:49:12.776Z,1.50
2018-03-23T22:51:41.473Z,1.50
2018-03-23T22:54:10.159Z,1.40
2018-03-23T22:56:38.861Z,1.40
2018-03-23T22:59:07.749Z,1.40
2018-03-23T23:01:37.201Z,1.30
2018-03-23T23:04:05.777Z,1.20
2018-03-23T23:06:34.478Z,1.20
2018-03-23T23:09:03.742Z,1.10
2018-03-23T23:11:33.012Z,1.10
2018-03-23T23:14:01.937Z,1.00
2018-03-23T23:16:31.347Z,0.90
2018-03-23T23:18:59.965Z,0.80
2018-03-23T23:21:29.535Z,0.80
2018-03-23T23:23:58.181Z,0.80
2018-03-23T23:26:26.910Z,0.70
2018-03-23T23:28:56.470Z,0.70
2018-03-23T23:31:25.169Z,0.70
2018-03-23T23:33:54.753Z,0.80
2018-03-23T23:36:24.185Z,0.80
2018-03-23T23:38:53.020Z,0.80
2018-03-23T23:41:22.229Z,0.80
2018-03-23T23:43:52.110Z,0.70
2018-03-23T23:46:20.738Z,0.70
2018-03-23T23:48:49.360Z,0.70
2018-03-23T23:51:18.027Z,0.70
2018-03-23T23:53:46.620Z,0.70
2018-03-23T23:56:15.350Z,0.80
2018-03-23T23:58:44.834Z,0.70
