createdAt,value
2023-05-14T00:01:04.404Z,11.10
2023-05-14T00:03:31.404Z,11.10
2023-05-14T00:05:58.379Z,11.10
2023-05-14T00:08:25.371Z,11.10
2023-05-14T00:10:52.619Z,11.10
2023-05-14T00:13:19.439Z,11.10
2023-05-14T00:15:46.346Z,11.20
2023-05-14T00:18:13.389Z,11.20
2023-05-14T00:20:41.745Z,11.10
2023-05-14T00:23:08.742Z,11.20
2023-05-14T00:25:36.400Z,11.20
2023-05-14T00:28:04.238Z,11.20
2023-05-14T00:30:31.062Z,11.20
2023-05-14T00:32:57.993Z,11.10
2023-05-14T00:35:24.892Z,11.10
2023-05-14T00:37:51.773Z,11.00
2023-05-14T00:40:19.999Z,11.10
2023-05-14T00:42:46.869Z,11.10
2023-05-14T00:45:13.876Z,11.10
2023-05-14T00:47:41.147Z,11.10
2023-05-14T00:50:09.268Z,11.10
2023-05-14T00:52:38.057Z,11.10
2023-05-14T00:55:06.495Z,11.00
2023-05-14T00:57:37.185Z,11.00
2023-05-14T01:00:05.399Z,11.00
2023-05-14T01:02:32.328Z,11.00
2023-05-14T01:04:59.308Z,10.90
2023-05-14T01:07:56.777Z,10.90
2023-05-14T01:11:14.117Z,10.90
2023-05-14T01:14:17.937Z,10.80
2023-05-14T01:16:46.229Z,10.80
2023-05-14T01:19:43.838Z,10.80
2023-05-14T01:22:11.766Z,10.80
2023-05-14T01:24:39.477Z,10.80
2023-05-14T01:27:34.720Z,10.80
2023-05-14T01:30:31.916Z,10.80
2023-05-14T01:33:03.497Z,10.80
2023-05-14T01:35:30.892Z,10.80
2023-05-14T01:38:02.020Z,10.80
2023-05-14T01:40:30.016Z,10.80
2023-05-14T01:42:57.527Z,10.80
2023-05-14T01:45:24.791Z,10.70
2023-05-14T01:47:52.723Z,10.90
2023-05-14T01:50:19.668Z,10.90
2023-05-14T01:52:48.260Z,10.90
2023-05-14T01:55:15.938Z,10.90
2023-05-14T01:57:42.802Z,10.80
2023-05-14T02:00:10.110Z,10.80
2023-05-14T02:02:37.044Z,10.70
2023-05-14T02:05:06.856Z,10.70
2023-05-14T02:07:33.907Z,10.80
2023-05-14T02:10:00.825Z,10.80
2023-05-14T02:12:27.724Z,10.70
2023-05-14T02:14:54.634Z,10.70
2023-05-14T02:17:21.737Z,10.80
2023-05-14T02:19:48.600Z,10.80
2023-05-14T02:22:15.389Z,10.80
2023-05-14T02:24:42.583Z,10.90
2023-05-14T02:27:09.495Z,10.90
2023-05-14T02:29:36.297Z,10.90
2023-05-14T02:32:03.121Z,10.80
2023-05-14T02:34:30.119Z,10.80
2023-05-14T02:36:57.004Z,10.90
2023-05-14T02:39:23.813Z,10.90
2023-05-14T02:41:50.725Z,10.80
2023-05-14T02:44:17.632Z,10.90
2023-05-14T02:46:44.577Z,10.80
2023-05-14T02:49:11.375Z,10.90
2023-05-14T02:51:38.204Z,10.90
2023-05-14T02:54:05.344Z,10.90
2023-05-14T02:56:32.133Z,10.90
2023-05-14T02:58:59.015Z,10.90
2023-05-14T03:01:26.255Z,10.90
2023-05-14T03:03:53.610Z,10.80
2023-05-14T03:06:20.452Z,10.80
2023-05-14T03:08:47.302Z,10.80
2023-05-14T03:11:14.161Z,10.80
2023-05-14T03:13:40.970Z,10.80
2023-05-14T03:16:08.148Z,10.70
2023-05-14T03:18:36.590Z,10.80
2023-05-14T03:21:03.962Z,10.80
2023-05-14T03:23:35.046Z,10.90
2023-05-14T03:26:02.300Z,10.80
2023-05-14T03:28:29.126Z,10.90
2023-05-14T03:30:56.067Z,10.90
2023-05-14T03:33:23.643Z,10.90
2023-05-14T03:35:51.449Z,10.80
2023-05-14T03:38:18.312Z,10.90
2023-05-14T03:40:45.594Z,10.80
2023-05-14T03:43:12.455Z,10.80
2023-05-14T03:45:39.974Z,10.80
2023-05-14T03:48:06.941Z,10.80
2023-05-14T03:50:33.872Z,10.80
2023-05-14T03:53:00.731Z,10.80
2023-05-14T03:55:27.569Z,10.80
2023-05-14T03:57:54.378Z,10.80
2023-05-14T04:00:21.681Z,10.80
2023-05-14T04:02:48.925Z,10.80
2023-05-14T04:05:15.883Z,10.70
2023-05-14T04:07:42.682Z,10.60
2023-05-14T04:10:09.917Z,10.70
2023-05-14T04:12:36.729Z,10.70
2023-05-14T04:15:04.002Z,10.70
2023-05-14T04:17:30.853Z,10.70
2023-05-14T04:19:57.648Z,10.70
2023-05-14T04:22:24.511Z,10.70
2023-05-14T04:24:52.057Z,10.70
2023-05-14T04:27:22.143Z,10.70
2023-05-14T04:29:50.639Z,10.70
2023-05-14T04:32:18.055Z,10.80
2023-05-14T04:34:45.062Z,10.70
2023-05-14T04:37:11.918Z,10.80
2023-05-14T04:39:38.918Z,10.70
2023-05-14T04:42:06.832Z,10.80
2023-05-14T04:44:35.390Z,10.80
2023-05-14T04:47:02.762Z,10.80
2023-05-14T04:49:30.567Z,10.70
2023-05-14T04:51:57.427Z,10.80
2023-05-14T04:54:24.365Z,10.90
2023-05-14T04:56:51.331Z,10.90
2023-05-14T04:59:18.222Z,11.00
2023-05-14T05:01:45.930Z,11.00
2023-05-14T05:04:13.107Z,11.10
2023-05-14T05:06:40.070Z,11.00
2023-05-14T05:09:08.609Z,11.20
2023-05-14T05:11:35.530Z,11.20
2023-05-14T05:14:02.388Z,11.20
2023-05-14T05:16:29.230Z,11.20
2023-05-14T05:18:56.242Z,11.20
2023-05-14T05:21:23.682Z,11.20
2023-05-14T05:23:50.549Z,11.30
2023-05-14T05:26:17.431Z,11.20
2023-05-14T05:28:44.243Z,11.20
2023-05-14T05:31:11.114Z,11.30
2023-05-14T05:33:38.034Z,11.40
2023-05-14T05:36:05.310Z,11.40
2023-05-14T05:38:32.467Z,11.50
2023-05-14T05:40:59.316Z,11.50
2023-05-14T05:43:26.208Z,11.60
2023-05-14T05:45:53.096Z,11.50
2023-05-14T05:48:20.114Z,11.60
2023-05-14T05:50:51.400Z,11.60
2023-05-14T05:53:18.439Z,11.60
2023-05-14T05:55:45.360Z,11.70
2023-05-14T05:58:13.954Z,11.70
2023-05-14T06:00:41.199Z,11.70
2023-05-14T06:03:08.010Z,11.70
2023-05-14T06:05:35.002Z,11.60
2023-05-14T06:08:02.040Z,11.60
2023-05-14T06:10:29.255Z,11.50
2023-05-14T06:12:56.225Z,11.40
2023-05-14T06:15:23.550Z,11.40
2023-05-14T06:17:50.486Z,11.50
2023-05-14T06:20:17.387Z,11.50
2023-05-14T06:22:44.298Z,11.40
2023-05-14T06:25:11.687Z,11.40
2023-05-14T06:27:38.556Z,11.40
2023-05-14T06:30:06.987Z,11.40
2023-05-14T06:32:33.870Z,11.60
2023-05-14T06:35:00.670Z,11.50
2023-05-14T06:37:27.504Z,11.40
2023-05-14T06:39:57.051Z,11.50
2023-05-14T06:42:24.627Z,11.60
2023-05-14T06:44:51.517Z,11.80
2023-05-14T06:47:18.475Z,11.90
2023-05-14T06:49:45.337Z,12.10
2023-05-14T06:52:12.321Z,12.20
2023-05-14T06:54:39.466Z,12.20
2023-05-14T06:57:06.454Z,12.20
2023-05-14T06:59:33.338Z,12.20
2023-05-14T07:02:00.298Z,12.10
2023-05-14T07:04:27.303Z,12.20
2023-05-14T07:06:54.140Z,12.30
2023-05-14T07:09:21.982Z,12.40
2023-05-14T07:11:48.828Z,12.70
2023-05-14T07:14:16.004Z,12.80
2023-05-14T07:16:42.944Z,13.00
2023-05-14T07:19:09.917Z,13.10
2023-05-14T07:21:36.826Z,13.00
2023-05-14T07:24:03.902Z,12.90
2023-05-14T07:26:31.488Z,12.90
2023-05-14T07:28:58.432Z,13.20
2023-05-14T07:31:25.342Z,13.40
2023-05-14T07:33:52.201Z,13.70
2023-05-14T07:36:19.305Z,13.80
2023-05-14T07:38:46.234Z,13.90
2023-05-14T07:41:13.072Z,14.00
2023-05-14T07:43:40.591Z,14.00
2023-05-14T07:46:07.551Z,13.90
2023-05-14T07:48:34.487Z,13.80
2023-05-14T07:51:01.397Z,13.90
2023-05-14T07:53:28.206Z,13.70
2023-05-14T07:55:55.075Z,13.90
2023-05-14T07:58:22.080Z,14.20
2023-05-14T08:00:48.976Z,14.40
2023-05-14T08:03:16.058Z,14.40
2023-05-14T08:05:42.959Z,14.10
2023-05-14T08:08:09.800Z,14.00
2023-05-14T08:10:36.755Z,14.20
2023-05-14T08:13:03.617Z,14.20
2023-05-14T08:15:30.862Z,14.20
2023-05-14T08:18:03.256Z,14.10
2023-05-14T08:20:31.156Z,13.90
2023-05-14T08:22:58.261Z,14.20
2023-05-14T08:25:25.110Z,14.10
2023-05-14T08:27:53.586Z,14.10
2023-05-14T08:30:22.095Z,13.90
2023-05-14T08:32:49.101Z,14.10
2023-05-14T08:35:17.729Z,14.40
2023-05-14T08:37:45.004Z,14.80
2023-05-14T08:40:12.897Z,15.10
2023-05-14T08:42:41.488Z,15.30
2023-05-14T08:45:21.850Z,15.50
2023-05-14T08:47:50.825Z,15.70
2023-05-14T08:50:22.742Z,15.60
2023-05-14T08:52:50.801Z,15.30
2023-05-14T08:55:17.786Z,15.00
2023-05-14T08:57:44.723Z,14.80
2023-05-14T09:00:12.438Z,14.80
2023-05-14T09:02:44.610Z,14.80
2023-05-14T09:05:12.305Z,14.50
2023-05-14T09:07:39.748Z,14.60
2023-05-14T09:10:09.086Z,14.70
2023-05-14T09:12:35.911Z,14.90
2023-05-14T09:15:02.861Z,15.10
2023-05-14T09:17:29.835Z,15.30
2023-05-14T09:19:56.840Z,15.30
2023-05-14T09:22:23.873Z,15.60
2023-05-14T09:25:12.282Z,15.80
2023-05-14T09:27:39.522Z,16.10
2023-05-14T09:30:12.301Z,16.00
2023-05-14T09:32:44.052Z,15.80
2023-05-14T09:35:17.835Z,15.60
2023-05-14T09:37:53.801Z,15.40
2023-05-14T09:40:24.161Z,15.40
2023-05-14T09:42:51.516Z,15.60
2023-05-14T09:45:18.480Z,15.50
2023-05-14T09:47:45.646Z,15.60
2023-05-14T09:50:13.046Z,15.80
2023-05-14T09:52:40.190Z,15.70
2023-05-14T09:55:09.738Z,15.70
2023-05-14T09:57:37.244Z,15.90
2023-05-14T10:00:04.908Z,16.00
2023-05-14T10:02:41.586Z,16.10
2023-05-14T10:05:09.725Z,16.00
2023-05-14T10:07:46.373Z,15.70
2023-05-14T10:10:18.546Z,15.60
2023-05-14T10:12:58.949Z,15.60
2023-05-14T10:15:38.166Z,15.60
2023-05-14T10:18:12.782Z,15.80
2023-05-14T10:20:41.457Z,16.00
2023-05-14T10:23:08.330Z,15.90
2023-05-14T10:25:36.843Z,15.50
2023-05-14T10:28:06.062Z,15.60
2023-05-14T10:30:33.118Z,15.40
2023-05-14T10:33:15.367Z,15.50
2023-05-14T10:36:03.802Z,15.50
2023-05-14T10:38:35.968Z,15.40
2023-05-14T10:41:07.915Z,15.40
2023-05-14T10:43:39.834Z,15.20
2023-05-14T10:46:08.766Z,14.80
2023-05-14T10:48:38.687Z,14.80
2023-05-14T10:51:10.970Z,14.80
2023-05-14T10:53:42.906Z,15.10
2023-05-14T10:56:13.000Z,15.30
2023-05-14T10:58:44.746Z,15.40
2023-05-14T11:01:13.350Z,15.30
2023-05-14T11:03:46.519Z,15.30
2023-05-14T11:06:15.843Z,15.40
2023-05-14T11:08:43.057Z,15.30
2023-05-14T11:11:10.807Z,15.30
2023-05-14T11:13:38.312Z,15.30
2023-05-14T11:16:21.193Z,15.40
2023-05-14T11:19:01.819Z,15.20
2023-05-14T11:21:30.146Z,15.20
2023-05-14T11:23:57.499Z,14.70
2023-05-14T11:26:24.490Z,14.70
2023-05-14T11:28:51.700Z,15.10
2023-05-14T11:31:19.009Z,15.20
2023-05-14T11:33:46.175Z,15.80
2023-05-14T11:36:13.293Z,16.20
2023-05-14T11:38:52.230Z,16.40
2023-05-14T11:41:21.490Z,16.60
2023-05-14T11:43:48.796Z,16.90
2023-05-14T11:46:19.051Z,17.20
2023-05-14T11:48:46.088Z,17.60
2023-05-14T11:51:13.092Z,17.90
2023-05-14T11:53:40.064Z,18.00
2023-05-14T11:56:09.005Z,18.10
2023-05-14T11:58:36.738Z,18.80
2023-05-14T12:01:03.689Z,19.40
2023-05-14T12:03:31.110Z,19.40
2023-05-14T12:06:00.090Z,19.80
2023-05-14T12:08:29.047Z,19.10
2023-05-14T12:11:00.893Z,18.80
2023-05-14T12:13:29.747Z,19.60
2023-05-14T12:16:02.225Z,19.90
2023-05-14T12:18:32.031Z,20.40
2023-05-14T12:21:08.358Z,20.30
2023-05-14T12:23:35.774Z,20.30
2023-05-14T12:26:08.933Z,20.60
2023-05-14T12:28:38.771Z,20.30
2023-05-14T12:31:06.414Z,20.60
2023-05-14T12:33:33.382Z,20.40
2023-05-14T12:38:34.158Z,20.60
2023-05-14T12:41:01.533Z,21.40
2023-05-14T12:43:31.482Z,21.70
2023-05-14T12:45:58.264Z,21.20
2023-05-14T12:48:25.283Z,21.00
2023-05-14T12:50:52.161Z,21.20
2023-05-14T12:53:18.995Z,21.60
2023-05-14T12:55:45.818Z,21.50
2023-05-14T12:58:12.688Z,21.20
2023-05-14T13:00:39.691Z,21.00
2023-05-14T13:03:07.177Z,21.20
2023-05-14T13:05:34.063Z,21.20
2023-05-14T13:08:03.681Z,20.90
2023-05-14T13:10:30.587Z,20.70
2023-05-14T13:12:58.109Z,20.60
2023-05-14T13:15:25.230Z,20.00
2023-05-14T13:17:52.322Z,19.10
2023-05-14T13:20:19.238Z,19.60
2023-05-14T13:22:46.245Z,20.00
2023-05-14T13:25:13.210Z,20.40
2023-05-14T13:27:40.002Z,20.40
2023-05-14T13:30:07.694Z,20.40
2023-05-14T13:32:34.641Z,20.60
2023-05-14T13:35:01.543Z,21.20
2023-05-14T13:37:28.688Z,21.90
2023-05-14T13:39:55.684Z,22.40
2023-05-14T13:42:23.676Z,22.00
2023-05-14T13:44:50.738Z,21.80
2023-05-14T13:47:17.607Z,21.40
2023-05-14T13:49:44.474Z,21.10
2023-05-14T13:52:11.293Z,20.70
2023-05-14T13:54:38.110Z,20.50
2023-05-14T13:57:05.546Z,20.10
2023-05-14T13:59:32.434Z,20.10
2023-05-14T14:01:59.422Z,20.50
2023-05-14T14:04:29.025Z,21.40
2023-05-14T14:06:56.279Z,21.90
2023-05-14T14:09:23.822Z,21.40
2023-05-14T14:11:51.286Z,21.60
2023-05-14T14:14:18.571Z,22.20
2023-05-14T14:16:45.422Z,21.90
2023-05-14T14:19:12.332Z,21.70
2023-05-14T14:21:42.742Z,22.30
2023-05-14T14:24:09.639Z,22.50
2023-05-14T14:26:36.565Z,22.20
2023-05-14T14:29:03.564Z,22.20
2023-05-14T14:31:30.731Z,22.80
2023-05-14T14:33:57.597Z,23.60
2023-05-14T14:36:24.429Z,24.20
2023-05-14T14:38:51.523Z,24.30
2023-05-14T14:41:18.350Z,23.80
2023-05-14T14:43:45.426Z,23.50
2023-05-14T14:46:12.309Z,22.60
2023-05-14T14:48:39.174Z,22.20
2023-05-14T14:51:07.226Z,22.40
2023-05-14T14:53:35.820Z,23.10
2023-05-14T14:56:02.884Z,22.80
2023-05-14T14:58:30.888Z,22.60
2023-05-14T15:00:58.084Z,22.30
2023-05-14T15:03:25.791Z,22.20
2023-05-14T15:05:53.631Z,21.80
2023-05-14T15:08:25.714Z,21.60
2023-05-14T15:10:52.666Z,20.80
2023-05-14T15:13:19.730Z,19.80
2023-05-14T15:15:47.181Z,18.80
2023-05-14T15:18:14.101Z,18.10
2023-05-14T15:20:40.964Z,17.30
2023-05-14T15:23:07.806Z,17.10
2023-05-14T15:25:34.702Z,16.80
2023-05-14T15:28:01.658Z,16.70
2023-05-14T15:30:28.444Z,16.00
2023-05-14T15:32:56.040Z,15.60
2023-05-14T15:35:23.329Z,15.40
2023-05-14T15:37:50.347Z,15.30
2023-05-14T15:40:18.999Z,14.90
2023-05-14T15:42:46.819Z,14.90
2023-05-14T15:45:14.565Z,14.50
2023-05-14T15:47:42.104Z,14.50
2023-05-14T15:50:09.489Z,14.40
2023-05-14T15:52:36.598Z,14.30
2023-05-14T15:55:05.560Z,14.10
2023-05-14T15:57:32.635Z,14.00
2023-05-14T15:59:59.492Z,13.90
2023-05-14T16:02:30.250Z,13.70
2023-05-14T16:04:57.278Z,13.80
2023-05-14T16:07:24.120Z,13.70
2023-05-14T16:09:51.100Z,13.70
2023-05-14T16:12:18.007Z,13.70
2023-05-14T16:14:46.422Z,13.60
2023-05-14T16:17:13.266Z,13.60
2023-05-14T16:19:40.113Z,13.50
2023-05-14T16:22:07.578Z,13.40
2023-05-14T16:24:34.608Z,13.20
2023-05-14T16:27:02.102Z,13.20
2023-05-14T16:29:28.958Z,13.30
2023-05-14T16:31:55.896Z,13.30
2023-05-14T16:34:22.838Z,13.20
2023-05-14T16:36:50.349Z,13.10
2023-05-14T16:39:17.332Z,13.20
2023-05-14T16:41:44.231Z,13.10
2023-05-14T16:44:11.098Z,13.10
2023-05-14T16:46:38.123Z,13.20
2023-05-14T16:49:05.066Z,13.10
2023-05-14T16:51:31.962Z,13.20
2023-05-14T16:53:58.849Z,13.20
2023-05-14T16:56:26.547Z,13.20
2023-05-14T16:58:53.522Z,13.30
2023-05-14T17:01:20.636Z,13.30
2023-05-14T17:03:47.547Z,13.30
2023-05-14T17:06:14.444Z,13.40
2023-05-14T17:08:41.274Z,13.40
2023-05-14T17:11:08.239Z,13.40
2023-05-14T17:13:35.766Z,13.50
2023-05-14T17:16:03.053Z,13.40
2023-05-14T17:18:30.023Z,13.40
2023-05-14T17:20:57.450Z,13.40
2023-05-14T17:23:24.395Z,13.40
2023-05-14T17:25:51.374Z,13.30
2023-05-14T17:28:18.285Z,13.30
2023-05-14T17:30:45.347Z,13.30
2023-05-14T17:33:12.381Z,13.40
2023-05-14T17:35:39.506Z,13.30
2023-05-14T17:38:06.674Z,13.20
2023-05-14T17:40:34.167Z,13.30
2023-05-14T17:43:01.333Z,13.40
2023-05-14T17:45:32.207Z,13.50
2023-05-14T17:48:03.473Z,13.50
2023-05-14T17:50:30.373Z,13.30
2023-05-14T17:52:57.157Z,13.10
2023-05-14T17:55:24.247Z,13.00
2023-05-14T17:57:51.276Z,13.10
2023-05-14T18:00:18.366Z,13.10
2023-05-14T18:02:45.404Z,13.10
2023-05-14T18:05:12.372Z,13.10
2023-05-14T18:07:39.315Z,13.20
2023-05-14T18:10:06.961Z,13.10
2023-05-14T18:12:33.838Z,13.10
2023-05-14T18:15:00.721Z,13.10
2023-05-14T18:17:27.705Z,13.20
2023-05-14T18:19:54.667Z,13.20
2023-05-14T18:22:21.610Z,13.00
2023-05-14T18:24:48.630Z,13.00
2023-05-14T18:27:15.670Z,13.00
2023-05-14T18:29:43.366Z,12.90
2023-05-14T18:32:10.285Z,12.90
2023-05-14T18:34:37.175Z,12.80
2023-05-14T18:37:04.098Z,12.70
2023-05-14T18:39:31.048Z,12.60
2023-05-14T18:41:57.857Z,12.40
2023-05-14T18:44:24.734Z,12.40
2023-05-14T18:46:52.005Z,12.30
2023-05-14T18:49:18.827Z,12.30
2023-05-14T18:51:45.723Z,12.20
2023-05-14T18:54:12.520Z,12.10
2023-05-14T18:56:41.271Z,12.00
2023-05-14T18:59:09.188Z,11.90
2023-05-14T19:01:36.367Z,12.00
2023-05-14T19:04:05.397Z,11.90
2023-05-14T19:06:32.838Z,11.80
2023-05-14T19:09:00.706Z,11.80
2023-05-14T19:11:27.662Z,11.80
2023-05-14T19:13:54.532Z,11.80
2023-05-14T19:16:21.721Z,11.80
2023-05-14T19:18:48.770Z,11.90
2023-05-14T19:21:15.702Z,11.80
2023-05-14T19:23:42.861Z,11.80
2023-05-14T19:26:09.750Z,11.80
2023-05-14T19:28:38.033Z,11.80
2023-05-14T19:31:05.811Z,11.90
2023-05-14T19:33:32.651Z,11.80
2023-05-14T19:35:59.851Z,11.80
2023-05-14T19:38:27.411Z,11.80
2023-05-14T19:40:56.854Z,11.70
2023-05-14T19:43:27.997Z,11.70
2023-05-14T19:45:55.055Z,11.70
2023-05-14T19:48:21.924Z,11.70
2023-05-14T19:50:49.032Z,11.70
2023-05-14T19:53:16.189Z,11.70
2023-05-14T19:55:43.156Z,11.60
2023-05-14T19:58:10.146Z,11.60
2023-05-14T20:00:37.120Z,11.60
2023-05-14T20:03:05.762Z,11.60
2023-05-14T20:05:34.295Z,11.50
2023-05-14T20:08:01.209Z,11.60
2023-05-14T20:10:28.693Z,11.50
2023-05-14T20:12:55.762Z,11.50
2023-05-14T20:15:22.647Z,11.60
2023-05-14T20:17:49.564Z,11.50
2023-05-14T20:20:16.599Z,11.50
2023-05-14T20:22:44.197Z,11.50
2023-05-14T20:25:11.118Z,11.50
2023-05-14T20:27:38.297Z,11.60
2023-05-14T20:30:06.469Z,11.50
2023-05-14T20:32:33.396Z,11.50
2023-05-14T20:35:02.163Z,11.50
2023-05-14T20:37:30.472Z,11.50
2023-05-14T20:39:57.465Z,11.50
2023-05-14T20:42:25.234Z,11.50
2023-05-14T20:44:53.021Z,11.40
2023-05-14T20:47:23.016Z,11.40
2023-05-14T20:49:50.620Z,11.40
2023-05-14T20:52:18.660Z,11.40
2023-05-14T20:54:45.776Z,11.40
2023-05-14T20:57:15.368Z,11.50
2023-05-14T20:59:43.031Z,11.30
2023-05-14T21:02:10.793Z,11.30
2023-05-14T21:04:38.464Z,11.30
2023-05-14T21:07:06.075Z,11.30
2023-05-14T21:09:33.131Z,11.20
2023-05-14T21:12:00.051Z,11.20
2023-05-14T21:14:26.887Z,11.20
2023-05-14T21:16:53.780Z,11.10
2023-05-14T21:19:20.631Z,11.00
2023-05-14T21:21:47.560Z,11.00
2023-05-14T21:24:16.706Z,10.90
2023-05-14T21:26:43.631Z,11.00
2023-05-14T21:29:11.031Z,11.00
2023-05-14T21:31:37.998Z,11.00
2023-05-14T21:34:04.837Z,11.00
2023-05-14T21:36:31.775Z,11.00
2023-05-14T21:38:58.597Z,11.00
2023-05-14T21:41:25.445Z,11.00
2023-05-14T21:43:53.402Z,10.90
2023-05-14T21:46:20.364Z,11.00
2023-05-14T21:48:47.407Z,11.00
2023-05-14T21:51:14.510Z,11.00
2023-05-14T21:53:41.448Z,11.00
2023-05-14T21:56:08.391Z,11.00
2023-05-14T21:58:35.949Z,11.00
2023-05-14T22:01:02.831Z,11.10
2023-05-14T22:03:29.878Z,11.10
2023-05-14T22:05:57.248Z,11.10
2023-05-14T22:08:24.236Z,11.10
2023-05-14T22:10:51.075Z,11.10
2023-05-14T22:13:17.890Z,11.20
2023-05-14T22:15:44.772Z,11.10
2023-05-14T22:18:12.740Z,11.20
2023-05-14T22:20:40.103Z,11.20
2023-05-14T22:23:07.108Z,11.20
2023-05-14T22:25:34.142Z,11.20
2023-05-14T22:28:00.999Z,11.20
2023-05-14T22:30:27.880Z,11.20
2023-05-14T22:32:54.794Z,11.20
2023-05-14T22:35:21.743Z,11.20
2023-05-14T22:37:48.551Z,11.30
2023-05-14T22:40:15.497Z,11.30
2023-05-14T22:42:42.410Z,11.30
2023-05-14T22:45:09.886Z,11.30
2023-05-14T22:47:38.475Z,11.20
2023-05-14T22:50:11.172Z,11.30
2023-05-14T22:52:41.220Z,11.20
2023-05-14T22:55:08.904Z,11.20
2023-05-14T22:57:35.754Z,11.20
2023-05-14T23:00:04.572Z,11.20
2023-05-14T23:02:31.423Z,11.20
2023-05-14T23:04:58.337Z,11.20
2023-05-14T23:07:25.261Z,11.20
2023-05-14T23:09:52.076Z,11.20
2023-05-14T23:12:19.002Z,11.20
2023-05-14T23:14:46.049Z,11.20
2023-05-14T23:17:12.983Z,11.30
2023-05-14T23:19:39.855Z,11.30
2023-05-14T23:22:06.703Z,11.20
2023-05-14T23:24:33.598Z,11.30
2023-05-14T23:27:00.666Z,11.20
2023-05-14T23:29:27.495Z,11.20
2023-05-14T23:31:54.458Z,11.20
2023-05-14T23:34:22.163Z,11.20
2023-05-14T23:36:49.045Z,11.20
2023-05-14T23:39:16.236Z,11.10
2023-05-14T23:41:43.230Z,11.10
2023-05-14T23:44:10.049Z,11.00
2023-05-14T23:46:37.117Z,11.10
2023-05-14T23:49:04.122Z,11.00
2023-05-14T23:51:30.946Z,10.90
2023-05-14T23:53:58.486Z,11.00
2023-05-14T23:56:27.277Z,11.00
2023-05-14T23:58:54.305Z,10.90
