createdAt,value
2022-09-28T00:00:46.467Z,24.22
2022-09-28T00:03:13.693Z,24.20
2022-09-28T00:05:40.227Z,24.22
2022-09-28T00:08:06.872Z,24.22
2022-09-28T00:10:33.368Z,24.21
2022-09-28T00:13:01.388Z,24.19
2022-09-28T00:15:27.916Z,24.22
2022-09-28T00:17:54.521Z,24.19
2022-09-28T00:22:43.929Z,24.22
2022-09-28T00:25:10.632Z,24.23
2022-09-28T00:27:37.149Z,24.20
2022-09-28T00:30:04.358Z,24.23
2022-09-28T00:32:31.158Z,24.22
2022-09-28T00:35:01.655Z,24.22
2022-09-28T00:37:28.981Z,23.95
2022-09-28T00:39:56.180Z,24.22
2022-09-28T00:42:24.904Z,23.98
2022-09-28T00:45:00.744Z,24.21
2022-09-28T00:49:50.065Z,24.21
2022-09-28T00:52:29.166Z,24.18
2022-09-28T00:55:02.155Z,24.19
2022-09-28T00:57:30.935Z,24.18
2022-09-28T01:00:04.389Z,24.10
2022-09-28T01:02:32.024Z,24.18
2022-09-28T01:05:01.142Z,24.18
2022-09-28T01:07:28.748Z,24.16
2022-09-28T01:09:56.438Z,24.16
2022-09-28T01:12:23.096Z,24.16
2022-09-28T01:14:50.902Z,24.16
2022-09-28T01:17:30.604Z,24.13
2022-09-28T01:20:23.290Z,24.14
2022-09-28T01:23:23.776Z,24.15
2022-09-28T01:25:58.217Z,24.12
2022-09-28T01:30:47.104Z,24.09
2022-09-28T01:33:22.544Z,24.11
2022-09-28T01:35:57.605Z,24.08
2022-09-28T01:38:34.437Z,24.10
2022-09-28T01:41:01.803Z,24.09
2022-09-28T01:43:30.757Z,24.10
2022-09-28T01:46:02.410Z,24.09
2022-09-28T01:48:50.785Z,24.09
2022-09-28T01:51:59.693Z,24.09
2022-09-28T01:54:37.355Z,24.07
2022-09-28T01:57:26.828Z,24.09
2022-09-28T02:00:10.708Z,24.15
2022-09-28T02:03:16.882Z,24.20
2022-09-28T02:05:58.664Z,24.23
2022-09-28T02:08:29.557Z,24.25
2022-09-28T02:11:14.271Z,24.20
2022-09-28T02:13:44.869Z,24.30
2022-09-28T02:16:23.410Z,24.32
2022-09-28T02:18:51.030Z,24.34
2022-09-28T02:21:30.716Z,24.35
2022-09-28T02:24:02.112Z,24.36
2022-09-28T02:26:38.897Z,24.36
2022-09-28T02:29:05.953Z,24.38
2022-09-28T02:31:32.717Z,24.39
2022-09-28T02:33:59.666Z,24.35
2022-09-28T02:36:28.650Z,24.36
2022-09-28T02:38:57.686Z,24.35
2022-09-28T02:41:43.057Z,24.37
2022-09-28T02:44:28.400Z,24.38
2022-09-28T02:47:09.864Z,24.36
2022-09-28T02:50:04.684Z,24.36
2022-09-28T02:52:47.767Z,24.35
2022-09-28T02:55:24.564Z,24.30
2022-09-28T02:58:03.652Z,24.36
2022-09-28T03:00:35.587Z,24.35
2022-09-28T03:03:07.777Z,24.36
2022-09-28T03:05:58.345Z,24.37
2022-09-28T03:08:32.308Z,24.38
2022-09-28T03:11:07.942Z,24.37
2022-09-28T03:13:35.669Z,24.38
2022-09-28T03:16:14.011Z,24.38
2022-09-28T03:18:42.358Z,24.25
2022-09-28T03:21:11.323Z,24.31
2022-09-28T03:23:39.375Z,24.37
2022-09-28T03:26:08.773Z,24.36
2022-09-28T03:28:36.220Z,24.34
2022-09-28T03:31:03.630Z,24.36
2022-09-28T03:33:30.347Z,24.37
2022-09-28T03:35:56.865Z,24.36
2022-09-28T03:38:23.985Z,24.37
2022-09-28T03:40:55.719Z,24.36
2022-09-28T03:43:23.400Z,24.29
2022-09-28T03:45:56.491Z,24.37
2022-09-28T03:48:28.807Z,24.37
2022-09-28T03:51:09.144Z,24.35
2022-09-28T03:53:37.012Z,24.34
2022-09-28T03:56:11.964Z,24.35
2022-09-28T03:58:39.281Z,24.35
2022-09-28T04:01:12.948Z,24.34
2022-09-28T04:03:43.041Z,24.34
2022-09-28T04:06:09.748Z,24.34
2022-09-28T04:08:36.356Z,24.34
2022-09-28T04:11:03.021Z,24.33
2022-09-28T04:13:30.454Z,24.33
2022-09-28T04:16:00.596Z,24.33
2022-09-28T04:18:29.867Z,24.33
2022-09-28T04:21:15.868Z,24.31
2022-09-28T04:23:50.111Z,24.30
2022-09-28T04:26:22.593Z,24.30
2022-09-28T04:29:08.588Z,24.30
2022-09-28T04:31:55.223Z,24.24
2022-09-28T04:34:36.554Z,24.28
2022-09-28T04:37:05.420Z,24.28
2022-09-28T04:39:32.072Z,24.26
2022-09-28T04:41:58.796Z,24.19
2022-09-28T04:44:27.085Z,24.25
2022-09-28T04:47:04.320Z,24.26
2022-09-28T04:49:31.777Z,24.26
2022-09-28T04:52:06.074Z,24.25
2022-09-28T04:54:34.262Z,24.24
2022-09-28T04:57:03.345Z,24.24
2022-09-28T04:59:30.017Z,24.24
2022-09-28T05:01:56.567Z,24.23
2022-09-28T05:04:41.188Z,24.22
2022-09-28T05:07:26.887Z,24.20
2022-09-28T05:09:55.226Z,24.16
2022-09-28T05:12:21.977Z,24.13
2022-09-28T05:17:11.144Z,24.06
2022-09-28T05:19:53.843Z,23.99
2022-09-28T05:22:20.512Z,23.93
2022-09-28T05:24:47.169Z,23.87
2022-09-28T05:27:14.343Z,23.83
2022-09-28T05:29:41.422Z,23.81
2022-09-28T05:32:26.786Z,23.77
2022-09-28T05:35:16.660Z,23.74
2022-09-28T05:37:46.225Z,23.72
2022-09-28T05:40:12.977Z,23.72
2022-09-28T05:42:40.774Z,23.70
2022-09-28T05:45:08.380Z,23.68
2022-09-28T05:47:44.036Z,23.69
2022-09-28T05:50:15.877Z,23.69
2022-09-28T05:52:43.756Z,23.66
2022-09-28T05:55:11.252Z,23.69
2022-09-28T05:57:37.973Z,23.68
2022-09-28T06:00:08.990Z,23.70
2022-09-28T06:03:15.278Z,23.69
2022-09-28T06:05:42.073Z,23.70
2022-09-28T06:08:10.694Z,23.69
2022-09-28T06:10:41.985Z,23.70
2022-09-28T06:13:18.920Z,23.67
2022-09-28T06:15:46.394Z,23.82
2022-09-28T06:18:14.895Z,23.88
2022-09-28T06:21:00.005Z,23.95
2022-09-28T06:23:43.639Z,23.97
2022-09-28T06:26:13.878Z,23.99
2022-09-28T06:28:40.412Z,24.00
2022-09-28T06:31:07.083Z,24.01
2022-09-28T06:33:42.075Z,24.02
2022-09-28T06:36:10.220Z,24.02
2022-09-28T06:38:38.097Z,24.03
2022-09-28T06:41:05.294Z,23.99
2022-09-28T06:43:34.555Z,23.98
2022-09-28T06:46:20.937Z,23.95
2022-09-28T06:48:47.796Z,23.93
2022-09-28T06:51:19.418Z,23.93
2022-09-28T06:53:54.018Z,23.93
2022-09-28T06:56:39.153Z,23.92
2022-09-28T06:59:06.101Z,23.92
2022-09-28T07:01:34.209Z,23.91
2022-09-28T07:04:24.671Z,23.93
2022-09-28T07:07:11.040Z,23.94
2022-09-28T07:09:56.254Z,23.94
2022-09-28T07:12:50.725Z,23.96
2022-09-28T07:15:29.542Z,23.96
2022-09-28T07:18:05.164Z,23.97
2022-09-28T07:20:41.527Z,23.99
2022-09-28T07:23:18.798Z,23.95
2022-09-28T07:26:08.281Z,24.01
2022-09-28T07:29:00.402Z,24.03
2022-09-28T07:31:54.184Z,24.04
2022-09-28T07:34:23.470Z,24.06
2022-09-28T07:36:58.885Z,24.09
2022-09-28T07:39:25.754Z,24.10
2022-09-28T07:41:56.623Z,24.10
2022-09-28T07:44:23.593Z,24.11
2022-09-28T07:46:54.280Z,24.13
2022-09-28T07:49:26.361Z,24.16
2022-09-28T07:51:58.184Z,24.17
2022-09-28T07:54:27.775Z,24.17
2022-09-28T07:57:00.031Z,24.20
2022-09-28T07:59:43.793Z,24.21
2022-09-28T08:02:40.782Z,24.23
2022-09-28T08:05:10.161Z,24.24
2022-09-28T08:07:38.239Z,24.26
2022-09-28T08:10:08.301Z,24.27
2022-09-28T08:13:00.698Z,24.03
2022-09-28T08:15:37.082Z,24.29
2022-09-28T08:18:14.372Z,24.30
2022-09-28T08:20:59.936Z,24.32
2022-09-28T08:23:26.744Z,24.26
2022-09-28T08:25:54.650Z,24.35
2022-09-28T08:28:24.029Z,24.35
2022-09-28T08:30:54.342Z,24.36
2022-09-28T08:33:39.468Z,24.38
2022-09-28T08:36:24.720Z,24.39
2022-09-28T08:39:24.871Z,24.40
2022-09-28T08:42:32.391Z,24.42
2022-09-28T08:45:26.092Z,24.44
2022-09-28T08:49:01.255Z,24.46
2022-09-28T08:52:03.034Z,24.49
2022-09-28T08:55:00.966Z,24.53
2022-09-28T08:57:56.114Z,24.57
2022-09-28T09:02:51.531Z,24.58
2022-09-28T09:08:00.860Z,24.62
2022-09-28T09:10:40.528Z,24.60
2022-09-28T09:13:45.872Z,24.61
2022-09-28T09:16:35.821Z,24.60
2022-09-28T09:19:35.618Z,24.58
2022-09-28T09:22:41.044Z,24.59
2022-09-28T09:25:15.259Z,24.58
2022-09-28T09:27:49.910Z,24.61
2022-09-28T09:30:21.985Z,24.64
2022-09-28T09:32:58.312Z,24.66
2022-09-28T09:35:37.547Z,24.69
2022-09-28T09:38:27.772Z,24.71
2022-09-28T09:41:30.421Z,24.69
2022-09-28T09:44:31.010Z,24.69
2022-09-28T09:47:34.096Z,24.67
2022-09-28T09:50:19.633Z,24.64
2022-09-28T09:52:54.918Z,24.62
2022-09-28T09:55:32.947Z,24.60
2022-09-28T09:58:24.626Z,24.54
2022-09-28T10:01:12.368Z,24.60
2022-09-28T10:04:19.224Z,24.61
2022-09-28T10:06:49.761Z,24.63
2022-09-28T10:09:42.312Z,24.63
2022-09-28T10:12:41.801Z,24.64
2022-09-28T10:15:15.266Z,24.65
2022-09-28T10:17:55.596Z,24.65
2022-09-28T10:21:00.651Z,24.65
2022-09-28T10:23:58.100Z,24.67
2022-09-28T10:26:50.416Z,24.67
2022-09-28T10:29:22.162Z,24.68
2022-09-28T10:31:50.404Z,24.69
2022-09-28T10:34:31.558Z,24.71
2022-09-28T10:37:09.884Z,24.71
2022-09-28T10:39:56.081Z,24.72
2022-09-28T10:42:30.923Z,24.73
2022-09-28T10:44:58.643Z,24.74
2022-09-28T10:47:36.432Z,24.75
2022-09-28T10:50:34.964Z,24.75
2022-09-28T10:53:19.803Z,24.76
2022-09-28T10:56:21.500Z,24.73
2022-09-28T10:58:53.010Z,24.66
2022-09-28T11:01:34.424Z,24.54
2022-09-28T11:04:06.705Z,24.42
2022-09-28T11:06:41.756Z,24.36
2022-09-28T11:09:20.112Z,24.27
2022-09-28T11:11:47.212Z,24.17
2022-09-28T11:14:38.375Z,24.08
2022-09-28T11:17:23.860Z,23.99
2022-09-28T11:19:50.779Z,23.95
2022-09-28T11:22:45.608Z,23.92
2022-09-28T11:25:16.273Z,23.88
2022-09-28T11:28:04.816Z,23.82
2022-09-28T11:30:49.236Z,23.74
2022-09-28T11:33:35.608Z,23.69
2022-09-28T11:37:01.678Z,23.71
2022-09-28T11:39:54.032Z,23.76
2022-09-28T11:42:30.453Z,23.84
2022-09-28T11:45:40.850Z,23.88
2022-09-28T11:48:15.614Z,23.94
2022-09-28T11:50:53.099Z,24.00
2022-09-28T11:53:19.861Z,24.05
2022-09-28T11:56:01.778Z,24.10
2022-09-28T11:58:48.212Z,24.14
2022-09-28T12:01:48.609Z,24.17
2022-09-28T12:04:41.757Z,24.20
2022-09-28T12:07:30.151Z,24.22
2022-09-28T12:10:08.518Z,24.26
2022-09-28T12:13:10.611Z,24.28
2022-09-28T12:16:15.121Z,24.28
2022-09-28T12:18:56.723Z,24.34
2022-09-28T12:21:46.765Z,24.37
2022-09-28T12:24:16.635Z,24.38
2022-09-28T12:27:35.041Z,24.40
2022-09-28T12:30:14.175Z,24.42
2022-09-28T12:32:46.977Z,24.44
2022-09-28T12:35:19.643Z,24.47
2022-09-28T12:37:53.893Z,24.49
2022-09-28T12:44:03.947Z,24.54
2022-09-28T12:46:49.141Z,24.57
2022-09-28T12:50:20.060Z,24.57
2022-09-28T12:52:45.557Z,24.60
2022-09-28T12:55:24.916Z,24.63
2022-09-28T12:58:16.579Z,24.66
2022-09-28T13:01:03.552Z,24.67
2022-09-28T13:04:00.859Z,24.70
2022-09-28T13:06:56.972Z,24.72
2022-09-28T13:09:26.632Z,24.73
2022-09-28T13:12:12.358Z,24.75
2022-09-28T13:14:54.327Z,24.76
2022-09-28T13:17:20.902Z,24.78
2022-09-28T13:20:18.219Z,24.80
2022-09-28T13:22:55.077Z,24.84
2022-09-28T13:25:25.125Z,24.84
2022-09-28T13:27:59.866Z,24.86
2022-09-28T13:30:27.355Z,24.89
2022-09-28T13:32:59.633Z,24.87
2022-09-28T13:35:27.484Z,24.94
2022-09-28T13:38:18.800Z,24.98
2022-09-28T13:41:03.956Z,25.02
2022-09-28T13:44:04.081Z,25.03
2022-09-28T13:46:45.732Z,25.04
2022-09-28T13:49:20.931Z,25.04
2022-09-28T13:51:58.496Z,25.05
2022-09-28T13:54:30.965Z,25.04
2022-09-28T13:57:19.674Z,25.05
2022-09-28T13:59:58.824Z,25.05
2022-09-28T14:02:41.117Z,25.05
2022-09-28T14:05:22.961Z,25.06
2022-09-28T14:08:29.691Z,25.06
2022-09-28T14:11:17.258Z,25.00
2022-09-28T14:13:44.325Z,25.06
2022-09-28T14:16:31.876Z,25.06
2022-09-28T14:19:24.242Z,25.07
2022-09-28T14:21:59.991Z,25.06
2022-09-28T14:24:47.819Z,25.07
2022-09-28T14:27:17.469Z,25.06
2022-09-28T14:29:45.682Z,25.05
2022-09-28T14:32:12.408Z,25.06
2022-09-28T14:34:44.290Z,25.07
2022-09-28T14:37:58.771Z,25.06
2022-09-28T14:40:49.958Z,25.06
2022-09-28T14:43:38.233Z,25.07
2022-09-28T14:46:07.784Z,25.06
2022-09-28T14:48:54.173Z,25.06
2022-09-28T14:51:26.968Z,25.06
2022-09-28T14:53:56.323Z,25.06
2022-09-28T14:56:23.903Z,25.05
2022-09-28T14:58:55.693Z,25.08
2022-09-28T15:01:25.031Z,25.08
2022-09-28T15:03:56.102Z,25.08
2022-09-28T15:06:24.368Z,25.08
2022-09-28T15:08:51.207Z,25.10
2022-09-28T15:11:24.086Z,25.10
2022-09-28T15:13:55.585Z,25.09
2022-09-28T15:19:26.711Z,25.15
2022-09-28T15:21:53.559Z,25.13
2022-09-28T15:24:34.445Z,25.09
2022-09-28T15:27:04.081Z,25.13
2022-09-28T15:29:34.031Z,25.15
2022-09-28T15:32:00.878Z,25.14
2022-09-28T15:34:49.839Z,25.16
2022-09-28T15:37:40.386Z,25.16
2022-09-28T15:40:16.721Z,25.14
2022-09-28T15:42:45.221Z,25.12
2022-09-28T15:45:14.870Z,25.11
2022-09-28T15:47:43.595Z,25.06
2022-09-28T15:50:26.761Z,25.08
2022-09-28T15:53:01.296Z,25.10
2022-09-28T15:55:32.040Z,25.08
2022-09-28T15:58:06.905Z,25.08
2022-09-28T16:00:34.112Z,25.08
2022-09-28T16:03:08.713Z,25.01
2022-09-28T16:05:38.484Z,25.08
2022-09-28T16:08:05.777Z,25.08
2022-09-28T16:10:35.029Z,25.07
2022-09-28T16:13:16.058Z,25.08
2022-09-28T16:15:43.135Z,25.07
2022-09-28T16:18:12.686Z,25.08
2022-09-28T16:20:41.002Z,25.06
2022-09-28T16:23:16.948Z,25.06
2022-09-28T16:26:06.288Z,25.05
2022-09-28T16:28:34.625Z,25.04
2022-09-28T16:31:05.179Z,25.00
2022-09-28T16:33:46.614Z,24.89
2022-09-28T16:36:15.912Z,24.88
2022-09-28T16:38:46.625Z,24.88
2022-09-28T16:41:15.135Z,24.84
2022-09-28T16:43:41.771Z,24.85
2022-09-28T16:46:12.779Z,24.65
2022-09-28T16:48:48.886Z,24.80
2022-09-28T16:51:16.289Z,24.79
2022-09-28T16:54:02.955Z,24.78
2022-09-28T16:56:31.364Z,24.82
2022-09-28T16:58:58.016Z,24.84
2022-09-28T17:01:25.341Z,24.88
2022-09-28T17:03:51.968Z,24.89
2022-09-28T17:06:20.679Z,24.91
2022-09-28T17:08:47.225Z,24.89
2022-09-28T17:11:23.373Z,24.92
2022-09-28T17:13:51.705Z,24.92
2022-09-28T17:16:32.616Z,24.94
2022-09-28T17:19:34.172Z,24.96
2022-09-28T17:22:00.809Z,24.95
2022-09-28T17:24:27.284Z,24.96
2022-09-28T17:26:54.723Z,24.96
2022-09-28T17:29:21.752Z,24.95
2022-09-28T17:31:48.377Z,24.95
2022-09-28T17:34:19.706Z,24.93
2022-09-28T17:36:47.201Z,24.93
2022-09-28T17:39:16.110Z,24.93
2022-09-28T17:41:45.285Z,24.93
2022-09-28T17:44:16.097Z,24.94
2022-09-28T17:46:47.341Z,24.92
2022-09-28T17:49:14.487Z,24.91
2022-09-28T17:51:41.100Z,24.91
2022-09-28T17:54:08.396Z,24.89
2022-09-28T17:56:35.585Z,24.91
2022-09-28T17:59:12.584Z,24.90
2022-09-28T18:01:40.224Z,24.87
2022-09-28T18:04:33.235Z,24.91
2022-09-28T18:07:00.077Z,24.90
2022-09-28T18:09:26.682Z,24.92
2022-09-28T18:12:00.752Z,24.92
2022-09-28T18:14:28.350Z,24.92
2022-09-28T18:16:54.882Z,24.94
2022-09-28T18:19:21.466Z,24.87
2022-09-28T18:21:48.386Z,24.92
2022-09-28T18:24:15.171Z,24.91
2022-09-28T18:26:41.687Z,24.88
2022-09-28T18:29:08.245Z,24.87
2022-09-28T18:31:34.718Z,24.84
2022-09-28T18:34:02.019Z,24.82
2022-09-28T18:36:35.734Z,24.80
2022-09-28T18:39:02.545Z,24.80
2022-09-28T18:41:29.288Z,24.75
2022-09-28T18:44:00.591Z,24.73
2022-09-28T18:46:28.940Z,24.69
2022-09-28T18:48:55.930Z,24.55
2022-09-28T18:51:25.774Z,24.60
2022-09-28T18:53:52.362Z,24.54
2022-09-28T18:56:19.632Z,24.54
2022-09-28T18:58:47.866Z,24.52
2022-09-28T19:01:35.006Z,24.46
2022-09-28T19:04:07.218Z,24.43
2022-09-28T19:06:34.674Z,24.39
2022-09-28T19:09:01.498Z,24.44
2022-09-28T19:11:28.990Z,24.43
2022-09-28T19:13:55.909Z,24.42
2022-09-28T19:16:25.498Z,24.42
2022-09-28T19:18:53.584Z,24.36
2022-09-28T19:21:21.149Z,24.39
2022-09-28T19:23:49.755Z,24.39
2022-09-28T19:26:22.020Z,24.33
2022-09-28T19:28:48.730Z,24.42
2022-09-28T19:31:17.420Z,24.48
2022-09-28T19:33:50.461Z,24.53
2022-09-28T19:36:19.643Z,24.58
2022-09-28T19:38:46.668Z,24.63
2022-09-28T19:41:39.021Z,24.67
2022-09-28T19:44:39.145Z,24.67
2022-09-28T19:47:10.204Z,24.68
2022-09-28T19:49:40.072Z,24.62
2022-09-28T19:52:16.580Z,24.58
2022-09-28T19:54:44.735Z,24.54
2022-09-28T19:57:14.372Z,24.52
2022-09-28T19:59:41.176Z,24.49
2022-09-28T20:02:08.549Z,24.47
2022-09-28T20:04:35.717Z,24.45
2022-09-28T20:07:03.213Z,24.44
2022-09-28T20:09:29.837Z,24.43
2022-09-28T20:11:56.941Z,24.41
2022-09-28T20:14:25.883Z,24.41
2022-09-28T20:19:23.070Z,24.39
2022-09-28T20:21:50.512Z,24.32
2022-09-28T20:24:17.522Z,24.37
2022-09-28T20:26:45.753Z,24.30
2022-09-28T20:29:12.476Z,24.16
2022-09-28T20:31:39.242Z,24.36
2022-09-28T20:34:06.957Z,24.35
2022-09-28T20:36:33.765Z,24.36
2022-09-28T20:39:04.711Z,24.37
2022-09-28T20:41:35.552Z,24.38
2022-09-28T20:44:05.792Z,24.43
2022-09-28T20:46:34.703Z,24.45
2022-09-28T20:49:07.766Z,24.47
2022-09-28T20:51:34.579Z,24.46
2022-09-28T20:54:04.185Z,24.26
2022-09-28T20:56:39.282Z,24.48
2022-09-28T20:59:11.641Z,24.45
2022-09-28T21:01:38.560Z,24.50
2022-09-28T21:04:06.397Z,24.52
2022-09-28T21:06:35.544Z,24.52
2022-09-28T21:09:03.189Z,24.53
2022-09-28T21:11:30.178Z,24.55
2022-09-28T21:14:02.291Z,24.56
2022-09-28T21:16:31.972Z,24.33
2022-09-28T21:18:58.720Z,24.49
2022-09-28T21:21:26.464Z,24.54
2022-09-28T21:23:54.409Z,24.54
2022-09-28T21:26:25.647Z,24.55
2022-09-28T21:28:57.840Z,24.54
2022-09-28T21:31:29.130Z,24.47
2022-09-28T21:33:57.415Z,24.32
2022-09-28T21:36:25.606Z,24.53
2022-09-28T21:38:54.124Z,24.29
2022-09-28T21:41:20.643Z,24.50
2022-09-28T21:43:47.367Z,24.50
2022-09-28T21:46:13.947Z,24.48
2022-09-28T21:48:41.056Z,24.48
2022-09-28T21:51:10.092Z,24.47
2022-09-28T21:53:37.654Z,24.47
2022-09-28T21:56:06.842Z,24.44
2022-09-28T21:58:35.566Z,24.46
2022-09-28T22:01:06.994Z,24.45
2022-09-28T22:03:35.935Z,24.46
2022-09-28T22:06:04.856Z,24.46
2022-09-28T22:08:33.128Z,24.40
2022-09-28T22:11:12.028Z,24.46
2022-09-28T22:13:42.633Z,24.46
2022-09-28T22:16:10.935Z,24.46
2022-09-28T22:18:37.800Z,24.46
2022-09-28T22:21:14.699Z,24.46
2022-09-28T22:23:41.595Z,24.46
2022-09-28T22:26:17.691Z,24.46
2022-09-28T22:28:47.375Z,24.45
2022-09-28T22:31:15.063Z,24.45
2022-09-28T22:33:41.682Z,24.45
2022-09-28T22:36:11.305Z,24.39
2022-09-28T22:38:37.929Z,24.46
2022-09-28T22:41:04.427Z,24.45
2022-09-28T22:43:31.634Z,24.41
2022-09-28T22:46:03.598Z,24.45
2022-09-28T22:48:30.763Z,24.44
2022-09-28T22:50:57.321Z,24.45
2022-09-28T22:53:23.877Z,24.45
2022-09-28T22:55:50.539Z,24.19
2022-09-28T22:58:17.648Z,24.43
2022-09-28T23:00:44.475Z,24.44
2022-09-28T23:03:11.152Z,24.43
2022-09-28T23:05:37.762Z,24.44
2022-09-28T23:08:04.372Z,24.43
2022-09-28T23:10:30.887Z,24.44
2022-09-28T23:12:58.067Z,24.43
2022-09-28T23:15:25.054Z,24.43
2022-09-28T23:17:55.114Z,24.43
2022-09-28T23:20:21.877Z,24.43
2022-09-28T23:22:49.741Z,24.43
2022-09-28T23:25:18.158Z,24.43
2022-09-28T23:27:46.741Z,24.42
2022-09-28T23:30:15.336Z,24.41
2022-09-28T23:32:42.036Z,24.40
2022-09-28T23:35:08.917Z,24.36
2022-09-28T23:37:35.797Z,24.32
2022-09-28T23:40:05.260Z,24.34
2022-09-28T23:42:32.126Z,24.34
2022-09-28T23:44:58.761Z,24.09
2022-09-28T23:47:25.276Z,24.32
2022-09-28T23:49:51.905Z,24.25
2022-09-28T23:52:18.469Z,24.31
2022-09-28T23:54:45.113Z,24.29
2022-09-28T23:57:11.624Z,24.30
2022-09-28T23:59:38.623Z,24.31
