createdAt,value
2019-04-01T00:01:07.700Z,102180.64
2019-04-01T00:06:12.117Z,102180.88
2019-04-01T00:11:16.334Z,102184.78
2019-04-01T00:16:20.553Z,102190.52
2019-04-01T00:21:24.767Z,102193.89
2019-04-01T00:26:28.980Z,102191.67
2019-04-01T00:31:33.200Z,102188.02
2019-04-01T00:36:37.419Z,102183.27
2019-04-01T00:41:55.648Z,102184.59
2019-04-01T00:46:59.867Z,102187.92
2019-04-01T00:52:04.109Z,102191.55
2019-04-01T00:57:08.319Z,102191.02
2019-04-01T01:02:12.526Z,102186.61
2019-04-01T01:07:16.779Z,102197.33
2019-04-01T01:12:20.997Z,102186.30
2019-04-01T01:17:25.205Z,102193.93
2019-04-01T01:22:29.413Z,102187.56
2019-04-01T01:27:33.642Z,102190.78
2019-04-01T01:32:37.892Z,102197.52
2019-04-01T01:37:42.122Z,102202.45
2019-04-01T01:42:46.335Z,102195.14
2019-04-01T01:47:50.557Z,102199.12
2019-04-01T01:52:54.823Z,102201.27
2019-04-01T01:57:59.057Z,102205.41
2019-04-01T02:03:03.277Z,102205.41
2019-04-01T02:08:07.498Z,102212.99
2019-04-01T02:13:11.724Z,102210.41
2019-04-01T02:18:15.949Z,102211.73
2019-04-01T02:23:20.179Z,102209.92
2019-04-01T02:28:24.399Z,102213.62
2019-04-01T02:33:28.623Z,102211.83
2019-04-01T02:38:32.870Z,102216.34
2019-04-01T02:43:37.148Z,102211.47
2019-04-01T02:48:41.392Z,102217.59
2019-04-01T02:53:45.638Z,102216.91
2019-04-01T02:58:50.173Z,102217.82
2019-04-01T03:03:54.474Z,102211.48
2019-04-01T03:08:58.940Z,102213.63
2019-04-01T03:14:03.202Z,102216.14
2019-04-01T03:19:07.450Z,102221.98
2019-04-01T03:24:11.846Z,102223.23
2019-04-01T03:29:16.396Z,102220.50
2019-04-01T03:34:21.170Z,102219.81
2019-04-01T03:39:25.513Z,102219.13
2019-04-01T03:44:29.975Z,102216.31
2019-04-01T03:49:34.864Z,102219.32
2019-04-01T03:54:39.524Z,102220.01
2019-04-01T03:59:43.774Z,102221.60
2019-04-01T04:04:48.039Z,102218.19
2019-04-01T04:09:59.502Z,102217.73
2019-04-01T04:15:03.761Z,102218.64
2019-04-01T04:20:07.991Z,102220.43
2019-04-01T04:25:12.502Z,102226.13
2019-04-01T04:30:19.738Z,102234.47
2019-04-01T04:35:23.995Z,102233.05
2019-04-01T04:40:28.214Z,102228.94
2019-04-01T04:45:32.443Z,102240.73
2019-04-01T04:50:36.677Z,102241.23
2019-04-01T04:55:40.907Z,102244.23
2019-04-01T05:00:45.140Z,102243.52
2019-04-01T05:05:49.565Z,102244.44
2019-04-01T05:10:53.882Z,102250.45
2019-04-01T05:15:58.112Z,102256.66
2019-04-01T05:21:03.249Z,102263.83
2019-04-01T05:26:08.591Z,102266.92
2019-04-01T05:31:14.964Z,102271.67
2019-04-01T05:36:20.462Z,102275.20
2019-04-01T05:41:24.694Z,102284.97
2019-04-01T05:46:28.929Z,102284.28
2019-04-01T05:51:33.151Z,102285.57
2019-04-01T05:56:37.371Z,102286.98
2019-04-01T06:01:44.350Z,102297.32
2019-04-01T06:06:49.104Z,102290.02
2019-04-01T06:11:53.412Z,102297.41
2019-04-01T06:16:58.187Z,102295.48
2019-04-01T06:22:02.822Z,102293.59
2019-04-01T06:27:07.096Z,102295.02
2019-04-01T06:32:11.384Z,102298.72
2019-04-01T06:37:15.780Z,102301.07
2019-04-01T06:42:20.785Z,102301.86
2019-04-01T06:47:25.028Z,102311.64
2019-04-01T06:52:29.465Z,102311.38
2019-04-01T06:57:33.835Z,102318.03
2019-04-01T07:02:38.090Z,102325.64
2019-04-01T07:07:42.332Z,102330.00
2019-04-01T07:12:47.077Z,102329.16
2019-04-01T07:17:51.334Z,102326.81
2019-04-01T07:22:55.567Z,102328.37
2019-04-01T07:27:59.842Z,102331.67
2019-04-01T07:33:04.195Z,102331.22
2019-04-01T07:38:08.418Z,102331.14
2019-04-01T07:43:15.322Z,102334.14
2019-04-01T07:48:19.669Z,102330.40
2019-04-01T07:53:24.457Z,102327.28
2019-04-01T07:58:28.803Z,102326.49
2019-04-01T08:03:33.058Z,102330.60
2019-04-01T08:08:37.544Z,102328.96
2019-04-01T08:13:42.822Z,102339.65
2019-04-01T08:18:47.065Z,102340.16
2019-04-01T08:23:51.316Z,102344.17
2019-04-01T08:28:55.560Z,102340.84
2019-04-01T08:33:59.784Z,102330.34
2019-04-01T08:39:06.743Z,102333.83
2019-04-01T08:44:11.106Z,102335.84
2019-04-01T08:49:15.670Z,102332.33
2019-04-01T08:54:19.866Z,102335.48
2019-04-01T08:59:24.242Z,102325.81
2019-04-01T09:04:28.567Z,102326.66
2019-04-01T09:09:33.511Z,102320.66
2019-04-01T09:14:38.278Z,102317.16
2019-04-01T09:19:42.508Z,102310.64
2019-04-01T09:24:46.737Z,102317.16
2019-04-01T09:29:50.986Z,102309.83
2019-04-01T09:34:55.201Z,102313.34
2019-04-01T09:39:59.420Z,102303.64
2019-04-01T09:45:03.650Z,102304.66
2019-04-01T09:50:08.307Z,102297.98
2019-04-01T09:55:12.554Z,102291.59
2019-04-01T10:00:17.070Z,102268.59
2019-04-01T10:05:21.288Z,102276.91
2019-04-01T10:10:25.495Z,102267.83
2019-04-01T10:15:29.707Z,102268.69
2019-04-01T10:20:33.917Z,102265.30
2019-04-01T10:25:38.135Z,102256.77
2019-04-01T10:30:42.394Z,102261.05
2019-04-01T10:35:46.637Z,102245.31
2019-04-01T10:40:51.070Z,102239.55
2019-04-01T10:45:55.317Z,102238.67
2019-04-01T10:50:59.584Z,102229.16
2019-04-01T10:56:03.843Z,102221.97
2019-04-01T11:01:08.058Z,102214.21
2019-04-01T11:06:12.445Z,102203.98
2019-04-01T11:11:16.645Z,102203.41
2019-04-01T11:16:20.973Z,102191.50
2019-04-01T11:21:25.262Z,102201.62
2019-04-01T11:26:29.497Z,102185.63
2019-04-01T11:31:33.743Z,102180.32
2019-04-01T11:36:37.993Z,102180.68
2019-04-01T11:41:42.286Z,102181.41
2019-04-01T11:46:46.581Z,102156.62
2019-04-01T11:51:50.813Z,102151.27
2019-04-01T11:56:55.074Z,102147.67
2019-04-01T12:01:59.308Z,102134.49
2019-04-01T12:07:03.554Z,102138.98
2019-04-01T12:12:22.323Z,102132.40
2019-04-01T12:17:13.754Z,102111.03
2019-04-01T12:22:19.840Z,102111.03
2019-04-01T12:27:23.947Z,102114.89
2019-04-01T12:32:28.206Z,102108.13
2019-04-01T12:37:32.453Z,102108.13
2019-04-01T12:42:36.687Z,102105.26
2019-04-01T12:47:43.135Z,102092.15
2019-04-01T12:52:47.084Z,102086.39
2019-04-01T12:57:51.616Z,102076.49
2019-04-01T13:02:55.852Z,102074.91
2019-04-01T13:08:00.110Z,102055.30
2019-04-01T13:13:04.336Z,102041.67
2019-04-01T13:18:08.712Z,102031.00
2019-04-01T13:23:12.933Z,102028.53
2019-04-01T13:28:17.194Z,102017.53
2019-04-01T13:33:21.394Z,102005.32
2019-04-01T13:38:25.705Z,101995.01
2019-04-01T13:43:30.003Z,101990.63
2019-04-01T13:48:34.229Z,101984.24
2019-04-01T13:53:38.475Z,101977.70
2019-04-01T13:58:42.738Z,101971.26
2019-04-01T14:03:47.048Z,101962.43
2019-04-01T14:08:51.531Z,101958.61
2019-04-01T14:13:55.804Z,101941.52
2019-04-01T14:19:00.021Z,101939.51
2019-04-01T14:24:04.251Z,101940.95
2019-04-01T14:29:08.492Z,101925.92
2019-04-01T14:34:13.860Z,101915.36
2019-04-01T14:39:18.689Z,101903.03
2019-04-01T14:44:22.945Z,101901.34
2019-04-01T14:49:27.165Z,101883.94
2019-04-01T14:54:31.565Z,101877.67
2019-04-01T14:59:35.816Z,101885.08
2019-04-01T15:04:40.076Z,101871.89
2019-04-01T15:09:44.361Z,101866.82
2019-04-01T15:14:49.590Z,101858.27
2019-04-01T15:19:53.828Z,101860.92
2019-04-01T15:24:58.815Z,101846.81
2019-04-01T15:30:03.202Z,101840.56
2019-04-01T15:35:07.734Z,101833.05
2019-04-01T15:40:12.166Z,101823.66
2019-04-01T15:45:16.417Z,101814.92
2019-04-01T15:50:28.456Z,101818.74
2019-04-01T15:55:26.701Z,101812.86
2019-04-01T16:00:32.028Z,101802.34
2019-04-01T16:05:36.574Z,101781.38
2019-04-01T16:10:43.956Z,101795.73
2019-04-01T16:15:48.221Z,101783.81
2019-04-01T16:20:52.464Z,101782.28
2019-04-01T16:25:56.712Z,101773.73
2019-04-01T16:31:00.996Z,101766.42
2019-04-01T16:36:05.435Z,101765.03
2019-04-01T16:41:09.771Z,101757.44
2019-04-01T16:46:14.000Z,101758.50
2019-04-01T16:51:18.276Z,101760.52
2019-04-01T16:56:22.508Z,101750.08
2019-04-01T17:01:26.758Z,101756.42
2019-04-01T17:06:30.996Z,101759.41
2019-04-01T17:11:35.247Z,101761.59
2019-04-01T17:16:39.512Z,101759.54
2019-04-01T17:21:43.908Z,101759.54
2019-04-01T17:27:13.671Z,101759.81
2019-04-01T17:32:17.953Z,101759.36
2019-04-01T17:37:22.739Z,101762.45
2019-04-01T17:42:27.109Z,101763.75
2019-04-01T17:47:31.383Z,101771.23
2019-04-01T17:52:35.646Z,101764.20
2019-04-01T17:57:39.911Z,101764.12
2019-04-01T18:02:44.152Z,101762.19
2019-04-01T18:07:48.415Z,101762.27
2019-04-01T18:12:52.706Z,101760.36
2019-04-01T18:17:56.966Z,101767.78
2019-04-01T18:23:01.333Z,101769.52
2019-04-01T18:28:06.152Z,101775.52
2019-04-01T18:33:10.420Z,101773.20
2019-04-01T18:38:14.674Z,101778.30
2019-04-01T18:43:19.047Z,101775.52
2019-04-01T18:48:23.312Z,101773.95
2019-04-01T18:53:28.635Z,101782.19
2019-04-01T18:58:32.979Z,101784.62
2019-04-01T19:03:38.201Z,101785.84
2019-04-01T19:08:43.478Z,101783.27
2019-04-01T19:13:47.862Z,101783.73
2019-04-01T19:18:53.255Z,101790.08
2019-04-01T19:23:57.788Z,101790.55
2019-04-01T19:29:02.133Z,101787.04
2019-04-01T19:34:07.395Z,101784.62
2019-04-01T19:39:12.157Z,101781.88
2019-04-01T19:44:16.546Z,101779.39
2019-04-01T19:49:21.390Z,101773.98
2019-04-01T19:54:31.134Z,101781.92
2019-04-01T19:59:31.683Z,101777.17
2019-04-01T20:04:35.942Z,101772.56
2019-04-01T20:09:41.888Z,101766.78
2019-04-01T20:14:46.168Z,101771.00
2019-04-01T20:19:50.417Z,101768.92
2019-04-01T20:24:54.677Z,101767.13
2019-04-01T20:29:58.930Z,101767.53
2019-04-01T20:35:03.174Z,101767.80
2019-04-01T20:40:09.013Z,101760.53
2019-04-01T20:45:13.835Z,101754.25
2019-04-01T20:50:18.474Z,101753.84
2019-04-01T20:55:22.733Z,101754.84
2019-04-01T21:00:26.944Z,101751.41
2019-04-01T21:05:31.176Z,101741.16
2019-04-01T21:10:35.625Z,101744.92
2019-04-01T21:15:39.937Z,101731.80
2019-04-01T21:20:44.204Z,101726.94
2019-04-01T21:25:48.444Z,101724.70
2019-04-01T21:30:52.857Z,101715.77
2019-04-01T21:35:57.496Z,101707.17
2019-04-01T21:41:01.722Z,101714.05
2019-04-01T21:46:05.973Z,101708.45
2019-04-01T21:51:10.186Z,101711.44
2019-04-01T21:56:14.423Z,101701.20
2019-04-01T22:01:18.685Z,101697.05
2019-04-01T22:06:22.912Z,101688.61
2019-04-01T22:11:27.254Z,101684.97
2019-04-01T22:16:31.499Z,101678.72
2019-04-01T22:21:35.922Z,101682.03
2019-04-01T22:26:40.374Z,101675.44
2019-04-01T22:31:44.895Z,101672.48
2019-04-01T22:36:49.347Z,101663.98
2019-04-01T22:41:53.586Z,101656.69
2019-04-01T22:46:57.819Z,101650.75
2019-04-01T22:52:02.183Z,101647.10
2019-04-01T22:57:06.419Z,101645.61
2019-04-01T23:02:10.689Z,101632.66
2019-04-01T23:07:14.908Z,101635.84
2019-04-01T23:12:20.184Z,101620.74
2019-04-01T23:17:24.463Z,101619.59
2019-04-01T23:22:29.263Z,101620.61
2019-04-01T23:27:33.932Z,101618.27
2019-04-01T23:32:41.522Z,101617.95
2019-04-01T23:37:44.666Z,101606.65
2019-04-01T23:42:48.976Z,101601.34
2019-04-01T23:47:53.334Z,101595.72
2019-04-01T23:52:57.570Z,101586.42
2019-04-01T23:58:01.842Z,101592.20
