createdAt,value
2022-08-18T00:00:36.001Z,57.93
2022-08-18T00:01:36.177Z,58.33
2022-08-18T00:02:36.352Z,58.53
2022-08-18T00:03:55.640Z,58.23
2022-08-18T00:04:48.933Z,57.74
2022-08-18T00:05:38.459Z,57.84
2022-08-18T00:06:36.976Z,58.43
2022-08-18T00:07:37.169Z,58.53
2022-08-18T00:08:38.610Z,58.03
2022-08-18T00:09:37.517Z,58.33
2022-08-18T00:10:37.747Z,58.63
2022-08-18T00:11:41.157Z,58.33
2022-08-18T00:12:38.037Z,58.03
2022-08-18T00:13:38.321Z,58.83
2022-08-18T00:14:38.357Z,58.83
2022-08-18T00:15:41.668Z,59.12
2022-08-18T00:16:39.767Z,59.42
2022-08-18T00:17:38.870Z,59.03
2022-08-18T00:18:39.051Z,58.73
2022-08-18T00:19:46.286Z,58.83
2022-08-18T00:20:40.416Z,59.03
2022-08-18T00:21:39.581Z,59.52
2022-08-18T00:22:39.800Z,59.32
2022-08-18T00:23:39.981Z,59.12
2022-08-18T00:24:40.098Z,60.81
2022-08-18T00:25:41.288Z,60.14
2022-08-18T00:26:40.515Z,60.54
2022-08-18T00:27:40.657Z,60.94
2022-08-18T00:28:40.828Z,60.24
2022-08-18T00:29:40.990Z,60.54
2022-08-18T00:30:41.149Z,60.64
2022-08-18T00:31:41.309Z,60.94
2022-08-18T00:32:41.484Z,60.64
2022-08-18T00:33:41.658Z,61.23
2022-08-18T00:34:41.895Z,61.04
2022-08-18T00:35:42.010Z,61.63
2022-08-18T00:36:42.252Z,62.12
2022-08-18T00:37:42.352Z,61.73
2022-08-18T00:38:42.500Z,61.63
2022-08-18T00:39:47.901Z,61.63
2022-08-18T00:40:43.864Z,61.43
2022-08-18T00:41:43.001Z,61.33
2022-08-18T00:42:43.158Z,61.76
2022-08-18T00:43:43.419Z,61.76
2022-08-18T00:44:43.539Z,62.05
2022-08-18T00:45:43.701Z,62.15
2022-08-18T00:46:43.943Z,61.86
2022-08-18T00:47:44.052Z,61.76
2022-08-18T00:48:48.906Z,61.96
2022-08-18T00:49:45.463Z,61.76
2022-08-18T00:50:44.562Z,62.35
2022-08-18T00:51:44.721Z,62.05
2022-08-18T00:52:44.972Z,62.26
2022-08-18T00:53:45.077Z,62.35
2022-08-18T00:54:45.222Z,62.65
2022-08-18T00:55:53.729Z,62.35
2022-08-18T00:56:46.584Z,61.89
2022-08-18T00:57:45.723Z,61.89
2022-08-18T00:58:45.932Z,62.08
2022-08-18T00:59:46.103Z,62.29
2022-08-18T01:00:46.257Z,61.89
2022-08-18T01:01:46.385Z,62.48
2022-08-18T01:02:46.602Z,62.58
2022-08-18T01:03:46.733Z,62.48
2022-08-18T01:04:46.894Z,61.59
2022-08-18T01:05:47.143Z,61.59
2022-08-18T01:06:47.243Z,62.48
2022-08-18T01:07:47.491Z,61.59
2022-08-18T01:08:47.711Z,62.18
2022-08-18T01:09:47.782Z,62.18
2022-08-18T01:10:47.934Z,61.79
2022-08-18T01:11:48.104Z,63.08
2022-08-18T01:12:48.279Z,62.08
2022-08-18T01:13:48.458Z,62.78
2022-08-18T01:14:48.654Z,62.98
2022-08-18T01:15:48.806Z,62.18
2022-08-18T01:16:53.212Z,62.48
2022-08-18T01:17:50.326Z,63.28
2022-08-18T01:18:49.381Z,62.51
2022-08-18T01:19:49.463Z,63.10
2022-08-18T01:20:49.617Z,62.31
2022-08-18T01:21:49.887Z,62.91
2022-08-18T01:22:49.966Z,62.71
2022-08-18T01:23:50.167Z,62.02
2022-08-18T01:24:50.379Z,63.01
2022-08-18T01:25:50.485Z,62.51
2022-08-18T01:26:50.647Z,62.61
2022-08-18T01:27:51.044Z,62.21
2022-08-18T01:28:51.001Z,60.53
2022-08-18T01:29:51.154Z,60.53
2022-08-18T01:30:51.406Z,61.42
2022-08-18T01:31:54.503Z,61.12
2022-08-18T01:32:51.647Z,61.02
2022-08-18T01:33:51.836Z,60.83
2022-08-18T01:34:52.037Z,60.43
2022-08-18T01:35:52.166Z,60.10
2022-08-18T01:36:52.319Z,59.61
2022-08-18T01:37:52.768Z,58.81
2022-08-18T01:38:52.677Z,58.61
2022-08-18T01:41:22.378Z,58.12
2022-08-18T01:41:22.836Z,58.51
2022-08-18T01:41:54.316Z,57.82
2022-08-18T01:42:53.348Z,57.82
2022-08-18T01:43:53.528Z,58.12
2022-08-18T01:44:53.769Z,57.92
2022-08-18T01:45:53.885Z,57.53
2022-08-18T01:46:54.038Z,57.53
2022-08-18T01:47:54.291Z,57.42
2022-08-18T01:48:54.372Z,57.03
2022-08-18T01:49:54.537Z,57.03
2022-08-18T01:50:54.688Z,57.03
2022-08-18T01:51:54.903Z,56.93
2022-08-18T01:52:55.019Z,57.13
2022-08-18T01:53:55.198Z,57.32
2022-08-18T01:54:55.420Z,57.32
2022-08-18T01:55:55.555Z,57.32
2022-08-18T01:56:55.709Z,57.32
2022-08-18T01:57:55.952Z,58.42
2022-08-18T01:58:56.050Z,59.11
2022-08-18T01:59:56.229Z,58.91
2022-08-18T02:00:56.463Z,58.72
2022-08-18T02:01:56.619Z,58.42
2022-08-18T02:03:02.048Z,58.22
2022-08-18T02:04:23.306Z,58.12
2022-08-18T02:04:58.114Z,58.34
2022-08-18T02:05:57.281Z,58.32
2022-08-18T02:06:57.441Z,58.64
2022-08-18T02:07:57.693Z,58.94
2022-08-18T02:08:57.780Z,59.14
2022-08-18T02:09:57.952Z,59.74
2022-08-18T02:10:58.192Z,59.63
2022-08-18T02:11:58.315Z,60.03
2022-08-18T02:12:58.470Z,59.74
2022-08-18T02:13:58.763Z,59.63
2022-08-18T02:14:58.860Z,59.14
2022-08-18T02:15:59.002Z,59.53
2022-08-18T02:17:02.176Z,59.14
2022-08-18T02:17:59.407Z,59.23
2022-08-18T02:18:59.548Z,59.14
2022-08-18T02:19:59.712Z,59.44
2022-08-18T02:20:59.944Z,59.53
2022-08-18T02:22:00.087Z,59.44
2022-08-18T02:23:00.232Z,59.04
2022-08-18T02:24:00.556Z,59.14
2022-08-18T02:25:00.597Z,59.53
2022-08-18T02:26:00.757Z,58.97
2022-08-18T02:27:01.005Z,59.56
2022-08-18T02:28:01.091Z,59.27
2022-08-18T02:29:01.263Z,59.36
2022-08-18T02:30:01.519Z,59.36
2022-08-18T02:31:01.578Z,59.27
2022-08-18T02:32:01.863Z,59.76
2022-08-18T02:33:01.940Z,59.17
2022-08-18T02:34:02.114Z,58.87
2022-08-18T02:35:02.338Z,58.97
2022-08-18T02:36:02.498Z,58.77
2022-08-18T02:37:02.635Z,58.57
2022-08-18T02:38:02.814Z,58.47
2022-08-18T02:39:03.040Z,58.97
2022-08-18T02:40:03.175Z,58.80
2022-08-18T02:41:03.325Z,59.00
2022-08-18T02:42:03.565Z,58.80
2022-08-18T02:43:03.667Z,58.70
2022-08-18T02:44:03.846Z,58.80
2022-08-18T02:45:04.003Z,58.80
2022-08-18T02:46:04.204Z,58.50
2022-08-18T02:47:04.363Z,58.70
2022-08-18T02:48:04.627Z,58.70
2022-08-18T02:49:04.747Z,58.50
2022-08-18T02:50:04.920Z,58.80
2022-08-18T02:51:05.126Z,58.70
2022-08-18T02:52:05.248Z,58.80
2022-08-18T02:53:05.410Z,58.50
2022-08-18T02:54:05.606Z,58.60
2022-08-18T02:55:05.819Z,58.70
2022-08-18T02:56:05.923Z,58.80
2022-08-18T02:57:06.079Z,58.90
2022-08-18T02:58:06.308Z,58.70
2022-08-18T02:59:06.478Z,58.70
2022-08-18T03:00:06.596Z,58.60
2022-08-18T03:01:06.823Z,58.60
2022-08-18T03:02:06.995Z,58.90
2022-08-18T03:03:07.106Z,58.80
2022-08-18T03:04:07.285Z,58.70
2022-08-18T03:05:07.514Z,58.40
2022-08-18T03:06:08.607Z,58.60
2022-08-18T03:07:07.807Z,58.40
2022-08-18T03:08:08.049Z,59.00
2022-08-18T03:09:08.137Z,58.73
2022-08-18T03:10:32.847Z,58.70
2022-08-18T03:11:09.540Z,58.53
2022-08-18T03:12:08.653Z,58.60
2022-08-18T03:13:08.809Z,58.43
2022-08-18T03:14:11.365Z,58.43
2022-08-18T03:15:09.191Z,58.43
2022-08-18T03:16:09.338Z,58.43
2022-08-18T03:17:09.510Z,58.62
2022-08-18T03:18:09.724Z,58.53
2022-08-18T03:19:09.849Z,58.73
2022-08-18T03:20:10.019Z,58.62
2022-08-18T03:21:10.245Z,58.73
2022-08-18T03:22:27.461Z,58.73
2022-08-18T03:23:11.530Z,59.32
2022-08-18T03:24:10.856Z,59.22
2022-08-18T03:25:10.901Z,59.22
2022-08-18T03:26:11.068Z,59.52
2022-08-18T03:27:11.320Z,59.22
2022-08-18T03:28:11.393Z,59.32
2022-08-18T03:29:11.569Z,59.42
2022-08-18T03:30:11.820Z,59.12
2022-08-18T03:31:11.928Z,59.42
2022-08-18T03:32:12.090Z,59.52
2022-08-18T03:33:12.303Z,59.42
2022-08-18T03:34:12.515Z,59.22
2022-08-18T03:35:12.611Z,59.32
2022-08-18T03:36:12.792Z,59.12
2022-08-18T03:37:13.036Z,59.12
2022-08-18T03:38:13.153Z,58.83
2022-08-18T03:39:13.311Z,59.12
2022-08-18T03:40:13.615Z,59.12
2022-08-18T03:41:13.630Z,59.32
2022-08-18T03:42:13.812Z,59.22
2022-08-18T03:43:23.700Z,59.32
2022-08-18T03:44:15.191Z,59.12
2022-08-18T03:45:17.756Z,59.03
2022-08-18T03:46:14.604Z,59.22
2022-08-18T03:47:14.706Z,59.25
2022-08-18T03:48:14.882Z,59.15
2022-08-18T03:49:15.183Z,59.25
2022-08-18T03:50:15.271Z,59.42
2022-08-18T03:51:15.424Z,59.55
2022-08-18T03:52:15.623Z,59.55
2022-08-18T03:53:15.806Z,59.65
2022-08-18T03:54:15.922Z,59.25
2022-08-18T03:55:16.102Z,59.25
2022-08-18T03:56:17.649Z,59.25
2022-08-18T03:57:16.438Z,59.05
2022-08-18T03:58:16.622Z,59.25
2022-08-18T03:59:16.925Z,59.45
2022-08-18T04:00:16.979Z,59.05
2022-08-18T04:01:26.326Z,59.15
2022-08-18T04:02:18.426Z,59.05
2022-08-18T04:03:17.535Z,59.05
2022-08-18T04:04:17.727Z,58.75
2022-08-18T04:05:17.971Z,58.56
2022-08-18T04:06:18.083Z,58.75
2022-08-18T04:07:19.251Z,58.86
2022-08-18T04:08:18.427Z,58.95
2022-08-18T04:09:18.649Z,58.83
2022-08-18T04:10:19.407Z,58.92
2022-08-18T04:11:18.932Z,58.53
2022-08-18T04:12:19.163Z,58.43
2022-08-18T04:13:19.256Z,58.53
2022-08-18T04:14:19.424Z,58.43
2022-08-18T04:15:19.687Z,58.53
2022-08-18T04:16:19.776Z,58.23
2022-08-18T04:17:19.965Z,58.62
2022-08-18T04:18:20.229Z,58.33
2022-08-18T04:19:26.347Z,58.43
2022-08-18T04:20:21.474Z,58.23
2022-08-18T04:21:20.747Z,58.23
2022-08-18T04:22:20.864Z,58.13
2022-08-18T04:23:21.036Z,58.23
2022-08-18T04:24:21.236Z,58.03
2022-08-18T04:25:21.365Z,58.00
2022-08-18T04:26:21.598Z,58.30
2022-08-18T04:27:21.739Z,58.00
2022-08-18T04:28:21.874Z,58.10
2022-08-18T04:29:22.067Z,58.10
2022-08-18T04:30:22.240Z,57.90
2022-08-18T04:31:22.355Z,58.00
2022-08-18T04:32:22.517Z,58.20
2022-08-18T04:33:23.697Z,57.90
2022-08-18T04:34:22.891Z,58.00
2022-08-18T04:35:23.114Z,57.81
2022-08-18T04:36:23.207Z,58.00
2022-08-18T04:37:23.387Z,57.70
2022-08-18T04:38:23.651Z,57.81
2022-08-18T04:39:23.762Z,57.68
2022-08-18T04:40:25.345Z,57.58
2022-08-18T04:41:24.150Z,57.58
2022-08-18T04:42:24.238Z,57.48
2022-08-18T04:43:24.425Z,57.28
2022-08-18T04:44:24.730Z,57.28
2022-08-18T04:45:24.783Z,57.28
2022-08-18T04:46:24.964Z,57.38
2022-08-18T04:47:25.216Z,57.25
2022-08-18T04:48:25.340Z,57.15
2022-08-18T04:49:25.508Z,57.06
2022-08-18T04:50:25.688Z,57.06
2022-08-18T04:52:36.715Z,57.15
2022-08-18T04:52:39.966Z,56.85
2022-08-18T04:53:27.151Z,56.83
2022-08-18T04:54:26.448Z,56.73
2022-08-18T04:55:26.500Z,56.43
2022-08-18T04:56:26.679Z,56.04
2022-08-18T04:57:26.942Z,56.23
2022-08-18T04:58:27.032Z,55.74
2022-08-18T04:59:27.231Z,55.94
2022-08-18T05:00:27.461Z,55.94
2022-08-18T05:01:27.600Z,56.01
2022-08-18T05:02:27.722Z,56.11
2022-08-18T05:03:27.986Z,55.91
2022-08-18T05:04:28.131Z,55.71
2022-08-18T05:05:28.259Z,55.32
2022-08-18T05:06:28.451Z,55.32
2022-08-18T05:07:28.660Z,55.21
2022-08-18T05:08:28.772Z,55.41
2022-08-18T05:09:28.980Z,55.71
2022-08-18T05:10:29.181Z,55.41
2022-08-18T05:11:29.283Z,55.39
2022-08-18T05:12:29.459Z,55.39
2022-08-18T05:13:29.701Z,55.09
2022-08-18T05:14:29.802Z,55.19
2022-08-18T05:15:42.120Z,54.77
2022-08-18T05:16:31.199Z,55.16
2022-08-18T05:17:31.243Z,54.67
2022-08-18T05:18:30.491Z,54.17
2022-08-18T05:19:30.801Z,54.07
2022-08-18T05:20:30.879Z,54.14
2022-08-18T05:21:31.043Z,54.05
2022-08-18T05:22:31.878Z,54.54
2022-08-18T05:23:31.383Z,54.54
2022-08-18T05:24:37.270Z,54.64
2022-08-18T05:25:32.733Z,54.71
2022-08-18T05:26:31.893Z,54.71
2022-08-18T05:27:32.106Z,54.22
2022-08-18T05:28:32.301Z,54.32
2022-08-18T05:29:32.434Z,54.22
2022-08-18T05:30:32.603Z,54.19
2022-08-18T05:31:32.786Z,54.19
2022-08-18T05:32:47.574Z,54.10
2022-08-18T05:33:34.096Z,53.20
2022-08-18T05:34:33.364Z,53.11
2022-08-18T05:35:33.422Z,52.29
2022-08-18T05:36:33.594Z,52.19
2022-08-18T05:37:35.764Z,52.88
2022-08-18T05:38:33.955Z,53.28
2022-08-18T05:39:34.332Z,52.88
2022-08-18T05:40:34.327Z,52.26
2022-08-18T05:41:34.507Z,52.17
2022-08-18T05:42:34.732Z,52.26
2022-08-18T05:43:34.882Z,51.87
2022-08-18T05:44:35.048Z,51.67
2022-08-18T05:45:35.267Z,51.87
2022-08-18T05:46:35.397Z,51.75
2022-08-18T05:47:35.565Z,51.75
2022-08-18T05:48:39.774Z,51.35
2022-08-18T05:49:36.974Z,51.15
2022-08-18T05:50:36.090Z,51.23
2022-08-18T05:51:36.277Z,51.13
2022-08-18T05:52:36.486Z,50.93
2022-08-18T05:53:36.656Z,50.34
2022-08-18T05:54:36.785Z,50.02
2022-08-18T05:55:36.967Z,49.92
2022-08-18T05:56:37.146Z,49.52
2022-08-18T05:57:37.392Z,48.63
2022-08-18T05:58:37.490Z,48.63
2022-08-18T05:59:37.707Z,48.93
2022-08-18T06:00:37.913Z,49.20
2022-08-18T06:01:38.011Z,49.01
2022-08-18T06:02:38.223Z,49.30
2022-08-18T06:03:46.324Z,48.71
2022-08-18T06:04:39.519Z,49.01
2022-08-18T06:05:38.709Z,48.91
2022-08-18T06:06:38.840Z,48.71
2022-08-18T06:07:39.027Z,49.08
2022-08-18T06:08:39.230Z,49.08
2022-08-18T06:09:39.470Z,49.28
2022-08-18T06:10:39.543Z,49.28
2022-08-18T06:11:39.735Z,49.28
2022-08-18T06:12:43.416Z,48.69
2022-08-18T06:13:41.140Z,49.08
2022-08-18T06:14:40.302Z,48.88
2022-08-18T06:15:40.495Z,49.18
2022-08-18T06:16:40.630Z,48.88
2022-08-18T06:17:40.763Z,49.08
2022-08-18T06:18:40.932Z,49.38
2022-08-18T06:19:41.190Z,49.77
2022-08-18T06:20:41.265Z,49.87
2022-08-18T06:21:41.456Z,49.90
2022-08-18T06:22:52.242Z,50.29
2022-08-18T06:23:42.839Z,50.38
2022-08-18T06:24:42.003Z,51.07
2022-08-18T06:25:42.264Z,51.07
2022-08-18T06:26:42.334Z,51.05
2022-08-18T06:27:42.513Z,51.25
2022-08-18T06:28:42.783Z,51.35
2022-08-18T06:29:42.900Z,51.35
2022-08-18T06:30:43.033Z,51.35
2022-08-18T06:31:43.272Z,51.05
2022-08-18T06:32:43.427Z,51.45
2022-08-18T06:33:43.573Z,51.25
2022-08-18T06:34:43.746Z,51.15
2022-08-18T06:35:43.953Z,51.05
2022-08-18T06:36:44.071Z,51.35
2022-08-18T06:37:44.256Z,51.05
2022-08-18T06:38:45.756Z,51.03
2022-08-18T06:39:44.717Z,50.83
2022-08-18T06:40:44.773Z,51.03
2022-08-18T06:41:45.037Z,50.63
2022-08-18T06:42:45.126Z,50.63
2022-08-18T06:43:45.316Z,50.73
2022-08-18T06:44:45.601Z,50.54
2022-08-18T06:45:45.724Z,50.61
2022-08-18T06:46:45.849Z,50.21
2022-08-18T06:47:46.150Z,50.21
2022-08-18T06:48:46.245Z,50.12
2022-08-18T06:49:46.406Z,50.21
2022-08-18T06:50:46.567Z,49.92
2022-08-18T06:51:46.734Z,50.02
2022-08-18T06:52:46.877Z,49.92
2022-08-18T06:53:47.053Z,49.82
2022-08-18T06:54:47.780Z,49.62
2022-08-18T06:55:47.378Z,49.73
2022-08-18T06:56:47.538Z,49.90
2022-08-18T06:57:47.811Z,49.90
2022-08-18T06:58:52.610Z,49.80
2022-08-18T06:59:49.047Z,49.50
2022-08-18T07:00:49.185Z,49.50
2022-08-18T07:01:48.400Z,49.21
2022-08-18T07:02:48.560Z,49.21
2022-08-18T07:03:48.817Z,48.99
2022-08-18T07:04:48.893Z,48.30
2022-08-18T07:05:49.069Z,48.39
2022-08-18T07:06:49.303Z,48.59
2022-08-18T07:07:49.469Z,48.39
2022-08-18T07:08:49.610Z,48.69
2022-08-18T07:09:49.789Z,48.10
2022-08-18T07:10:49.989Z,48.20
2022-08-18T07:11:50.152Z,47.80
2022-08-18T07:12:50.333Z,47.58
2022-08-18T07:14:03.605Z,47.69
2022-08-18T07:14:51.680Z,47.39
2022-08-18T07:15:50.871Z,47.29
2022-08-18T07:16:59.528Z,47.78
2022-08-18T07:17:52.272Z,47.39
2022-08-18T07:18:51.399Z,47.09
2022-08-18T07:19:51.620Z,47.19
2022-08-18T07:20:51.746Z,47.07
2022-08-18T07:21:51.923Z,47.17
2022-08-18T07:22:52.173Z,46.58
2022-08-18T07:24:14.100Z,46.58
2022-08-18T07:24:53.452Z,46.48
2022-08-18T07:25:52.662Z,46.68
2022-08-18T07:26:52.850Z,46.48
2022-08-18T07:27:53.296Z,46.38
2022-08-18T07:28:53.164Z,46.56
2022-08-18T07:29:53.380Z,46.56
2022-08-18T07:31:15.501Z,46.75
2022-08-18T07:31:54.679Z,46.85
2022-08-18T07:32:53.886Z,45.87
2022-08-18T07:33:54.123Z,45.65
2022-08-18T07:34:54.185Z,45.55
2022-08-18T07:35:54.368Z,45.85
2022-08-18T07:36:54.568Z,45.75
2022-08-18T07:37:54.708Z,45.43
2022-08-18T07:38:54.885Z,45.43
2022-08-18T07:39:55.112Z,45.34
2022-08-18T07:40:55.195Z,45.24
2022-08-18T07:41:55.369Z,45.24
2022-08-18T07:43:01.983Z,45.41
2022-08-18T07:43:56.716Z,45.31
2022-08-18T07:44:55.886Z,45.02
2022-08-18T07:45:56.131Z,45.19
2022-08-18T07:46:56.237Z,45.09
2022-08-18T07:47:56.408Z,44.60
2022-08-18T07:48:56.663Z,44.38
2022-08-18T07:50:18.275Z,44.48
2022-08-18T07:51:01.461Z,44.48
2022-08-18T07:51:58.167Z,43.98
2022-08-18T07:52:57.287Z,43.58
2022-08-18T07:53:57.506Z,43.98
2022-08-18T07:54:57.609Z,43.48
2022-08-18T07:55:57.813Z,43.66
2022-08-18T07:56:57.918Z,43.17
2022-08-18T07:57:58.364Z,42.68
2022-08-18T07:58:58.360Z,42.68
2022-08-18T07:59:58.467Z,42.70
2022-08-18T08:00:59.969Z,42.70
2022-08-18T08:01:58.906Z,42.80
2022-08-18T08:02:58.999Z,42.70
2022-08-18T08:03:59.182Z,43.29
2022-08-18T08:04:59.407Z,43.58
2022-08-18T08:05:59.521Z,43.38
2022-08-18T08:07:22.947Z,43.17
2022-08-18T08:08:00.927Z,42.78
2022-08-18T08:09:00.060Z,42.97
2022-08-18T08:10:00.215Z,43.27
2022-08-18T08:11:00.431Z,43.46
2022-08-18T08:12:00.543Z,42.66
2022-08-18T08:13:08.730Z,42.46
2022-08-18T08:14:01.904Z,42.66
2022-08-18T08:15:01.080Z,43.05
2022-08-18T08:16:01.236Z,42.95
2022-08-18T08:17:01.412Z,41.86
2022-08-18T08:18:01.613Z,41.66
2022-08-18T08:19:01.753Z,41.96
2022-08-18T08:20:02.467Z,42.35
2022-08-18T08:21:02.174Z,42.35
2022-08-18T08:22:02.293Z,42.93
2022-08-18T08:23:02.454Z,42.54
2022-08-18T08:24:03.508Z,42.74
2022-08-18T08:25:02.787Z,42.54
2022-08-18T08:26:02.969Z,42.44
2022-08-18T08:27:03.177Z,42.74
2022-08-18T08:28:03.306Z,42.93
2022-08-18T08:29:03.485Z,43.01
2022-08-18T08:30:03.715Z,42.42
2022-08-18T08:31:25.549Z,42.52
2022-08-18T08:32:04.997Z,42.91
2022-08-18T08:33:04.178Z,43.10
2022-08-18T08:34:06.143Z,42.22
2022-08-18T08:35:04.507Z,42.79
2022-08-18T08:36:04.665Z,42.89
2022-08-18T08:37:04.888Z,42.79
2022-08-18T08:38:36.451Z,42.48
2022-08-18T08:39:06.177Z,42.19
2022-08-18T08:40:05.423Z,41.50
2022-08-18T08:41:05.554Z,41.41
2022-08-18T08:42:32.039Z,41.70
2022-08-18T08:43:06.838Z,41.41
2022-08-18T08:44:06.101Z,41.80
2022-08-18T08:45:06.192Z,41.21
2022-08-18T08:46:06.365Z,40.89
2022-08-18T08:47:06.618Z,41.07
2022-08-18T08:48:09.199Z,40.37
2022-08-18T08:49:06.926Z,40.42
2022-08-18T08:50:07.158Z,38.81
2022-08-18T08:51:07.260Z,38.07
2022-08-18T08:52:07.412Z,36.95
2022-08-18T08:53:07.678Z,34.96
2022-08-18T08:54:07.799Z,33.75
2022-08-18T08:55:07.972Z,32.64
2022-08-18T08:56:08.207Z,31.81
2022-08-18T08:57:08.936Z,30.82
2022-08-18T08:58:08.494Z,30.52
2022-08-18T08:59:08.788Z,29.91
2022-08-18T09:00:08.872Z,29.21
2022-08-18T09:01:09.002Z,28.60
2022-08-18T09:02:09.187Z,28.20
2022-08-18T09:03:09.383Z,27.81
2022-08-18T09:04:09.533Z,27.89
2022-08-18T09:05:09.963Z,27.48
2022-08-18T09:06:09.978Z,26.59
2022-08-18T09:07:10.062Z,26.50
2022-08-18T09:08:10.237Z,26.96
2022-08-18T09:09:10.549Z,26.21
2022-08-18T09:10:10.595Z,26.22
2022-08-18T09:11:10.800Z,26.71
2022-08-18T09:12:11.043Z,27.38
2022-08-18T09:13:11.136Z,26.71
2022-08-18T09:14:11.332Z,26.71
2022-08-18T09:15:11.630Z,26.51
2022-08-18T09:16:13.564Z,26.40
2022-08-18T09:17:11.857Z,26.01
2022-08-18T09:18:12.088Z,26.30
2022-08-18T09:19:12.277Z,26.40
2022-08-18T09:20:12.411Z,26.01
2022-08-18T09:21:12.617Z,25.70
2022-08-18T09:22:12.813Z,25.40
2022-08-18T09:23:12.938Z,25.28
2022-08-18T09:24:13.130Z,24.51
2022-08-18T09:25:13.351Z,23.92
2022-08-18T09:26:13.479Z,23.91
2022-08-18T09:27:13.669Z,24.09
2022-08-18T09:28:13.927Z,23.33
2022-08-18T09:29:14.040Z,24.09
2022-08-18T09:30:14.189Z,24.19
2022-08-18T09:31:14.450Z,24.59
2022-08-18T09:32:15.531Z,25.09
2022-08-18T09:33:18.782Z,25.69
2022-08-18T09:34:14.966Z,25.99
2022-08-18T09:35:15.080Z,26.19
2022-08-18T09:36:15.305Z,26.57
2022-08-18T09:37:16.456Z,26.59
2022-08-18T09:38:15.596Z,26.60
2022-08-18T09:39:15.782Z,27.28
2022-08-18T09:40:16.064Z,27.48
2022-08-18T09:41:16.234Z,27.28
2022-08-18T09:42:16.279Z,27.11
2022-08-18T09:43:20.286Z,27.60
2022-08-18T09:44:21.533Z,27.60
2022-08-18T09:45:17.824Z,27.12
2022-08-18T09:46:17.014Z,26.83
2022-08-18T09:47:17.249Z,26.82
2022-08-18T09:48:20.782Z,26.70
2022-08-18T09:49:18.575Z,25.65
2022-08-18T09:50:26.773Z,25.63
2022-08-18T09:51:19.179Z,26.22
2022-08-18T09:52:18.097Z,25.93
2022-08-18T09:53:18.379Z,25.65
2022-08-18T09:55:19.656Z,26.26
2022-08-18T09:56:19.744Z,26.85
2022-08-18T09:57:20.860Z,26.94
2022-08-18T09:58:19.197Z,26.25
2022-08-18T09:59:19.408Z,26.31
2022-08-18T10:00:19.594Z,26.31
2022-08-18T10:01:19.818Z,25.65
2022-08-18T10:02:22.808Z,26.14
2022-08-18T10:04:21.614Z,26.16
2022-08-18T10:05:21.444Z,26.25
2022-08-18T10:06:20.808Z,25.74
2022-08-18T10:07:21.790Z,25.74
2022-08-18T10:09:36.096Z,25.25
2022-08-18T10:11:02.095Z,25.54
2022-08-18T10:11:22.558Z,25.82
2022-08-18T10:12:21.734Z,25.74
2022-08-18T10:13:25.085Z,25.85
2022-08-18T10:14:22.063Z,25.95
2022-08-18T10:15:33.526Z,26.25
2022-08-18T10:16:23.459Z,26.15
2022-08-18T10:17:24.431Z,26.07
2022-08-18T10:18:22.819Z,27.15
2022-08-18T10:19:33.844Z,27.45
2022-08-18T10:20:26.906Z,27.64
2022-08-18T10:21:24.540Z,27.84
2022-08-18T10:22:35.407Z,28.05
2022-08-18T10:23:24.674Z,27.78
2022-08-18T10:24:36.251Z,28.66
2022-08-18T10:25:25.004Z,29.06
2022-08-18T10:26:24.135Z,30.32
2022-08-18T10:27:24.335Z,29.08
2022-08-18T10:28:24.517Z,29.49
2022-08-18T10:29:24.696Z,29.50
2022-08-18T10:30:24.848Z,29.80
2022-08-18T10:31:27.425Z,30.03
2022-08-18T10:32:25.196Z,30.24
2022-08-18T10:33:25.377Z,31.80
2022-08-18T10:34:25.571Z,31.31
2022-08-18T10:35:32.563Z,31.91
2022-08-18T10:36:26.901Z,32.89
2022-08-18T10:37:26.328Z,33.10
2022-08-18T10:38:26.302Z,33.29
2022-08-18T10:39:26.438Z,33.89
2022-08-18T10:40:28.150Z,33.42
2022-08-18T10:41:26.767Z,34.41
2022-08-18T10:42:31.002Z,34.04
2022-08-18T10:43:45.298Z,33.56
2022-08-18T10:44:29.787Z,33.94
2022-08-18T10:45:27.450Z,34.43
2022-08-18T10:46:31.852Z,34.43
2022-08-18T10:47:33.215Z,33.75
2022-08-18T10:48:28.991Z,34.43
2022-08-18T10:49:28.190Z,33.18
2022-08-18T10:50:28.362Z,33.47
2022-08-18T10:51:28.521Z,33.38
2022-08-18T10:52:28.728Z,34.08
2022-08-18T10:53:38.844Z,34.38
2022-08-18T10:54:30.023Z,35.06
2022-08-18T10:55:48.751Z,35.94
2022-08-18T10:56:30.386Z,35.76
2022-08-18T10:57:29.555Z,34.79
2022-08-18T10:58:29.808Z,35.08
2022-08-18T10:59:29.916Z,35.76
2022-08-18T11:00:30.086Z,36.34
2022-08-18T11:01:31.058Z,36.73
2022-08-18T11:02:30.426Z,36.15
2022-08-18T11:03:52.013Z,34.20
2022-08-18T11:05:32.968Z,34.48
2022-08-18T11:06:31.147Z,34.19
2022-08-18T11:07:34.496Z,34.09
2022-08-18T11:08:31.785Z,33.39
2022-08-18T11:09:31.677Z,33.88
2022-08-18T11:10:32.173Z,33.88
2022-08-18T11:11:34.469Z,34.66
2022-08-18T11:12:33.202Z,34.08
2022-08-18T11:13:32.364Z,34.16
2022-08-18T11:14:34.058Z,33.28
2022-08-18T11:15:36.200Z,32.60
2022-08-18T11:16:33.973Z,33.09
2022-08-18T11:17:33.097Z,32.60
2022-08-18T11:18:36.244Z,32.99
2022-08-18T11:19:33.483Z,32.79
2022-08-18T11:20:33.630Z,32.91
2022-08-18T11:21:33.819Z,32.04
2022-08-18T11:22:35.632Z,32.32
2022-08-18T11:23:34.219Z,32.71
2022-08-18T11:24:34.318Z,32.32
2022-08-18T11:25:34.489Z,32.42
2022-08-18T11:26:34.783Z,32.71
2022-08-18T11:27:34.829Z,32.91
2022-08-18T11:28:38.989Z,33.59
2022-08-18T11:29:36.251Z,32.91
2022-08-18T11:30:35.836Z,33.29
2022-08-18T11:31:35.541Z,33.01
2022-08-18T11:32:35.701Z,32.42
2022-08-18T11:33:37.548Z,32.13
2022-08-18T11:34:36.037Z,31.65
2022-08-18T11:35:36.229Z,31.94
2022-08-18T11:36:36.363Z,32.23
2022-08-18T11:37:48.681Z,32.23
2022-08-18T11:38:37.732Z,32.04
2022-08-18T11:39:38.167Z,32.32
2022-08-18T11:41:09.671Z,32.13
2022-08-18T11:41:48.940Z,31.94
2022-08-18T11:42:38.492Z,31.26
2022-08-18T11:43:41.045Z,31.35
2022-08-18T11:44:37.754Z,31.55
2022-08-18T11:45:37.949Z,32.04
2022-08-18T11:46:38.104Z,32.23
2022-08-18T11:47:38.256Z,32.31
2022-08-18T11:48:51.580Z,31.73
2022-08-18T11:49:39.671Z,32.02
2022-08-18T11:50:38.775Z,32.50
2022-08-18T11:51:39.944Z,32.70
2022-08-18T11:52:39.160Z,33.67
2022-08-18T11:53:39.285Z,33.96
2022-08-18T11:54:39.457Z,34.16
2022-08-18T11:55:40.697Z,32.70
2022-08-18T11:56:40.805Z,34.16
2022-08-18T11:57:46.637Z,33.47
2022-08-18T11:58:41.258Z,32.60
2022-08-18T12:00:42.513Z,32.97
2022-08-18T12:01:42.134Z,33.07
2022-08-18T12:02:40.881Z,33.07
2022-08-18T12:03:41.454Z,33.15
2022-08-18T12:04:41.201Z,34.12
2022-08-18T12:05:45.968Z,33.44
2022-08-18T12:06:43.162Z,32.65
2022-08-18T12:07:41.848Z,32.46
2022-08-18T12:08:57.354Z,31.97
2022-08-18T12:10:43.276Z,32.07
2022-08-18T12:11:42.751Z,31.68
2022-08-18T12:12:42.590Z,31.01
2022-08-18T12:13:42.769Z,31.47
2022-08-18T12:14:42.985Z,31.57
2022-08-18T12:15:46.711Z,32.06
2022-08-18T12:16:46.464Z,31.16
2022-08-18T12:17:43.569Z,30.58
2022-08-18T12:18:44.652Z,30.78
2022-08-18T12:19:43.812Z,30.98
2022-08-18T12:20:44.081Z,31.05
2022-08-18T12:21:44.173Z,30.57
2022-08-18T12:22:44.404Z,30.38
2022-08-18T12:23:49.539Z,29.97
2022-08-18T12:24:45.722Z,29.78
2022-08-18T12:25:44.986Z,29.97
2022-08-18T12:26:47.524Z,30.27
2022-08-18T12:27:45.267Z,29.96
2022-08-18T12:28:45.426Z,29.38
2022-08-18T12:29:47.717Z,29.67
2022-08-18T12:30:45.771Z,29.78
2022-08-18T12:31:48.189Z,29.49
2022-08-18T12:32:49.466Z,29.88
2022-08-18T12:33:48.086Z,29.30
2022-08-18T12:34:47.456Z,29.88
2022-08-18T12:35:46.724Z,30.07
2022-08-18T12:36:46.859Z,29.88
2022-08-18T12:38:03.632Z,29.97
2022-08-18T12:39:48.440Z,30.27
2022-08-18T12:40:47.497Z,29.97
2022-08-18T12:41:47.689Z,30.07
2022-08-18T12:42:48.003Z,30.07
2022-08-18T12:43:59.116Z,30.17
2022-08-18T12:44:49.187Z,29.78
2022-08-18T12:45:48.455Z,29.88
2022-08-18T12:46:48.585Z,30.36
2022-08-18T12:47:48.745Z,30.07
2022-08-18T12:48:48.984Z,29.88
2022-08-18T12:49:49.068Z,29.96
2022-08-18T12:50:54.538Z,29.77
2022-08-18T12:51:50.718Z,30.05
2022-08-18T12:52:49.679Z,29.96
2022-08-18T12:53:58.404Z,29.77
2022-08-18T12:54:55.502Z,29.38
2022-08-18T12:55:51.117Z,29.38
2022-08-18T12:56:50.251Z,29.86
2022-08-18T12:57:53.419Z,30.07
2022-08-18T12:58:50.658Z,30.27
2022-08-18T12:59:50.742Z,30.96
2022-08-18T13:00:51.416Z,31.15
2022-08-18T13:01:51.194Z,30.66