createdAt,value
2018-09-18T00:01:35.166Z,23.00
2018-09-18T00:04:02.621Z,23.10
2018-09-18T00:06:30.072Z,23.20
2018-09-18T00:08:57.541Z,23.00
2018-09-18T00:11:24.991Z,23.20
2018-09-18T00:13:52.856Z,23.20
2018-09-18T00:16:20.311Z,22.40
2018-09-18T00:18:47.834Z,22.40
2018-09-18T00:21:15.308Z,22.40
2018-09-18T00:23:42.811Z,22.90
2018-09-18T00:26:10.241Z,22.80
2018-09-18T00:28:37.701Z,22.90
2018-09-18T00:31:05.306Z,23.10
2018-09-18T00:33:32.782Z,23.20
2018-09-18T00:36:00.265Z,23.30
2018-09-18T00:38:27.812Z,23.50
2018-09-18T00:40:55.257Z,23.50
2018-09-18T00:43:22.866Z,22.80
2018-09-18T00:45:50.308Z,23.00
2018-09-18T00:48:17.758Z,23.30
2018-09-18T00:50:45.234Z,23.50
2018-09-18T00:53:12.700Z,23.70
2018-09-18T00:55:40.210Z,23.70
2018-09-18T00:58:07.690Z,22.70
2018-09-18T01:00:35.167Z,22.70
2018-09-18T01:03:02.634Z,22.50
2018-09-18T01:05:30.134Z,23.00
2018-09-18T01:07:57.610Z,23.30
2018-09-18T01:10:25.107Z,23.50
2018-09-18T01:12:52.652Z,23.60
2018-09-18T01:15:20.213Z,23.60
2018-09-18T01:17:47.727Z,23.00
2018-09-18T01:20:15.262Z,23.20
2018-09-18T01:22:42.709Z,22.30
2018-09-18T01:25:10.198Z,22.40
2018-09-18T01:27:37.680Z,22.70
2018-09-18T01:30:05.138Z,23.00
2018-09-18T01:32:32.645Z,22.60
2018-09-18T01:35:00.132Z,22.60
2018-09-18T01:37:27.581Z,22.20
2018-09-18T01:39:55.142Z,22.10
2018-09-18T01:42:22.722Z,21.90
2018-09-18T01:44:50.239Z,22.10
2018-09-18T01:47:18.936Z,22.60
2018-09-18T01:49:46.486Z,22.70
2018-09-18T01:52:14.105Z,22.90
2018-09-18T01:54:41.541Z,23.20
2018-09-18T01:57:09.123Z,23.30
2018-09-18T01:59:36.679Z,23.30
2018-09-18T02:02:04.235Z,23.40
2018-09-18T02:04:31.810Z,23.30
2018-09-18T02:06:59.238Z,22.90
2018-09-18T02:09:26.665Z,22.80
2018-09-18T02:11:54.157Z,23.00
2018-09-18T02:14:21.699Z,23.20
2018-09-18T02:16:49.289Z,23.30
2018-09-18T02:19:16.725Z,23.40
2018-09-18T02:21:44.256Z,23.40
2018-09-18T02:24:11.823Z,23.40
2018-09-18T02:26:39.274Z,23.50
2018-09-18T02:29:06.714Z,23.40
2018-09-18T02:31:34.290Z,22.90
2018-09-18T02:34:01.826Z,23.00
2018-09-18T02:36:29.270Z,23.20
2018-09-18T02:38:56.786Z,23.10
2018-09-18T02:41:24.261Z,22.90
2018-09-18T02:43:51.669Z,22.80
2018-09-18T02:46:19.170Z,22.90
2018-09-18T02:48:46.737Z,22.30
2018-09-18T02:51:14.282Z,21.90
2018-09-18T02:53:41.711Z,22.00
2018-09-18T02:56:09.139Z,22.00
2018-09-18T02:58:36.582Z,20.80
2018-09-18T03:01:04.002Z,21.00
2018-09-18T03:03:31.581Z,21.50
2018-09-18T03:05:59.062Z,21.80
2018-09-18T03:08:26.694Z,22.10
2018-09-18T03:10:54.142Z,22.10
2018-09-18T03:13:21.711Z,22.50
2018-09-18T03:15:49.178Z,21.40
2018-09-18T03:18:16.681Z,21.60
2018-09-18T03:20:44.253Z,21.60
2018-09-18T03:23:11.818Z,22.00
2018-09-18T03:25:39.276Z,21.90
2018-09-18T03:28:06.917Z,20.80
2018-09-18T03:30:34.501Z,21.00
2018-09-18T03:33:02.270Z,20.60
2018-09-18T03:35:29.738Z,19.80
2018-09-18T03:37:57.263Z,19.20
2018-09-18T03:40:24.886Z,19.40
2018-09-18T03:42:52.338Z,20.50
2018-09-18T03:45:19.878Z,21.20
2018-09-18T03:47:47.361Z,21.70
2018-09-18T03:50:15.050Z,22.10
2018-09-18T03:52:42.474Z,21.50
2018-09-18T03:55:09.918Z,21.70
2018-09-18T03:57:37.398Z,21.50
2018-09-18T04:00:05.117Z,21.70
2018-09-18T04:02:32.672Z,21.10
2018-09-18T04:05:00.273Z,20.70
2018-09-18T04:07:27.810Z,21.20
2018-09-18T04:09:55.302Z,21.20
2018-09-18T04:12:22.820Z,20.60
2018-09-18T04:14:50.309Z,20.00
2018-09-18T04:17:17.782Z,19.90
2018-09-18T04:19:45.263Z,20.70
2018-09-18T04:22:12.737Z,20.70
2018-09-18T04:24:40.194Z,21.40
2018-09-18T04:27:07.729Z,21.90
2018-09-18T04:29:35.247Z,22.30
2018-09-18T04:32:02.770Z,22.50
2018-09-18T04:34:30.313Z,22.50
2018-09-18T04:36:57.762Z,22.60
2018-09-18T04:39:25.330Z,22.60
2018-09-18T04:41:52.785Z,22.60
2018-09-18T04:44:20.277Z,22.40
2018-09-18T04:46:47.913Z,22.40
2018-09-18T04:49:15.356Z,22.70
2018-09-18T04:51:42.844Z,22.90
2018-09-18T04:54:10.317Z,23.00
2018-09-18T04:56:37.813Z,23.00
2018-09-18T04:59:05.337Z,23.00
2018-09-18T05:01:33.001Z,23.10
2018-09-18T05:04:00.504Z,23.10
2018-09-18T05:06:27.962Z,23.00
2018-09-18T05:08:55.450Z,23.00
2018-09-18T05:11:22.969Z,21.90
2018-09-18T05:13:50.582Z,22.00
2018-09-18T05:16:18.050Z,22.40
2018-09-18T05:18:45.510Z,21.20
2018-09-18T05:21:13.024Z,21.50
2018-09-18T05:23:40.613Z,22.10
2018-09-18T05:26:08.130Z,22.50
2018-09-18T05:28:35.691Z,22.50
2018-09-18T05:31:03.185Z,22.40
2018-09-18T05:33:30.646Z,22.50
2018-09-18T05:35:58.104Z,22.40
2018-09-18T05:38:25.547Z,21.90
2018-09-18T05:40:53.138Z,21.60
2018-09-18T05:43:20.637Z,21.80
2018-09-18T05:45:48.175Z,22.10
2018-09-18T05:48:15.743Z,22.40
2018-09-18T05:50:43.221Z,22.60
2018-09-18T05:53:11.423Z,22.70
2018-09-18T05:55:38.922Z,22.90
2018-09-18T05:58:06.514Z,22.80
2018-09-18T06:00:34.037Z,22.90
2018-09-18T06:03:01.543Z,22.70
2018-09-18T06:05:29.126Z,22.60
2018-09-18T06:07:56.623Z,22.20
2018-09-18T06:10:24.148Z,21.80
2018-09-18T06:12:51.802Z,21.50
2018-09-18T06:15:19.258Z,21.10
2018-09-18T06:17:46.717Z,21.00
2018-09-18T06:20:14.230Z,21.10
2018-09-18T06:22:41.682Z,21.00
2018-09-18T06:25:09.122Z,20.70
2018-09-18T06:27:36.687Z,20.70
2018-09-18T06:34:56.845Z,20.70
2018-09-18T06:37:24.272Z,21.00
2018-09-18T06:39:51.753Z,21.20
2018-09-18T06:42:19.370Z,21.90
2018-09-18T06:44:47.431Z,22.30
2018-09-18T06:47:15.282Z,22.40
2018-09-18T06:49:43.006Z,22.60
2018-09-18T06:52:10.471Z,22.90
2018-09-18T06:54:38.059Z,23.00
2018-09-18T06:57:05.814Z,23.20
2018-09-18T06:59:33.325Z,23.30
2018-09-18T07:02:00.921Z,23.40
2018-09-18T07:04:28.394Z,23.60
2018-09-18T07:06:56.035Z,23.90
2018-09-18T07:09:23.580Z,24.10
2018-09-18T07:11:51.050Z,24.30
2018-09-18T07:14:18.570Z,24.60
2018-09-18T07:16:46.162Z,24.80
2018-09-18T07:19:14.429Z,25.00
2018-09-18T07:21:41.895Z,25.30
2018-09-18T07:24:09.327Z,25.40
2018-09-18T07:26:36.782Z,25.50
2018-09-18T07:29:04.243Z,25.60
2018-09-18T07:31:31.841Z,25.90
2018-09-18T07:33:59.336Z,25.80
2018-09-18T07:36:26.811Z,26.00
2018-09-18T07:38:54.258Z,26.00
2018-09-18T07:41:21.786Z,26.10
2018-09-18T07:43:49.239Z,26.00
2018-09-18T07:46:16.724Z,25.90
2018-09-18T07:48:44.257Z,25.80
2018-09-18T07:51:11.786Z,25.90
2018-09-18T07:53:39.243Z,26.00
2018-09-18T07:56:06.750Z,26.00
2018-09-18T07:58:34.210Z,26.20
2018-09-18T08:01:01.714Z,26.30
2018-09-18T08:03:29.343Z,26.60
2018-09-18T08:05:56.867Z,26.70
2018-09-18T08:08:24.318Z,27.00
2018-09-18T08:10:51.917Z,27.40
2018-09-18T08:13:19.461Z,27.70
2018-09-18T08:15:46.939Z,28.00
2018-09-18T08:18:14.515Z,27.90
2018-09-18T08:20:42.047Z,28.00
2018-09-18T08:23:09.976Z,28.40
2018-09-18T08:25:37.444Z,28.30
2018-09-18T08:28:04.949Z,28.50
2018-09-18T08:30:32.436Z,29.00
2018-09-18T08:33:00.184Z,29.40
2018-09-18T08:35:27.698Z,29.80
2018-09-18T08:37:55.347Z,30.00
2018-09-18T08:40:22.964Z,30.20
2018-09-18T08:42:50.464Z,30.50
2018-09-18T08:45:17.968Z,30.90
2018-09-18T08:47:45.416Z,31.50
2018-09-18T08:50:12.898Z,31.70
2018-09-18T08:52:40.396Z,31.30
2018-09-18T08:55:07.900Z,30.80
2018-09-18T08:57:35.360Z,30.30
2018-09-18T09:00:02.870Z,30.50
2018-09-18T09:02:30.346Z,31.20
2018-09-18T09:04:59.209Z,31.40
2018-09-18T09:07:27.798Z,32.70
2018-09-18T09:09:55.262Z,32.40
2018-09-18T09:12:22.781Z,31.70
2018-09-18T09:14:50.300Z,31.20
2018-09-18T09:17:17.726Z,30.90
2018-09-18T09:19:45.333Z,31.20
2018-09-18T09:22:12.965Z,32.50
2018-09-18T09:24:40.340Z,34.30
2018-09-18T09:27:07.830Z,35.20
2018-09-18T09:29:35.365Z,35.50
2018-09-18T09:32:02.796Z,32.70
2018-09-18T09:34:30.223Z,31.20
2018-09-18T09:36:57.689Z,29.80
2018-09-18T09:39:25.098Z,29.00
2018-09-18T09:41:52.574Z,28.60
2018-09-18T09:44:20.000Z,28.40
2018-09-18T09:46:47.463Z,28.00
2018-09-18T09:49:14.906Z,27.90
2018-09-18T09:51:42.545Z,28.00
2018-09-18T09:54:09.925Z,29.70
2018-09-18T09:56:37.431Z,29.80
2018-09-18T09:59:04.873Z,29.10
2018-09-18T10:01:38.082Z,28.60
2018-09-18T10:04:05.579Z,28.60
2018-09-18T10:06:33.027Z,28.90
2018-09-18T10:09:00.466Z,28.60
2018-09-18T10:11:27.925Z,28.20
2018-09-18T10:14:00.306Z,27.60
2018-09-18T10:16:27.830Z,27.50
2018-09-18T10:18:55.275Z,27.60
2018-09-18T10:21:22.756Z,28.10
2018-09-18T10:23:50.223Z,30.20
2018-09-18T10:26:17.803Z,32.60
2018-09-18T10:28:45.165Z,34.80
2018-09-18T10:31:12.648Z,33.40
2018-09-18T10:33:40.100Z,31.50
2018-09-18T10:36:07.601Z,31.40
2018-09-18T10:38:35.127Z,34.40
2018-09-18T10:41:02.680Z,37.40
2018-09-18T10:43:30.122Z,38.20
2018-09-18T10:45:57.722Z,38.30
2018-09-18T10:48:25.258Z,38.90
2018-09-18T10:50:52.715Z,40.10
2018-09-18T10:53:20.189Z,40.80
2018-09-18T10:55:47.777Z,42.00
2018-09-18T10:58:15.232Z,42.30
2018-09-18T11:00:42.741Z,40.60
2018-09-18T11:03:10.208Z,40.40
2018-09-18T11:05:37.860Z,41.10
2018-09-18T11:08:05.343Z,40.20
2018-09-18T11:10:32.803Z,38.00
2018-09-18T11:13:00.323Z,36.50
2018-09-18T11:15:27.899Z,34.40
2018-09-18T11:17:55.340Z,33.20
2018-09-18T11:20:22.840Z,32.70
2018-09-18T11:22:50.359Z,34.00
2018-09-18T11:25:17.912Z,37.10
2018-09-18T11:27:47.541Z,37.40
2018-09-18T11:30:14.990Z,35.50
2018-09-18T11:32:42.577Z,36.10
2018-09-18T11:35:10.071Z,36.20
2018-09-18T11:37:37.522Z,36.00
2018-09-18T11:40:05.056Z,35.20
2018-09-18T11:42:32.574Z,34.50
2018-09-18T11:45:00.142Z,32.90
2018-09-18T11:47:28.097Z,32.50
2018-09-18T11:49:55.610Z,32.30
2018-09-18T11:52:23.088Z,31.50
2018-09-18T11:54:50.578Z,30.50
2018-09-18T11:57:18.141Z,30.20
2018-09-18T11:59:45.570Z,30.70
2018-09-18T12:02:13.146Z,31.40
2018-09-18T12:04:40.779Z,32.00
2018-09-18T12:07:08.220Z,31.30
2018-09-18T12:09:35.679Z,31.00
2018-09-18T12:12:03.175Z,30.80
2018-09-18T12:14:30.703Z,30.70
2018-09-18T12:16:58.288Z,30.80
2018-09-18T12:19:25.715Z,31.40
2018-09-18T12:21:53.325Z,31.60
2018-09-18T12:24:24.157Z,31.70
2018-09-18T12:29:57.050Z,31.60
2018-09-18T12:32:24.587Z,31.50
2018-09-18T12:34:52.175Z,31.30
2018-09-18T12:37:19.674Z,31.10
2018-09-18T12:39:47.154Z,30.80
2018-09-18T12:42:14.826Z,30.60
2018-09-18T12:44:42.206Z,30.40
2018-09-18T12:47:09.716Z,30.50
2018-09-18T12:49:37.304Z,30.60
2018-09-18T12:52:04.746Z,30.60
2018-09-18T12:54:32.267Z,30.70
2018-09-18T12:56:59.877Z,30.60
2018-09-18T12:59:27.395Z,29.70
2018-09-18T13:01:54.804Z,28.60
2018-09-18T13:04:22.374Z,28.10
2018-09-18T13:06:49.927Z,28.80
2018-09-18T13:09:17.381Z,29.80
2018-09-18T13:11:44.874Z,30.50
2018-09-18T13:14:12.485Z,30.60
2018-09-18T13:16:39.888Z,30.10
2018-09-18T13:19:07.354Z,30.10
2018-09-18T13:21:34.841Z,29.70
2018-09-18T13:24:02.317Z,29.10
2018-09-18T13:26:29.831Z,29.20
2018-09-18T13:28:57.334Z,29.00
2018-09-18T13:31:24.888Z,29.60
2018-09-18T13:33:52.346Z,31.20
2018-09-18T13:36:19.825Z,33.70
2018-09-18T13:38:47.281Z,35.70
2018-09-18T13:41:14.807Z,35.30
2018-09-18T13:43:42.229Z,36.10
2018-09-18T13:46:10.299Z,36.30
2018-09-18T13:48:37.787Z,36.30
2018-09-18T13:51:05.338Z,35.70
2018-09-18T13:53:32.852Z,35.20
2018-09-18T13:56:00.426Z,33.70
2018-09-18T13:58:27.944Z,33.30
2018-09-18T14:00:55.585Z,34.40
2018-09-18T14:03:23.093Z,34.40
2018-09-18T14:05:50.635Z,33.60
2018-09-18T14:08:18.174Z,34.00
2018-09-18T14:10:45.619Z,32.50
2018-09-18T14:13:13.246Z,32.50
2018-09-18T14:15:40.722Z,33.10
2018-09-18T14:18:08.325Z,33.50
2018-09-18T14:20:35.804Z,33.60
2018-09-18T14:23:03.313Z,33.50
2018-09-18T14:25:30.870Z,34.00
2018-09-18T14:27:58.376Z,33.70
2018-09-18T14:30:25.942Z,33.00
2018-09-18T14:32:53.475Z,32.20
2018-09-18T14:35:21.201Z,32.70
2018-09-18T14:37:52.142Z,33.50
2018-09-18T14:40:19.717Z,35.20
2018-09-18T14:42:47.179Z,35.90
2018-09-18T14:45:14.836Z,35.20
2018-09-18T14:47:42.359Z,34.30
2018-09-18T14:50:09.943Z,34.10
2018-09-18T14:52:37.402Z,33.20
2018-09-18T14:55:04.938Z,32.30
2018-09-18T14:57:32.443Z,31.80
2018-09-18T14:59:59.976Z,31.10
2018-09-18T15:02:42.474Z,30.50
2018-09-18T15:08:04.093Z,28.30
2018-09-18T15:16:47.841Z,27.30
2018-09-18T15:19:15.427Z,27.20
2018-09-18T15:21:43.003Z,26.90
2018-09-18T15:24:10.537Z,26.90
2018-09-18T15:26:38.397Z,26.90
2018-09-18T15:29:05.901Z,26.90
2018-09-18T15:31:33.509Z,26.90
2018-09-18T15:34:01.051Z,26.70
2018-09-18T15:36:28.536Z,26.60
2018-09-18T15:38:56.132Z,26.60
2018-09-18T15:41:23.594Z,26.70
2018-09-18T15:43:51.120Z,26.80
2018-09-18T15:46:18.551Z,26.80
2018-09-18T15:48:46.098Z,26.70
2018-09-18T15:51:13.633Z,26.70
2018-09-18T15:53:41.120Z,26.70
2018-09-18T15:56:08.599Z,26.70
2018-09-18T15:58:36.109Z,26.70
2018-09-18T16:01:03.632Z,26.80
2018-09-18T16:03:31.070Z,26.80
2018-09-18T16:05:58.571Z,26.90
2018-09-18T16:08:26.227Z,27.00
2018-09-18T16:10:53.711Z,27.10
2018-09-18T16:13:21.237Z,27.10
2018-09-18T16:15:48.709Z,27.10
2018-09-18T16:18:16.211Z,27.20
2018-09-18T16:20:43.688Z,27.20
2018-09-18T16:23:11.159Z,27.20
2018-09-18T16:25:38.591Z,27.40
2018-09-18T16:28:06.410Z,27.50
2018-09-18T16:30:33.893Z,27.70
2018-09-18T16:33:01.501Z,27.80
2018-09-18T16:35:29.037Z,27.70
2018-09-18T16:37:56.541Z,27.60
2018-09-18T16:40:24.070Z,27.60
2018-09-18T16:42:51.536Z,27.60
2018-09-18T16:45:19.057Z,27.50
2018-09-18T16:47:46.553Z,27.50
2018-09-18T16:50:14.058Z,27.50
2018-09-18T16:52:41.673Z,27.40
2018-09-18T16:57:36.469Z,27.40
2018-09-18T17:00:04.133Z,27.20
2018-09-18T17:02:31.645Z,27.10
2018-09-18T17:04:59.153Z,27.00
2018-09-18T17:07:26.688Z,27.00
2018-09-18T17:09:54.201Z,27.00
2018-09-18T17:12:21.854Z,26.80
2018-09-18T17:14:49.375Z,26.80
2018-09-18T17:17:16.910Z,26.80
2018-09-18T17:19:44.433Z,26.60
2018-09-18T17:22:11.983Z,26.50
2018-09-18T17:24:39.539Z,26.40
2018-09-18T17:27:07.111Z,26.40
2018-09-18T17:29:34.617Z,26.60
2018-09-18T17:32:02.133Z,26.70
2018-09-18T17:34:29.753Z,26.80
2018-09-18T17:36:57.199Z,26.80
2018-09-18T17:39:24.783Z,26.70
2018-09-18T17:41:52.266Z,26.70
2018-09-18T17:44:19.855Z,26.70
2018-09-18T17:46:47.454Z,26.70
2018-09-18T17:49:14.963Z,26.40
2018-09-18T17:51:42.463Z,26.20
2018-09-18T17:54:10.186Z,26.30
2018-09-18T17:56:37.684Z,26.20
2018-09-18T17:59:05.168Z,26.10
2018-09-18T18:01:32.902Z,26.00
2018-09-18T18:04:00.618Z,25.70
2018-09-18T18:06:28.160Z,25.70
2018-09-18T18:08:55.619Z,25.70
2018-09-18T18:11:23.169Z,25.80
2018-09-18T18:13:50.633Z,25.90
2018-09-18T18:16:18.141Z,26.00
2018-09-18T18:18:45.630Z,26.20
2018-09-18T18:21:13.153Z,26.30
2018-09-18T18:23:40.662Z,26.30
2018-09-18T18:26:08.208Z,26.30
2018-09-18T18:28:35.735Z,26.30
2018-09-18T18:31:03.235Z,26.20
2018-09-18T18:33:30.855Z,26.10
2018-09-18T18:35:58.368Z,26.10
2018-09-18T18:38:25.882Z,25.90
2018-09-18T18:40:53.532Z,25.90
2018-09-18T18:43:20.917Z,26.00
2018-09-18T18:45:48.444Z,26.00
2018-09-18T18:48:16.440Z,25.60
2018-09-18T18:50:43.993Z,25.40
2018-09-18T18:53:11.558Z,25.30
2018-09-18T18:55:47.700Z,25.20
2018-09-18T18:58:15.182Z,25.20
2018-09-18T19:00:42.750Z,25.40
2018-09-18T19:03:10.189Z,25.50
2018-09-18T19:05:48.263Z,25.40
2018-09-18T19:08:15.750Z,25.10
2018-09-18T19:10:43.269Z,24.80
2018-09-18T19:13:10.762Z,24.70
2018-09-18T19:15:38.274Z,24.60
2018-09-18T19:18:05.797Z,24.50
2018-09-18T19:20:33.339Z,24.60
2018-09-18T19:23:00.873Z,24.40
2018-09-18T19:25:28.435Z,24.30
2018-09-18T19:27:55.943Z,24.20
2018-09-18T19:30:23.431Z,24.60
2018-09-18T19:32:50.979Z,25.00
2018-09-18T19:35:18.451Z,25.30
2018-09-18T19:37:46.620Z,25.00
2018-09-18T19:40:14.119Z,24.80
2018-09-18T19:42:41.583Z,24.60
2018-09-18T19:45:09.089Z,24.50
2018-09-18T19:47:36.556Z,24.50
2018-09-18T19:50:04.253Z,24.40
2018-09-18T19:52:31.754Z,24.30
2018-09-18T19:54:59.266Z,24.30
2018-09-18T19:57:26.775Z,24.10
2018-09-18T19:59:54.280Z,24.20
2018-09-18T20:02:21.751Z,24.60
2018-09-18T20:04:49.260Z,24.90
2018-09-18T20:07:16.718Z,24.80
2018-09-18T20:09:44.217Z,24.40
2018-09-18T20:12:11.691Z,24.50
2018-09-18T20:14:39.240Z,24.60
2018-09-18T20:17:06.738Z,24.70
2018-09-18T20:19:34.235Z,24.80
2018-09-18T20:22:01.798Z,24.60
2018-09-18T20:24:29.305Z,24.60
2018-09-18T20:26:56.795Z,24.90
2018-09-18T20:29:24.276Z,25.10
2018-09-18T20:31:51.766Z,25.30
2018-09-18T20:34:19.301Z,25.30
2018-09-18T20:36:46.812Z,25.40
2018-09-18T20:39:14.275Z,25.40
2018-09-18T20:41:41.857Z,25.50
2018-09-18T20:44:09.300Z,24.80
2018-09-18T20:46:36.802Z,24.70
2018-09-18T20:51:31.695Z,25.00
2018-09-18T20:53:59.175Z,24.40
2018-09-18T20:56:26.673Z,24.20
2018-09-18T20:58:54.167Z,23.80
2018-09-18T21:01:21.665Z,23.80
2018-09-18T21:03:49.145Z,24.20
2018-09-18T21:06:16.632Z,24.40
2018-09-18T21:08:44.142Z,24.50
2018-09-18T21:13:47.967Z,24.40
2018-09-18T21:16:15.554Z,24.60
2018-09-18T21:18:43.070Z,24.50
2018-09-18T21:21:10.618Z,24.90
2018-09-18T21:23:38.182Z,24.80
2018-09-18T21:26:09.724Z,24.80
2018-09-18T21:28:37.227Z,24.80
2018-09-18T21:31:04.788Z,25.00
2018-09-18T21:33:32.274Z,25.00
2018-09-18T21:36:00.062Z,25.10
2018-09-18T21:38:27.647Z,24.80
2018-09-18T21:40:55.413Z,24.70
2018-09-18T21:43:22.860Z,24.70
2018-09-18T21:45:50.330Z,24.80
2018-09-18T21:48:17.773Z,24.90
2018-09-18T21:50:45.264Z,24.80
2018-09-18T21:53:13.574Z,24.80
2018-09-18T21:55:41.493Z,24.80
2018-09-18T21:58:08.946Z,24.80
2018-09-18T22:00:36.590Z,24.80
2018-09-18T22:03:04.141Z,24.60
2018-09-18T22:05:31.696Z,23.90
2018-09-18T22:08:00.307Z,23.80
2018-09-18T22:10:27.909Z,23.90
2018-09-18T22:12:55.561Z,24.20
2018-09-18T22:15:23.029Z,24.50
2018-09-18T22:17:50.551Z,24.40
2018-09-18T22:20:18.463Z,24.40
2018-09-18T22:22:45.960Z,24.50
2018-09-18T22:25:13.549Z,24.30
2018-09-18T22:27:41.041Z,23.80
2018-09-18T22:30:08.569Z,23.30
2018-09-18T22:32:36.028Z,23.10
2018-09-18T22:35:03.609Z,23.00
2018-09-18T22:37:31.087Z,23.00
2018-09-18T22:39:58.591Z,23.00
2018-09-18T22:42:26.048Z,23.10
2018-09-18T22:44:53.718Z,23.30
2018-09-18T22:47:21.310Z,23.60
2018-09-18T22:49:49.098Z,23.90
2018-09-18T22:52:16.574Z,23.80
2018-09-18T22:54:44.048Z,24.00
2018-09-18T22:57:11.608Z,23.80
2018-09-18T22:59:39.018Z,23.60
2018-09-18T23:02:06.471Z,23.30
2018-09-18T23:04:33.977Z,23.70
2018-09-18T23:07:01.415Z,24.20
2018-09-18T23:09:28.897Z,24.50
2018-09-18T23:11:56.372Z,24.50
2018-09-18T23:14:23.856Z,24.60
2018-09-18T23:16:51.334Z,24.70
2018-09-18T23:19:18.874Z,24.60
2018-09-18T23:21:46.319Z,24.60
2018-09-18T23:24:13.793Z,24.70
2018-09-18T23:26:41.248Z,24.70
2018-09-18T23:29:08.769Z,24.40
2018-09-18T23:31:36.782Z,24.60
2018-09-18T23:34:04.280Z,24.70
2018-09-18T23:36:31.760Z,24.80
2018-09-18T23:38:59.227Z,24.50
2018-09-18T23:41:26.705Z,24.00
2018-09-18T23:43:54.223Z,24.30
2018-09-18T23:46:21.674Z,24.30
2018-09-18T23:48:49.116Z,23.90
2018-09-18T23:51:16.552Z,24.20
2018-09-18T23:53:44.046Z,24.40
2018-09-18T23:56:11.545Z,24.20
2018-09-18T23:58:39.152Z,24.00
