createdAt,value
2022-10-10T00:00:38.013Z,51.40
2022-10-10T00:03:05.398Z,52.10
2022-10-10T00:05:31.984Z,52.00
2022-10-10T00:07:58.795Z,51.80
2022-10-10T00:10:25.577Z,53.20
2022-10-10T00:12:52.681Z,53.40
2022-10-10T00:15:19.537Z,54.40
2022-10-10T00:17:46.091Z,55.90
2022-10-10T00:20:13.832Z,55.10
2022-10-10T00:22:40.651Z,56.00
2022-10-10T00:25:07.940Z,55.20
2022-10-10T00:27:34.567Z,55.90
2022-10-10T00:30:01.399Z,56.20
2022-10-10T00:32:27.970Z,56.80
2022-10-10T00:34:54.483Z,57.00
2022-10-10T00:37:21.013Z,57.20
2022-10-10T00:39:47.594Z,57.60
2022-10-10T00:42:15.065Z,58.70
2022-10-10T00:44:42.566Z,59.20
2022-10-10T00:47:09.351Z,59.80
2022-10-10T00:49:37.909Z,59.20
2022-10-10T00:52:05.882Z,59.90
2022-10-10T00:54:33.421Z,59.10
2022-10-10T00:57:05.578Z,58.40
2022-10-10T00:59:33.677Z,57.80
2022-10-10T01:02:00.259Z,57.60
2022-10-10T01:04:32.793Z,58.70
2022-10-10T01:06:59.829Z,58.30
2022-10-10T01:09:27.244Z,59.00
2022-10-10T01:12:01.549Z,60.70
2022-10-10T01:14:35.838Z,60.10
2022-10-10T01:17:06.552Z,60.30
2022-10-10T01:19:42.313Z,60.20
2022-10-10T01:22:14.608Z,60.80
2022-10-10T01:24:56.341Z,60.80
2022-10-10T01:27:31.153Z,61.00
2022-10-10T01:30:02.687Z,60.10
2022-10-10T01:32:34.246Z,59.50
2022-10-10T01:35:23.914Z,59.00
2022-10-10T01:37:53.148Z,59.30
2022-10-10T01:40:19.727Z,60.00
2022-10-10T01:42:50.031Z,60.60
2022-10-10T01:45:16.815Z,60.80
2022-10-10T01:47:43.358Z,60.80
2022-10-10T01:50:12.296Z,60.80
2022-10-10T01:52:52.159Z,60.80
2022-10-10T01:55:24.871Z,60.80
2022-10-10T01:58:00.697Z,60.80
2022-10-10T02:00:27.272Z,60.70
2022-10-10T02:03:12.500Z,60.70
2022-10-10T02:05:39.019Z,60.60
2022-10-10T02:08:10.850Z,60.60
2022-10-10T02:10:40.831Z,61.90
2022-10-10T02:13:09.588Z,62.50
2022-10-10T02:15:42.313Z,63.00
2022-10-10T02:18:09.838Z,63.40
2022-10-10T02:20:36.788Z,63.10
2022-10-10T02:23:04.466Z,62.60
2022-10-10T02:25:33.061Z,62.70
2022-10-10T02:28:05.640Z,62.40
2022-10-10T02:30:34.898Z,62.70
2022-10-10T02:33:03.132Z,63.60
2022-10-10T02:35:35.244Z,63.20
2022-10-10T02:38:02.511Z,63.50
2022-10-10T02:40:31.483Z,63.80
2022-10-10T02:43:00.011Z,64.80
2022-10-10T02:45:28.829Z,65.70
2022-10-10T02:47:55.630Z,66.60
2022-10-10T02:50:22.708Z,67.00
2022-10-10T02:52:49.539Z,67.70
2022-10-10T02:55:16.353Z,68.30
2022-10-10T02:57:42.879Z,68.60
2022-10-10T03:00:09.773Z,68.00
2022-10-10T03:02:36.310Z,68.60
2022-10-10T03:05:05.659Z,68.50
2022-10-10T03:07:32.526Z,69.20
2022-10-10T03:09:59.062Z,69.10
2022-10-10T03:12:25.657Z,69.10
2022-10-10T03:14:52.214Z,68.40
2022-10-10T03:17:18.816Z,67.60
2022-10-10T03:19:45.413Z,67.20
2022-10-10T03:22:11.914Z,66.50
2022-10-10T03:24:38.452Z,66.50
2022-10-10T03:27:05.039Z,66.60
2022-10-10T03:29:31.564Z,68.00
2022-10-10T03:31:58.179Z,69.00
2022-10-10T03:34:24.681Z,69.00
2022-10-10T03:36:51.270Z,69.10
2022-10-10T03:39:17.880Z,69.00
2022-10-10T03:41:44.580Z,69.10
2022-10-10T03:44:11.198Z,69.00
2022-10-10T03:46:37.725Z,69.10
2022-10-10T03:49:04.288Z,69.10
2022-10-10T03:51:30.883Z,69.10
2022-10-10T03:53:57.408Z,69.00
2022-10-10T03:56:23.935Z,69.10
2022-10-10T03:58:50.502Z,69.00
2022-10-10T04:01:17.078Z,70.00
2022-10-10T04:03:44.485Z,69.90
2022-10-10T04:06:13.112Z,69.90
2022-10-10T04:08:39.698Z,70.30
2022-10-10T04:11:06.202Z,70.50
2022-10-10T04:13:32.710Z,70.10
2022-10-10T04:15:59.279Z,70.30
2022-10-10T04:18:25.828Z,69.90
2022-10-10T04:20:52.408Z,70.50
2022-10-10T04:23:18.944Z,70.30
2022-10-10T04:25:45.536Z,70.00
2022-10-10T04:28:13.053Z,69.80
2022-10-10T04:30:40.086Z,70.00
2022-10-10T04:33:06.649Z,69.70
2022-10-10T04:35:33.187Z,69.10
2022-10-10T04:37:59.766Z,69.00
2022-10-10T04:40:26.961Z,69.00
2022-10-10T04:42:54.284Z,69.00
2022-10-10T04:45:20.953Z,69.10
2022-10-10T04:47:47.487Z,69.10
2022-10-10T04:50:13.995Z,69.00
2022-10-10T04:52:40.581Z,69.00
2022-10-10T04:55:07.334Z,69.10
2022-10-10T04:57:33.834Z,69.00
2022-10-10T05:00:00.411Z,69.00
2022-10-10T05:02:27.012Z,69.00
2022-10-10T05:04:53.534Z,69.00
2022-10-10T05:07:20.050Z,69.00
2022-10-10T05:09:46.578Z,69.00
2022-10-10T05:12:13.114Z,68.90
2022-10-10T05:14:41.748Z,69.00
2022-10-10T05:17:11.200Z,68.90
2022-10-10T05:19:37.742Z,68.90
2022-10-10T05:22:04.293Z,68.90
2022-10-10T05:24:30.837Z,68.90
2022-10-10T05:26:57.388Z,68.90
2022-10-10T05:29:23.969Z,68.90
2022-10-10T05:31:50.515Z,69.20
2022-10-10T05:34:17.030Z,68.90
2022-10-10T05:36:43.582Z,70.20
2022-10-10T05:39:10.139Z,71.20
2022-10-10T05:41:36.690Z,71.00
2022-10-10T05:44:03.300Z,71.30
2022-10-10T05:46:29.901Z,72.00
2022-10-10T05:48:56.524Z,72.40
2022-10-10T05:51:23.270Z,72.30
2022-10-10T05:53:49.784Z,72.00
2022-10-10T05:56:17.164Z,71.70
2022-10-10T05:58:44.571Z,71.10
2022-10-10T06:01:11.244Z,70.30
2022-10-10T06:03:37.810Z,69.20
2022-10-10T06:06:04.446Z,69.30
2022-10-10T06:08:33.981Z,69.20
2022-10-10T06:11:01.642Z,69.20
2022-10-10T06:13:28.150Z,69.30
2022-10-10T06:15:55.120Z,69.30
2022-10-10T06:18:21.708Z,68.10
2022-10-10T06:20:48.389Z,67.70
2022-10-10T06:23:15.004Z,66.70
2022-10-10T06:25:42.299Z,66.00
2022-10-10T06:28:09.829Z,65.30
2022-10-10T06:30:40.227Z,64.80
2022-10-10T06:33:07.593Z,63.00
2022-10-10T06:35:34.367Z,63.40
2022-10-10T06:38:00.991Z,62.90
2022-10-10T06:40:27.558Z,61.00
2022-10-10T06:42:54.429Z,61.00
2022-10-10T06:45:21.221Z,60.20
2022-10-10T06:47:47.805Z,60.30
2022-10-10T06:50:14.359Z,60.50
2022-10-10T06:52:41.506Z,54.10
2022-10-10T06:55:08.650Z,48.40
2022-10-10T06:57:35.353Z,37.30
2022-10-10T07:00:05.642Z,32.50
2022-10-10T07:02:32.288Z,30.30
2022-10-10T07:04:58.852Z,26.10
2022-10-10T07:07:25.559Z,23.20
2022-10-10T07:09:52.115Z,20.30
2022-10-10T07:12:18.729Z,22.70
2022-10-10T07:14:45.292Z,21.50
2022-10-10T07:17:11.803Z,24.90
2022-10-10T07:19:38.308Z,26.00
2022-10-10T07:22:04.981Z,26.00
2022-10-10T07:24:31.556Z,26.10
2022-10-10T07:27:04.794Z,26.00
2022-10-10T07:29:34.516Z,25.50
2022-10-10T07:32:01.038Z,23.00
2022-10-10T07:34:27.643Z,14.90
2022-10-10T07:36:54.231Z,10.30
2022-10-10T07:39:21.326Z,9.00
2022-10-10T07:41:47.942Z,8.90
2022-10-10T07:44:14.504Z,11.60
2022-10-10T07:46:41.057Z,11.60
2022-10-10T07:49:07.786Z,11.10
2022-10-10T07:51:34.390Z,7.30
2022-10-10T07:54:00.926Z,4.80
2022-10-10T07:56:27.501Z,3.30
2022-10-10T07:58:54.047Z,1.00
2022-10-10T08:01:20.931Z,1.00
2022-10-10T08:03:48.476Z,1.00
2022-10-10T08:06:16.030Z,1.00
2022-10-10T08:08:50.792Z,1.00
2022-10-10T08:11:18.606Z,1.00
2022-10-10T08:13:45.154Z,1.00
2022-10-10T08:16:11.690Z,1.00
2022-10-10T08:18:38.330Z,1.00
2022-10-10T08:21:06.231Z,1.00
2022-10-10T08:23:33.007Z,1.00
2022-10-10T08:26:00.610Z,1.00
2022-10-10T08:28:27.924Z,1.00
2022-10-10T08:30:55.009Z,1.00
2022-10-10T08:33:21.697Z,1.00
2022-10-10T08:35:48.302Z,1.00
2022-10-10T08:38:14.992Z,1.00
2022-10-10T08:40:43.255Z,1.00
2022-10-10T08:43:14.179Z,1.00
2022-10-10T08:45:40.794Z,1.00
2022-10-10T08:48:10.644Z,1.00
2022-10-10T08:50:40.707Z,1.00
2022-10-10T08:53:19.267Z,1.00
2022-10-10T08:55:46.179Z,1.00
2022-10-10T08:58:18.592Z,1.00
2022-10-10T09:00:47.594Z,1.00
2022-10-10T09:03:37.512Z,1.00
2022-10-10T09:06:19.301Z,1.00
2022-10-10T09:08:48.881Z,1.00
2022-10-10T09:11:38.601Z,1.00
2022-10-10T09:14:17.428Z,1.00
2022-10-10T09:16:53.941Z,1.00
2022-10-10T09:19:25.581Z,1.00
2022-10-10T09:21:57.185Z,1.00
2022-10-10T09:24:42.594Z,1.00
2022-10-10T09:27:16.409Z,1.00
2022-10-10T09:30:02.448Z,1.00
2022-10-10T09:32:45.916Z,1.00
2022-10-10T09:35:34.599Z,1.00
2022-10-10T09:38:16.615Z,1.00
2022-10-10T09:40:49.947Z,1.00
2022-10-10T09:43:20.662Z,1.00
2022-10-10T09:45:56.307Z,1.00
2022-10-10T09:48:29.135Z,1.00
2022-10-10T09:50:56.026Z,1.00
2022-10-10T09:53:23.104Z,1.00
2022-10-10T09:55:53.645Z,1.00
2022-10-10T09:58:42.629Z,1.00
2022-10-10T10:01:24.513Z,1.00
2022-10-10T10:04:34.240Z,1.00
2022-10-10T10:07:19.339Z,1.00
2022-10-10T10:10:18.201Z,1.00
2022-10-10T10:12:45.892Z,1.00
2022-10-10T10:15:27.003Z,1.00
2022-10-10T10:18:24.623Z,1.00
2022-10-10T10:21:06.164Z,1.00
2022-10-10T10:23:42.497Z,1.00
2022-10-10T10:26:29.218Z,1.00
2022-10-10T10:28:57.889Z,1.00
2022-10-10T10:31:49.003Z,1.00
2022-10-10T10:34:30.395Z,1.00
2022-10-10T10:37:26.817Z,1.00
2022-10-10T10:40:21.252Z,1.00
2022-10-10T10:43:05.737Z,1.00
2022-10-10T10:45:42.512Z,1.00
2022-10-10T10:48:32.475Z,1.00
2022-10-10T10:51:07.117Z,1.00
2022-10-10T10:53:52.002Z,1.00
2022-10-10T10:56:28.288Z,1.00
2022-10-10T11:02:08.133Z,1.00
2022-10-10T11:05:20.028Z,1.00
2022-10-10T11:08:07.102Z,1.00
2022-10-10T11:10:37.700Z,1.00
2022-10-10T11:13:28.152Z,1.00
2022-10-10T11:16:08.747Z,1.00
2022-10-10T11:18:51.025Z,1.00
2022-10-10T11:21:23.197Z,1.00
2022-10-10T11:23:57.621Z,1.00
2022-10-10T11:26:32.977Z,1.00
2022-10-10T11:29:03.011Z,1.00
2022-10-10T11:31:50.052Z,1.00
2022-10-10T11:34:19.443Z,1.00
2022-10-10T11:36:47.120Z,1.00
2022-10-10T11:39:22.992Z,1.00
2022-10-10T11:42:02.613Z,1.00
2022-10-10T11:44:37.717Z,1.00
2022-10-10T11:47:18.336Z,1.00
2022-10-10T11:50:13.642Z,1.00
2022-10-10T11:53:05.139Z,1.00
2022-10-10T11:55:39.919Z,1.00
2022-10-10T11:58:06.515Z,1.00
2022-10-10T12:00:42.565Z,1.00
2022-10-10T12:03:09.766Z,1.00
2022-10-10T12:05:40.220Z,1.00
2022-10-10T12:08:20.384Z,1.00
2022-10-10T12:10:52.767Z,1.00
2022-10-10T12:13:36.875Z,1.00
2022-10-10T12:16:11.480Z,1.00
2022-10-10T12:18:45.829Z,1.00
2022-10-10T12:21:14.183Z,1.00
2022-10-10T12:23:43.135Z,1.00
2022-10-10T12:26:48.638Z,1.00
2022-10-10T12:29:35.185Z,1.00
2022-10-10T12:32:14.038Z,1.00
2022-10-10T12:34:46.485Z,1.00
2022-10-10T12:37:22.235Z,1.00
2022-10-10T12:39:58.069Z,1.00
2022-10-10T12:42:48.033Z,1.00
2022-10-10T12:45:30.113Z,1.00
2022-10-10T12:48:05.438Z,1.00
2022-10-10T12:50:37.629Z,1.00
2022-10-10T12:53:07.224Z,1.00
2022-10-10T12:55:43.912Z,1.00
2022-10-10T12:58:26.112Z,1.00
2022-10-10T13:00:59.012Z,1.00
2022-10-10T13:03:42.153Z,1.00
2022-10-10T13:06:23.695Z,1.00
2022-10-10T13:08:51.890Z,1.00
2022-10-10T13:11:18.517Z,1.00
2022-10-10T13:13:56.484Z,1.00
2022-10-10T13:16:32.831Z,1.00
2022-10-10T13:19:00.630Z,1.00
2022-10-10T13:21:30.941Z,1.00
2022-10-10T13:24:04.474Z,1.00
2022-10-10T13:26:38.490Z,1.00
2022-10-10T13:29:31.542Z,1.00
2022-10-10T13:32:08.125Z,1.00
2022-10-10T13:34:39.962Z,1.00
2022-10-10T13:37:07.079Z,1.00
2022-10-10T13:39:37.493Z,1.00
2022-10-10T13:42:06.000Z,1.00
2022-10-10T13:44:48.368Z,1.00
2022-10-10T13:47:46.097Z,1.00
2022-10-10T13:50:34.381Z,1.00
2022-10-10T13:53:25.768Z,1.00
2022-10-10T13:56:07.608Z,1.00
2022-10-10T13:58:39.302Z,1.00
2022-10-10T14:01:06.291Z,1.00
2022-10-10T14:03:33.799Z,1.00
2022-10-10T14:06:00.851Z,1.00
2022-10-10T14:08:33.122Z,1.00
2022-10-10T14:11:05.635Z,1.00
2022-10-10T14:13:34.398Z,1.00
2022-10-10T14:16:30.081Z,1.00
2022-10-10T14:18:56.691Z,1.00
2022-10-10T14:21:23.318Z,1.00
2022-10-10T14:23:49.930Z,1.00
2022-10-10T14:26:19.472Z,1.00
2022-10-10T14:28:46.512Z,1.00
2022-10-10T14:31:13.662Z,1.00
2022-10-10T14:33:40.386Z,1.00
2022-10-10T14:36:07.175Z,1.00
2022-10-10T14:38:34.060Z,1.00
2022-10-10T14:41:01.540Z,1.00
2022-10-10T14:43:28.435Z,1.00
2022-10-10T14:45:55.053Z,1.00
2022-10-10T14:48:21.823Z,1.00
2022-10-10T14:50:49.159Z,1.00
2022-10-10T14:53:16.128Z,1.00
2022-10-10T14:55:43.558Z,1.00
2022-10-10T14:58:18.454Z,1.00
2022-10-10T15:00:45.261Z,1.00
2022-10-10T15:03:12.028Z,1.00
2022-10-10T15:05:38.911Z,1.00
2022-10-10T15:08:05.704Z,1.00
2022-10-10T15:10:34.101Z,1.00
2022-10-10T15:13:01.953Z,1.00
2022-10-10T15:15:28.777Z,1.00
2022-10-10T15:17:58.536Z,1.00
2022-10-10T15:20:30.665Z,1.00
2022-10-10T15:23:03.306Z,1.00
2022-10-10T15:25:33.782Z,1.00
2022-10-10T15:28:04.367Z,1.00
2022-10-10T15:30:31.095Z,1.00
2022-10-10T15:32:57.728Z,1.00
2022-10-10T15:35:25.419Z,1.00
2022-10-10T15:37:52.045Z,1.00
2022-10-10T15:40:22.075Z,1.00
2022-10-10T15:42:49.962Z,3.00
2022-10-10T15:45:31.229Z,5.70
2022-10-10T15:48:04.489Z,7.50
2022-10-10T15:50:32.388Z,8.10
2022-10-10T15:52:58.955Z,11.40
2022-10-10T15:55:25.554Z,12.80
2022-10-10T15:57:52.145Z,12.70
2022-10-10T16:00:18.912Z,14.40
2022-10-10T16:02:45.477Z,16.80
2022-10-10T16:05:12.050Z,17.90
2022-10-10T16:07:47.643Z,17.20
2022-10-10T16:10:15.415Z,17.70
2022-10-10T16:12:42.348Z,17.10
2022-10-10T16:15:09.339Z,17.20
2022-10-10T16:17:35.975Z,20.20
2022-10-10T16:20:02.966Z,22.80
2022-10-10T16:22:29.566Z,26.00
2022-10-10T16:27:43.179Z,28.60
2022-10-10T16:30:10.733Z,31.50
2022-10-10T16:32:41.986Z,34.00
2022-10-10T16:35:09.291Z,35.50
2022-10-10T16:37:35.939Z,37.90
2022-10-10T16:40:02.633Z,39.40
2022-10-10T16:42:29.225Z,42.20
2022-10-10T16:44:56.054Z,43.10
2022-10-10T16:47:22.647Z,43.80
2022-10-10T16:49:49.250Z,46.10
2022-10-10T16:52:15.874Z,46.30
2022-10-10T16:54:42.453Z,47.90
2022-10-10T16:57:09.137Z,49.70
2022-10-10T16:59:35.803Z,51.10
2022-10-10T17:02:02.391Z,52.70
2022-10-10T17:04:28.978Z,53.70
2022-10-10T17:06:55.547Z,54.30
2022-10-10T17:09:23.663Z,56.10
2022-10-10T17:11:51.490Z,56.00
2022-10-10T17:14:18.533Z,59.00
2022-10-10T17:17:10.687Z,59.60
2022-10-10T17:19:32.680Z,59.00
2022-10-10T17:21:59.540Z,58.80
2022-10-10T17:24:26.203Z,58.70
2022-10-10T17:26:52.939Z,60.10
2022-10-10T17:29:19.741Z,59.40
2022-10-10T17:31:46.322Z,60.50
2022-10-10T17:34:12.950Z,60.70
2022-10-10T17:36:39.540Z,61.10
2022-10-10T17:39:07.517Z,61.70
2022-10-10T17:41:34.344Z,61.90
2022-10-10T17:44:01.054Z,62.00
2022-10-10T17:46:36.411Z,64.70
2022-10-10T17:49:05.439Z,71.00
2022-10-10T17:51:32.692Z,54.60
2022-10-10T17:54:00.660Z,43.30
2022-10-10T17:56:27.391Z,35.20
2022-10-10T17:58:54.154Z,32.70
2022-10-10T18:01:21.791Z,31.10
2022-10-10T18:03:48.787Z,29.30
2022-10-10T18:06:18.514Z,27.90
2022-10-10T18:08:47.398Z,25.30
2022-10-10T18:11:16.850Z,27.90
2022-10-10T18:13:43.743Z,34.10
2022-10-10T18:16:18.635Z,39.30
2022-10-10T18:18:51.083Z,44.60
2022-10-10T18:21:19.827Z,47.50
2022-10-10T18:23:46.493Z,51.90
2022-10-10T18:26:16.622Z,58.00
2022-10-10T18:28:43.928Z,60.90
2022-10-10T18:31:14.321Z,64.40
2022-10-10T18:33:42.209Z,64.40
2022-10-10T18:36:09.831Z,64.30
2022-10-10T18:38:37.575Z,65.40
2022-10-10T18:41:34.789Z,66.00
2022-10-10T18:44:06.622Z,66.70
2022-10-10T18:46:34.093Z,66.60
2022-10-10T18:49:01.707Z,68.10
2022-10-10T18:51:31.951Z,68.90
2022-10-10T18:54:03.401Z,70.00
2022-10-10T18:56:32.343Z,72.50
2022-10-10T18:59:01.693Z,72.50
2022-10-10T19:01:30.810Z,72.40
2022-10-10T19:03:57.568Z,73.60
2022-10-10T19:06:25.292Z,73.60
2022-10-10T19:08:54.712Z,74.00
2022-10-10T19:11:34.271Z,74.60
2022-10-10T19:14:03.905Z,73.70
2022-10-10T19:16:30.979Z,73.70
2022-10-10T19:18:58.991Z,74.30
2022-10-10T19:21:30.050Z,73.80
2022-10-10T19:23:59.750Z,72.30
2022-10-10T19:26:26.998Z,72.10
2022-10-10T19:28:55.036Z,71.90
2022-10-10T19:31:22.407Z,72.80
2022-10-10T19:33:52.262Z,72.70
2022-10-10T19:36:19.255Z,71.90
2022-10-10T19:38:46.398Z,72.90
2022-10-10T19:41:14.204Z,73.60
2022-10-10T19:43:42.585Z,74.20
2022-10-10T19:46:12.692Z,74.40
2022-10-10T19:48:39.960Z,73.90
2022-10-10T19:51:09.732Z,73.20
2022-10-10T19:53:37.474Z,73.80
2022-10-10T19:56:07.323Z,73.00
2022-10-10T19:58:34.881Z,73.20
2022-10-10T20:01:09.804Z,73.70
2022-10-10T20:03:36.773Z,73.50
2022-10-10T20:06:04.393Z,72.60
2022-10-10T20:08:31.511Z,72.40
2022-10-10T20:10:58.207Z,72.10
2022-10-10T20:13:24.973Z,73.30
2022-10-10T20:15:51.772Z,75.30
2022-10-10T20:18:20.692Z,75.50
2022-10-10T20:20:50.402Z,75.70
2022-10-10T20:23:24.754Z,75.30
2022-10-10T20:25:51.447Z,75.10
2022-10-10T20:28:19.998Z,74.50
2022-10-10T20:30:49.462Z,75.30
2022-10-10T20:33:20.541Z,75.70
2022-10-10T20:35:49.354Z,76.10
2022-10-10T20:38:19.551Z,76.30
2022-10-10T20:40:46.523Z,76.70
2022-10-10T20:43:14.926Z,77.70
2022-10-10T20:45:42.088Z,77.20
2022-10-10T20:48:09.831Z,76.80
2022-10-10T20:50:37.193Z,76.30
2022-10-10T20:53:04.580Z,75.80
2022-10-10T20:55:31.734Z,76.80
2022-10-10T20:57:58.514Z,77.00
2022-10-10T21:00:25.660Z,76.80
2022-10-10T21:02:53.875Z,77.00
2022-10-10T21:05:20.579Z,76.70
2022-10-10T21:07:47.672Z,77.10
2022-10-10T21:10:14.476Z,77.90
2022-10-10T21:12:42.524Z,79.20
2022-10-10T21:15:09.596Z,81.50
2022-10-10T21:17:36.316Z,83.10
2022-10-10T21:20:03.009Z,85.00
2022-10-10T21:22:29.616Z,85.40
2022-10-10T21:24:56.756Z,85.20
2022-10-10T21:27:23.472Z,85.70
2022-10-10T21:29:50.209Z,85.90
2022-10-10T21:32:17.017Z,86.60
2022-10-10T21:34:43.721Z,86.50
2022-10-10T21:37:10.380Z,86.90
2022-10-10T21:39:37.010Z,86.90
2022-10-10T21:42:03.902Z,86.80
2022-10-10T21:44:30.910Z,87.40
2022-10-10T21:46:57.511Z,89.10
2022-10-10T21:49:24.338Z,90.60
2022-10-10T21:51:51.417Z,90.50
2022-10-10T21:54:18.024Z,90.90
2022-10-10T21:56:44.646Z,91.20
2022-10-10T21:59:11.855Z,91.60
2022-10-10T22:01:38.477Z,92.00
2022-10-10T22:04:05.737Z,92.20
2022-10-10T22:06:32.693Z,92.50
2022-10-10T22:09:01.008Z,92.60
2022-10-10T22:11:28.752Z,92.60
2022-10-10T22:13:55.485Z,92.60
2022-10-10T22:16:22.672Z,92.60
2022-10-10T22:18:56.401Z,92.60
2022-10-10T22:21:25.694Z,92.70
2022-10-10T22:23:55.917Z,92.70
2022-10-10T22:26:22.544Z,92.70
2022-10-10T22:28:49.242Z,92.70
2022-10-10T22:31:16.833Z,92.70
2022-10-10T22:33:43.879Z,92.70
2022-10-10T22:36:11.132Z,92.80
2022-10-10T22:38:40.033Z,93.40
2022-10-10T22:41:06.842Z,93.30
2022-10-10T22:43:33.839Z,94.40
2022-10-10T22:46:01.102Z,94.70
2022-10-10T22:48:29.098Z,94.70
2022-10-10T22:51:17.051Z,94.80
2022-10-10T22:53:45.095Z,95.00
2022-10-10T22:56:19.081Z,95.10
2022-10-10T22:58:46.713Z,95.20
2022-10-10T23:01:19.526Z,95.30
2022-10-10T23:03:46.275Z,95.30
2022-10-10T23:06:13.026Z,95.30
2022-10-10T23:08:39.894Z,95.40
2022-10-10T23:11:06.966Z,95.40
2022-10-10T23:13:33.624Z,95.40
2022-10-10T23:16:00.270Z,95.40
2022-10-10T23:18:28.329Z,95.60
2022-10-10T23:20:54.929Z,95.60
2022-10-10T23:23:21.567Z,95.50
2022-10-10T23:25:48.546Z,95.60
2022-10-10T23:28:16.090Z,95.50
2022-10-10T23:30:44.752Z,95.60
2022-10-10T23:33:12.403Z,95.30
2022-10-10T23:35:39.065Z,95.10
2022-10-10T23:38:06.191Z,95.10
2022-10-10T23:40:33.855Z,95.30
2022-10-10T23:43:00.667Z,95.50
2022-10-10T23:45:27.327Z,95.40
2022-10-10T23:47:53.922Z,95.40
2022-10-10T23:50:20.507Z,95.40
2022-10-10T23:52:47.149Z,95.60
2022-10-10T23:55:13.765Z,95.60
2022-10-10T23:57:40.341Z,95.40
