createdAt,value
2023-05-18T00:01:14.493Z,8.32
2023-05-18T00:03:42.615Z,8.34
2023-05-18T00:06:11.888Z,8.39
2023-05-18T00:08:39.482Z,8.42
2023-05-18T00:11:07.498Z,8.40
2023-05-18T00:13:35.252Z,8.34
2023-05-18T00:16:02.837Z,8.31
2023-05-18T00:18:30.905Z,8.28
2023-05-18T00:20:59.714Z,8.22
2023-05-18T00:23:30.918Z,8.25
2023-05-18T00:25:59.259Z,8.25
2023-05-18T00:28:27.252Z,8.22
2023-05-18T00:30:55.686Z,8.24
2023-05-18T00:33:23.586Z,8.31
2023-05-18T00:35:51.401Z,8.34
2023-05-18T00:38:19.049Z,8.36
2023-05-18T00:40:48.058Z,8.30
2023-05-18T00:43:15.662Z,8.27
2023-05-18T00:45:43.318Z,8.26
2023-05-18T00:48:11.075Z,8.25
2023-05-18T00:50:38.859Z,8.26
2023-05-18T00:53:06.497Z,8.30
2023-05-18T00:55:34.261Z,8.23
2023-05-18T00:58:05.341Z,8.12
2023-05-18T01:00:33.846Z,8.08
2023-05-18T01:03:02.123Z,8.10
2023-05-18T01:05:30.160Z,8.07
2023-05-18T01:07:58.082Z,7.98
2023-05-18T01:10:25.858Z,7.86
2023-05-18T01:12:57.802Z,7.72
2023-05-18T01:15:32.419Z,7.64
2023-05-18T01:18:06.107Z,7.59
2023-05-18T01:20:39.017Z,7.55
2023-05-18T01:23:30.406Z,7.65
2023-05-18T01:26:15.311Z,7.73
2023-05-18T01:28:46.233Z,7.76
2023-05-18T01:31:15.990Z,7.80
2023-05-18T01:33:43.821Z,7.78
2023-05-18T01:36:11.932Z,7.70
2023-05-18T01:38:43.107Z,7.66
2023-05-18T01:41:19.070Z,7.64
2023-05-18T01:43:53.183Z,7.60
2023-05-18T01:46:33.212Z,7.52
2023-05-18T01:49:07.934Z,7.45
2023-05-18T01:51:42.770Z,7.38
2023-05-18T01:54:12.382Z,7.32
2023-05-18T01:56:41.755Z,7.32
2023-05-18T01:59:09.540Z,7.28
2023-05-18T02:01:37.208Z,7.22
2023-05-18T02:04:09.177Z,7.18
2023-05-18T02:06:37.335Z,7.12
2023-05-18T02:09:05.599Z,7.08
2023-05-18T02:11:33.313Z,7.04
2023-05-18T02:14:02.224Z,6.97
2023-05-18T02:16:29.889Z,6.92
2023-05-18T02:18:57.530Z,6.95
2023-05-18T02:21:25.980Z,7.04
2023-05-18T02:23:53.741Z,7.12
2023-05-18T02:26:21.348Z,7.14
2023-05-18T02:28:48.979Z,7.09
2023-05-18T02:31:17.964Z,7.07
2023-05-18T02:33:45.603Z,7.08
2023-05-18T02:36:15.102Z,7.14
2023-05-18T02:38:44.662Z,7.17
2023-05-18T02:41:12.579Z,7.14
2023-05-18T02:43:40.165Z,7.14
2023-05-18T02:46:07.976Z,7.17
2023-05-18T02:48:36.990Z,7.19
2023-05-18T02:51:04.696Z,7.18
2023-05-18T02:53:32.283Z,7.20
2023-05-18T02:56:03.329Z,7.24
2023-05-18T02:58:31.102Z,7.25
2023-05-18T03:00:59.990Z,7.20
2023-05-18T03:03:27.628Z,7.16
2023-05-18T03:05:56.548Z,7.13
2023-05-18T03:08:27.090Z,7.13
2023-05-18T03:10:54.841Z,7.10
2023-05-18T03:13:22.413Z,7.05
2023-05-18T03:15:50.993Z,6.99
2023-05-18T03:18:19.060Z,6.96
2023-05-18T03:20:46.733Z,6.96
2023-05-18T03:23:15.797Z,6.99
2023-05-18T03:25:43.399Z,7.07
2023-05-18T03:28:10.970Z,7.11
2023-05-18T03:30:38.684Z,7.12
2023-05-18T03:33:06.331Z,7.13
2023-05-18T03:35:34.096Z,7.18
2023-05-18T03:38:01.731Z,7.21
2023-05-18T03:40:30.893Z,7.24
2023-05-18T03:42:58.474Z,7.28
2023-05-18T03:45:26.058Z,7.22
2023-05-18T03:47:53.726Z,7.10
2023-05-18T03:50:21.607Z,7.07
2023-05-18T03:52:49.226Z,7.08
2023-05-18T03:55:17.305Z,7.05
2023-05-18T03:57:46.200Z,7.05
2023-05-18T04:00:15.749Z,7.00
2023-05-18T04:02:43.412Z,6.97
2023-05-18T04:05:11.022Z,7.00
2023-05-18T04:07:43.971Z,7.01
2023-05-18T04:10:12.328Z,6.98
2023-05-18T04:12:40.026Z,7.00
2023-05-18T04:15:10.274Z,7.00
2023-05-18T04:17:39.699Z,6.94
2023-05-18T04:20:13.768Z,6.90
2023-05-18T04:22:46.270Z,6.87
2023-05-18T04:25:14.387Z,6.88
2023-05-18T04:27:43.207Z,6.96
2023-05-18T04:30:13.480Z,7.06
2023-05-18T04:32:42.914Z,7.06
2023-05-18T04:35:12.015Z,7.09
2023-05-18T04:37:41.275Z,7.12
2023-05-18T04:40:13.417Z,7.08
2023-05-18T04:42:45.249Z,7.09
2023-05-18T04:45:17.763Z,7.10
2023-05-18T04:47:47.167Z,7.16
2023-05-18T04:50:16.091Z,7.21
2023-05-18T04:52:48.724Z,7.21
2023-05-18T04:55:22.815Z,7.22
2023-05-18T04:57:50.559Z,7.24
2023-05-18T05:00:20.323Z,7.26
2023-05-18T05:02:48.009Z,7.34
2023-05-18T05:05:15.625Z,7.43
2023-05-18T05:07:43.189Z,7.47
2023-05-18T05:10:11.261Z,7.50
2023-05-18T05:12:39.106Z,7.55
2023-05-18T05:15:08.114Z,7.58
2023-05-18T05:17:37.029Z,7.66
2023-05-18T05:20:05.346Z,7.72
2023-05-18T05:22:32.929Z,7.78
2023-05-18T05:40:37.559Z,8.23
2023-05-18T05:44:07.479Z,8.32
2023-05-18T06:14:21.213Z,8.83
2023-05-18T06:16:49.115Z,8.93
2023-05-18T06:19:17.148Z,9.01
2023-05-18T06:21:46.856Z,9.10
2023-05-18T06:24:16.304Z,9.16
2023-05-18T06:26:45.205Z,9.24
2023-05-18T06:29:13.979Z,9.33
2023-05-18T06:35:45.714Z,9.50
2023-05-18T06:38:14.342Z,9.59
2023-05-18T06:40:59.035Z,9.68
2023-05-18T06:43:47.351Z,9.79
2023-05-18T07:04:08.557Z,10.53
2023-05-18T07:06:37.600Z,10.64
2023-05-18T07:09:05.726Z,10.71
2023-05-18T07:11:36.506Z,10.82
2023-05-18T07:14:04.259Z,10.93
2023-05-18T07:16:42.766Z,11.02
2023-05-18T07:26:35.592Z,11.40
2023-05-18T07:29:43.669Z,11.51
2023-05-18T07:39:01.859Z,11.91
2023-05-18T07:45:50.606Z,12.13
2023-05-18T07:52:54.226Z,12.36
2023-05-18T07:55:46.757Z,12.45
2023-05-18T07:58:29.959Z,12.54
2023-05-18T08:01:07.031Z,12.64
2023-05-18T08:03:43.410Z,12.72
2023-05-18T08:06:13.244Z,12.84
2023-05-18T08:08:43.555Z,12.95
2023-05-18T08:11:15.137Z,13.08
2023-05-18T08:13:44.090Z,13.17
2023-05-18T08:16:17.351Z,13.26
2023-05-18T08:18:55.427Z,13.35
2023-05-18T08:21:49.213Z,13.43
2023-05-18T08:24:30.796Z,13.50
2023-05-18T08:27:17.333Z,13.57
2023-05-18T08:30:01.056Z,13.66
2023-05-18T08:32:42.880Z,13.72
2023-05-18T08:35:11.388Z,13.82
2023-05-18T08:57:04.978Z,14.48
2023-05-18T09:00:22.217Z,14.63
2023-05-18T09:02:51.857Z,14.67
2023-05-18T09:09:01.595Z,14.76
2023-05-18T09:25:21.106Z,15.23
2023-05-18T09:30:49.901Z,15.30
2023-05-18T09:33:22.048Z,15.31
2023-05-18T09:35:51.951Z,15.32
2023-05-18T09:38:23.973Z,15.36
2023-05-18T09:40:53.582Z,15.40
2023-05-18T09:43:23.326Z,15.40
2023-05-18T09:46:00.974Z,15.42
2023-05-18T09:48:35.395Z,15.43
2023-05-18T09:54:08.432Z,15.49
2023-05-18T09:56:39.724Z,15.47
2023-05-18T09:59:26.190Z,15.48
2023-05-18T10:02:19.643Z,15.54
2023-05-18T10:04:54.344Z,15.62
2023-05-18T10:07:25.345Z,15.70
2023-05-18T10:10:03.781Z,15.82
2023-05-18T10:12:34.223Z,15.93
2023-05-18T10:15:07.144Z,16.01
2023-05-18T10:17:38.511Z,16.10
2023-05-18T10:20:11.583Z,16.17
2023-05-18T10:22:43.289Z,16.24
2023-05-18T10:30:38.873Z,16.50
2023-05-18T10:33:20.567Z,16.53
2023-05-18T10:35:53.122Z,16.54
2023-05-18T10:38:22.390Z,16.53
2023-05-18T10:40:52.141Z,16.55
2023-05-18T10:43:23.873Z,16.63
2023-05-18T10:45:55.133Z,16.74
2023-05-18T10:48:24.431Z,16.82
2023-05-18T10:50:53.573Z,16.85
2023-05-18T10:53:23.157Z,16.84
2023-05-18T10:55:51.731Z,16.82
2023-05-18T10:58:21.277Z,16.85
2023-05-18T11:00:51.964Z,16.92
2023-05-18T11:03:22.358Z,16.98
2023-05-18T11:05:51.226Z,17.06
2023-05-18T11:08:28.425Z,17.11
2023-05-18T11:11:04.350Z,17.15
2023-05-18T11:13:33.622Z,17.18
2023-05-18T11:16:08.821Z,17.15
2023-05-18T11:18:44.761Z,17.17
2023-05-18T11:21:36.555Z,17.19
2023-05-18T11:24:19.911Z,17.23
2023-05-18T11:26:49.587Z,17.23
2023-05-18T11:29:19.246Z,17.20
2023-05-18T11:31:48.089Z,17.25
2023-05-18T11:34:39.735Z,17.36
2023-05-18T11:37:10.540Z,17.41
2023-05-18T11:39:47.978Z,17.48
2023-05-18T11:42:20.552Z,17.54
2023-05-18T11:44:54.312Z,17.53
2023-05-18T11:47:22.972Z,17.52
2023-05-18T11:49:53.202Z,17.52
2023-05-18T11:52:22.935Z,17.54
2023-05-18T11:54:53.489Z,17.55
2023-05-18T11:57:25.093Z,17.55
2023-05-18T11:59:56.865Z,17.49
2023-05-18T12:02:27.241Z,17.42
2023-05-18T12:05:00.520Z,17.36
2023-05-18T12:07:30.458Z,17.35
2023-05-18T12:09:59.988Z,17.39
2023-05-18T12:12:30.448Z,17.41
2023-05-18T12:15:00.218Z,17.48
2023-05-18T12:17:41.336Z,17.54
2023-05-18T12:20:13.467Z,17.53
2023-05-18T12:22:48.164Z,17.49
2023-05-18T12:25:24.884Z,17.48
2023-05-18T12:27:56.693Z,17.54
2023-05-18T12:30:35.195Z,17.61
2023-05-18T12:33:07.901Z,17.63
2023-05-18T12:35:39.944Z,17.66
2023-05-18T12:38:09.277Z,17.74
2023-05-18T12:40:45.106Z,17.76
2023-05-18T12:43:15.572Z,17.73
2023-05-18T12:45:47.118Z,17.69
2023-05-18T12:48:16.824Z,17.64
2023-05-18T12:50:52.003Z,17.58
2023-05-18T12:53:25.043Z,17.59
2023-05-18T12:56:02.781Z,17.62
2023-05-18T12:58:36.045Z,17.62
2023-05-18T13:01:10.802Z,17.63
2023-05-18T13:03:42.515Z,17.65
2023-05-18T13:06:15.007Z,17.67
2023-05-18T13:08:46.777Z,17.71
2023-05-18T13:11:17.706Z,17.73
2023-05-18T13:14:15.644Z,17.76
2023-05-18T13:16:46.872Z,17.80
2023-05-18T13:19:20.148Z,17.83
2023-05-18T13:22:02.022Z,17.83
2023-05-18T13:24:30.358Z,17.83
2023-05-18T13:27:00.427Z,17.85
2023-05-18T13:29:28.618Z,17.84
2023-05-18T13:31:56.358Z,17.81
2023-05-18T13:34:24.460Z,17.79
2023-05-18T13:36:53.722Z,17.80
2023-05-18T13:39:22.158Z,17.78
2023-05-18T13:41:49.946Z,17.76
2023-05-18T13:44:18.280Z,17.72
2023-05-18T13:46:47.149Z,17.68
2023-05-18T13:49:14.934Z,17.67
2023-05-18T13:51:43.809Z,17.66
2023-05-18T13:54:13.265Z,17.59
2023-05-18T13:56:41.049Z,17.53
2023-05-18T13:59:08.904Z,17.49
2023-05-18T14:01:36.899Z,17.48
2023-05-18T14:04:04.731Z,17.45
2023-05-18T14:06:32.509Z,17.42
2023-05-18T14:09:01.534Z,17.40
2023-05-18T14:11:34.440Z,17.38
2023-05-18T14:14:02.598Z,17.35
2023-05-18T14:19:05.540Z,17.29
2023-05-18T14:21:33.224Z,17.28
2023-05-18T14:24:04.049Z,17.26
2023-05-18T14:26:33.104Z,17.24
2023-05-18T14:29:01.010Z,17.21
2023-05-18T14:31:28.768Z,17.22
2023-05-18T14:33:56.508Z,17.20
2023-05-18T14:36:24.318Z,17.18
2023-05-18T14:38:52.184Z,17.14
2023-05-18T14:41:21.306Z,17.10
2023-05-18T14:43:51.101Z,17.08
2023-05-18T14:46:18.919Z,17.08
2023-05-18T14:48:46.594Z,17.07
2023-05-18T14:51:15.842Z,17.07
2023-05-18T14:53:43.480Z,17.07
2023-05-18T14:56:12.269Z,17.08
2023-05-18T14:58:39.857Z,17.08
2023-05-18T15:01:08.803Z,17.07
2023-05-18T15:03:36.541Z,17.07
2023-05-18T15:06:04.316Z,17.07
2023-05-18T15:08:32.049Z,17.07
2023-05-18T15:10:59.776Z,17.09
2023-05-18T15:13:27.391Z,17.15
2023-05-18T15:15:55.257Z,17.17
2023-05-18T15:18:24.409Z,17.17
2023-05-18T15:20:52.400Z,17.14
2023-05-18T15:23:20.085Z,17.08
2023-05-18T15:25:47.852Z,17.04
2023-05-18T15:28:15.682Z,17.03
2023-05-18T15:30:43.287Z,17.04
2023-05-18T15:33:10.973Z,17.06
2023-05-18T15:35:39.972Z,17.07
2023-05-18T15:38:07.560Z,17.10
2023-05-18T15:40:35.197Z,17.12
2023-05-18T15:43:03.072Z,17.12
2023-05-18T15:45:30.753Z,17.11
2023-05-18T15:47:58.389Z,17.08
2023-05-18T15:50:26.699Z,17.06
2023-05-18T15:53:10.753Z,17.05
2023-05-18T15:55:38.869Z,17.02
2023-05-18T15:58:06.380Z,17.01
2023-05-18T16:00:33.952Z,17.00
2023-05-18T16:03:01.673Z,16.97
2023-05-18T16:05:29.428Z,16.95
2023-05-18T16:07:58.340Z,16.96
2023-05-18T16:10:25.950Z,16.95
2023-05-18T16:12:53.570Z,16.92
2023-05-18T16:15:24.381Z,16.88
2023-05-18T16:17:52.170Z,16.87
2023-05-18T16:20:21.074Z,16.85
2023-05-18T16:22:49.253Z,16.81
2023-05-18T16:25:18.238Z,16.78
2023-05-18T16:27:45.812Z,16.77
2023-05-18T16:30:13.733Z,16.74
2023-05-18T16:32:43.205Z,16.73
2023-05-18T16:35:11.170Z,16.66
2023-05-18T16:37:39.359Z,16.60
2023-05-18T16:40:08.377Z,16.53
2023-05-18T16:42:37.440Z,16.46
2023-05-18T16:45:05.655Z,16.40
2023-05-18T16:47:33.249Z,16.38
2023-05-18T16:50:01.416Z,16.36
2023-05-18T16:52:29.127Z,16.34
2023-05-18T16:54:56.679Z,16.33
2023-05-18T16:57:27.313Z,16.30
2023-05-18T16:59:56.564Z,16.26
2023-05-18T17:02:24.321Z,16.23
2023-05-18T17:04:52.262Z,16.19
2023-05-18T17:07:19.778Z,16.17
2023-05-18T17:09:47.299Z,16.14
2023-05-18T17:12:14.891Z,16.09
2023-05-18T17:14:42.421Z,16.04
2023-05-18T17:17:11.534Z,16.02
2023-05-18T17:19:40.293Z,16.00
2023-05-18T17:22:09.532Z,15.95
2023-05-18T17:24:37.230Z,15.92
2023-05-18T17:27:05.809Z,15.85
2023-05-18T17:29:33.408Z,15.80
2023-05-18T17:32:00.979Z,15.77
2023-05-18T17:34:30.581Z,15.73
2023-05-18T17:36:58.660Z,15.70
2023-05-18T17:39:26.454Z,15.68
2023-05-18T17:41:54.436Z,15.65
2023-05-18T17:44:22.098Z,15.64
2023-05-18T17:46:50.936Z,15.59
2023-05-18T17:49:18.651Z,15.56
2023-05-18T17:51:47.563Z,15.52
2023-05-18T17:54:15.314Z,15.51
2023-05-18T17:56:42.898Z,15.47
2023-05-18T17:59:10.763Z,15.42
2023-05-18T18:01:38.429Z,15.37
2023-05-18T18:04:06.169Z,15.34
2023-05-18T18:06:35.532Z,15.31
2023-05-18T18:09:05.561Z,15.30
2023-05-18T18:11:35.160Z,15.26
2023-05-18T18:14:03.190Z,15.21
2023-05-18T18:16:30.871Z,15.20
2023-05-18T18:18:59.417Z,15.17
2023-05-18T18:21:27.044Z,15.17
2023-05-18T18:23:54.728Z,15.15
2023-05-18T18:26:23.623Z,15.12
2023-05-18T18:28:51.197Z,15.10
2023-05-18T18:31:20.740Z,15.07
2023-05-18T18:33:50.279Z,15.02
2023-05-18T18:36:18.123Z,14.98
2023-05-18T18:38:46.001Z,14.95
2023-05-18T18:41:17.033Z,14.91
2023-05-18T18:43:45.977Z,14.88
2023-05-18T18:46:13.685Z,14.83
2023-05-18T18:48:41.261Z,14.79
2023-05-18T18:51:08.798Z,14.74
2023-05-18T18:53:36.347Z,14.70
2023-05-18T18:56:03.918Z,14.69
2023-05-18T18:58:31.502Z,14.67
2023-05-18T19:01:00.487Z,14.63
2023-05-18T19:03:28.200Z,14.61
2023-05-18T19:05:55.909Z,14.58
2023-05-18T19:08:23.512Z,14.55
2023-05-18T19:10:51.212Z,14.54
2023-05-18T19:13:18.750Z,14.53
2023-05-18T19:15:47.089Z,14.52
2023-05-18T19:18:16.130Z,14.51
2023-05-18T19:20:43.746Z,14.50
2023-05-18T19:23:11.421Z,14.47
2023-05-18T19:31:35.318Z,14.43
2023-05-18T19:34:17.954Z,14.41
2023-05-18T19:39:40.287Z,14.37
2023-05-18T19:45:20.633Z,14.32
2023-05-18T19:48:18.970Z,14.29
2023-05-18T19:50:53.561Z,14.26
2023-05-18T19:53:23.688Z,14.25
2023-05-18T19:56:19.359Z,14.22
2023-05-18T20:01:41.552Z,14.18
2023-05-18T20:11:30.411Z,14.17
2023-05-18T20:23:47.421Z,14.13
2023-05-18T20:30:33.434Z,14.08
2023-05-18T20:54:12.157Z,13.99
2023-05-18T20:56:51.772Z,13.96
2023-05-18T20:59:26.395Z,13.96
2023-05-18T21:01:57.079Z,13.95
2023-05-18T21:04:34.348Z,13.96
2023-05-18T21:07:02.181Z,13.94
2023-05-18T21:09:32.029Z,13.92
2023-05-18T21:11:59.634Z,13.91
2023-05-18T21:14:27.210Z,13.91
2023-05-18T21:16:54.859Z,13.89
2023-05-18T21:19:23.032Z,13.88
2023-05-18T21:21:50.641Z,13.88
2023-05-18T21:24:18.191Z,13.87
2023-05-18T21:26:47.134Z,13.86
2023-05-18T21:29:14.691Z,13.84
2023-05-18T21:31:42.330Z,13.83
2023-05-18T21:34:10.031Z,13.82
2023-05-18T21:36:37.626Z,13.81
2023-05-18T21:39:09.004Z,13.80
2023-05-18T21:41:39.179Z,13.79
2023-05-18T21:44:08.131Z,13.77
2023-05-18T21:46:36.470Z,13.76
2023-05-18T21:49:05.399Z,13.77
2023-05-18T21:51:33.160Z,13.76
2023-05-18T21:54:01.252Z,13.76
2023-05-18T21:56:29.852Z,13.77
2023-05-18T21:58:57.801Z,13.76
2023-05-18T22:01:26.724Z,13.76
2023-05-18T22:03:54.807Z,13.76
2023-05-18T22:06:22.435Z,13.77
2023-05-18T22:08:51.474Z,13.76
2023-05-18T22:11:19.028Z,13.78
2023-05-18T22:13:46.616Z,13.76
2023-05-18T22:16:14.277Z,13.75
2023-05-18T22:18:43.200Z,13.76
2023-05-18T22:21:10.765Z,13.76
2023-05-18T22:23:39.150Z,13.73
2023-05-18T22:26:07.072Z,13.72
2023-05-18T22:28:34.700Z,13.71
2023-05-18T22:31:02.273Z,13.70
2023-05-18T22:33:29.849Z,13.71
2023-05-18T22:35:58.775Z,13.70
2023-05-18T22:38:26.791Z,13.71
2023-05-18T22:40:54.374Z,13.70
2023-05-18T22:43:21.936Z,13.68
2023-05-18T22:45:49.837Z,13.67
2023-05-18T22:48:17.471Z,13.66
2023-05-18T22:50:45.031Z,13.65
2023-05-18T22:53:13.986Z,13.64
2023-05-18T22:55:41.581Z,13.63
2023-05-18T22:58:09.182Z,13.61
2023-05-18T23:00:36.713Z,13.57
2023-05-18T23:03:04.565Z,13.54
2023-05-18T23:05:32.739Z,13.52
2023-05-18T23:08:02.675Z,13.51
2023-05-18T23:10:31.925Z,13.50
2023-05-18T23:12:59.837Z,13.48
2023-05-18T23:15:27.782Z,13.48
2023-05-18T23:17:55.498Z,13.47
2023-05-18T23:20:23.715Z,13.45
2023-05-18T23:22:51.504Z,13.42
2023-05-18T23:25:19.294Z,13.37
2023-05-18T23:27:48.183Z,13.37
2023-05-18T23:30:16.003Z,13.33
2023-05-18T23:32:45.385Z,13.31
2023-05-18T23:35:14.498Z,13.30
2023-05-18T23:37:43.582Z,13.29
2023-05-18T23:40:12.953Z,13.29
2023-05-18T23:42:41.475Z,13.27
2023-05-18T23:45:11.879Z,13.27
2023-05-18T23:47:39.934Z,13.26
2023-05-18T23:50:09.008Z,13.26
2023-05-18T23:52:37.656Z,13.23
2023-05-18T23:55:08.298Z,13.19
2023-05-18T23:57:36.274Z,13.17
