createdAt,value
2022-08-03T00:02:34.834Z,19.90
2022-08-03T00:05:38.091Z,19.70
2022-08-03T00:08:40.929Z,19.68
2022-08-03T00:11:44.027Z,19.64
2022-08-03T00:14:46.808Z,19.62
2022-08-03T00:17:52.384Z,19.55
2022-08-03T00:20:56.836Z,19.52
2022-08-03T00:23:59.908Z,19.48
2022-08-03T00:27:02.734Z,19.43
2022-08-03T00:30:06.560Z,19.43
2022-08-03T00:33:10.858Z,19.38
2022-08-03T00:36:14.010Z,19.35
2022-08-03T00:39:18.159Z,19.31
2022-08-03T00:42:21.358Z,19.27
2022-08-03T00:45:38.505Z,19.27
2022-08-03T00:48:41.671Z,19.23
2022-08-03T00:51:44.488Z,19.13
2022-08-03T00:54:47.654Z,19.14
2022-08-03T00:57:51.308Z,19.11
2022-08-03T01:00:55.250Z,19.14
2022-08-03T01:03:58.065Z,18.99
2022-08-03T01:07:14.108Z,18.99
2022-08-03T01:10:53.948Z,18.94
2022-08-03T01:14:21.864Z,18.91
2022-08-03T01:17:37.474Z,18.92
2022-08-03T01:20:45.038Z,18.85
2022-08-03T01:23:59.888Z,18.84
2022-08-03T01:27:18.837Z,18.81
2022-08-03T01:30:26.215Z,18.80
2022-08-03T01:33:38.224Z,18.74
2022-08-03T01:36:45.519Z,18.79
2022-08-03T01:39:50.101Z,18.83
2022-08-03T01:42:55.630Z,18.83
2022-08-03T01:46:00.162Z,18.81
2022-08-03T01:49:09.315Z,18.76
2022-08-03T01:52:15.437Z,18.76
2022-08-03T01:55:20.749Z,18.72
2022-08-03T01:58:25.994Z,18.64
2022-08-03T02:02:19.557Z,18.64
2022-08-03T02:04:57.850Z,18.59
2022-08-03T02:08:02.784Z,18.51
2022-08-03T02:11:07.416Z,18.47
2022-08-03T02:14:11.492Z,18.40
2022-08-03T02:17:16.621Z,18.35
2022-08-03T02:20:21.848Z,18.36
2022-08-03T02:23:26.065Z,18.24
2022-08-03T02:26:31.174Z,18.20
2022-08-03T02:29:40.406Z,18.13
2022-08-03T02:32:52.563Z,18.14
2022-08-03T02:35:58.225Z,18.11
2022-08-03T02:39:03.537Z,18.16
2022-08-03T02:42:10.214Z,18.18
2022-08-03T02:45:17.798Z,18.17
2022-08-03T02:48:25.399Z,18.15
2022-08-03T02:51:31.364Z,18.11
2022-08-03T02:54:36.280Z,18.04
2022-08-03T02:57:40.171Z,18.11
2022-08-03T03:00:45.479Z,18.08
2022-08-03T03:03:50.854Z,18.02
2022-08-03T03:06:55.422Z,18.00
2022-08-03T03:09:58.958Z,17.94
2022-08-03T03:13:02.942Z,17.92
2022-08-03T03:16:06.503Z,17.83
2022-08-03T03:19:12.170Z,17.87
2022-08-03T03:22:15.437Z,17.83
2022-08-03T03:25:19.883Z,17.76
2022-08-03T03:28:24.746Z,17.76
2022-08-03T03:31:29.446Z,17.78
2022-08-03T03:34:32.522Z,17.69
2022-08-03T03:37:36.502Z,17.65
2022-08-03T03:40:39.576Z,17.58
2022-08-03T03:43:43.408Z,17.60
2022-08-03T03:46:46.306Z,17.60
2022-08-03T03:49:50.013Z,17.58
2022-08-03T03:52:55.107Z,17.56
2022-08-03T03:56:01.765Z,17.56
2022-08-03T03:59:05.596Z,17.56
2022-08-03T04:02:10.053Z,17.63
2022-08-03T04:05:32.487Z,17.64
2022-08-03T04:08:53.907Z,17.65
2022-08-03T04:11:59.576Z,17.74
2022-08-03T04:15:03.153Z,17.75
2022-08-03T04:18:07.726Z,17.77
2022-08-03T04:21:11.902Z,17.80
2022-08-03T04:24:15.971Z,17.79
2022-08-03T04:27:26.107Z,17.85
2022-08-03T04:30:30.544Z,17.94
2022-08-03T04:33:34.896Z,17.97
2022-08-03T04:36:38.937Z,18.00
2022-08-03T04:39:43.158Z,18.08
2022-08-03T04:42:46.871Z,18.13
2022-08-03T04:45:50.429Z,18.22
2022-08-03T04:48:53.887Z,18.27
2022-08-03T04:51:56.936Z,18.30
2022-08-03T04:55:01.240Z,18.36
2022-08-03T04:58:04.868Z,18.27
2022-08-03T05:01:08.130Z,18.48
2022-08-03T05:04:10.961Z,18.62
2022-08-03T05:07:14.673Z,18.58
2022-08-03T05:10:17.711Z,18.42
2022-08-03T05:13:20.836Z,18.64
2022-08-03T05:16:25.952Z,18.44
2022-08-03T05:19:29.048Z,18.20
2022-08-03T05:22:31.829Z,18.78
2022-08-03T05:25:34.958Z,18.80
2022-08-03T05:28:38.454Z,18.93
2022-08-03T05:31:41.537Z,18.98
2022-08-03T05:34:44.722Z,19.16
2022-08-03T05:37:54.819Z,19.27
2022-08-03T05:41:21.813Z,19.45
2022-08-03T05:44:22.228Z,19.71
2022-08-03T05:47:25.027Z,19.91
2022-08-03T05:50:28.113Z,20.05
2022-08-03T05:53:34.084Z,20.19
2022-08-03T05:56:37.157Z,20.14
2022-08-03T05:59:40.040Z,20.35
2022-08-03T06:02:57.925Z,20.56
2022-08-03T06:06:01.207Z,20.69
2022-08-03T06:09:04.092Z,20.73
2022-08-03T06:12:10.105Z,20.81
2022-08-03T06:15:16.751Z,21.00
2022-08-03T06:18:20.264Z,21.24
2022-08-03T06:21:23.025Z,21.28
2022-08-03T06:24:26.082Z,21.40
2022-08-03T06:27:37.269Z,21.73
2022-08-03T06:30:41.729Z,21.82
2022-08-03T06:34:30.197Z,21.79
2022-08-03T06:37:07.736Z,21.92
2022-08-03T06:40:13.968Z,21.83
2022-08-03T06:43:18.243Z,22.29
2022-08-03T06:46:21.240Z,22.18
2022-08-03T06:49:25.227Z,22.37
2022-08-03T06:52:44.871Z,22.40
2022-08-03T06:55:52.413Z,22.47
2022-08-03T06:58:57.104Z,22.55
2022-08-03T07:02:00.129Z,22.55
2022-08-03T07:05:02.957Z,22.95
2022-08-03T07:08:06.171Z,23.24
2022-08-03T07:11:08.930Z,23.32
2022-08-03T07:14:12.118Z,23.48
2022-08-03T07:17:15.598Z,23.51
2022-08-03T07:20:19.418Z,23.35
2022-08-03T07:23:22.603Z,23.44
2022-08-03T07:26:25.707Z,23.80
2022-08-03T07:29:28.650Z,23.95
2022-08-03T07:32:50.278Z,23.86
2022-08-03T07:35:54.056Z,24.35
2022-08-03T07:38:58.263Z,24.64
2022-08-03T07:42:01.057Z,24.93
2022-08-03T07:45:04.528Z,25.20
2022-08-03T07:48:11.939Z,24.94
2022-08-03T07:51:15.601Z,24.86
2022-08-03T07:54:18.379Z,24.45
2022-08-03T07:57:21.406Z,25.02
2022-08-03T08:00:24.178Z,24.96
2022-08-03T08:03:27.363Z,25.12
2022-08-03T08:06:31.902Z,25.39
2022-08-03T08:09:35.430Z,25.77
2022-08-03T08:12:39.313Z,25.69
2022-08-03T08:15:42.732Z,25.27
2022-08-03T08:18:46.521Z,25.70
2022-08-03T08:21:53.957Z,26.00
2022-08-03T08:25:05.959Z,26.02
2022-08-03T08:28:29.012Z,26.14
2022-08-03T08:31:31.781Z,26.20
2022-08-03T08:34:36.180Z,26.43
2022-08-03T08:37:40.510Z,26.65
2022-08-03T08:40:43.628Z,26.51
2022-08-03T08:43:46.463Z,26.49
2022-08-03T08:46:51.189Z,26.14
2022-08-03T08:50:09.222Z,26.28
2022-08-03T08:53:17.576Z,26.51
2022-08-03T08:56:25.663Z,26.67
2022-08-03T08:59:48.514Z,26.83
2022-08-03T09:02:51.525Z,26.85
2022-08-03T09:05:56.052Z,26.85
2022-08-03T09:08:59.337Z,27.01
2022-08-03T09:12:35.042Z,26.83
2022-08-03T09:15:26.285Z,26.86
2022-08-03T09:18:33.497Z,27.03
2022-08-03T09:21:36.342Z,27.07
2022-08-03T09:25:21.492Z,26.82
2022-08-03T09:28:53.861Z,27.05
2022-08-03T09:31:46.729Z,26.88
2022-08-03T09:34:55.308Z,27.20
2022-08-03T09:38:19.837Z,27.76
2022-08-03T09:41:22.650Z,27.66
2022-08-03T09:44:35.653Z,27.66
2022-08-03T09:47:44.930Z,27.89
2022-08-03T09:50:58.524Z,27.80
2022-08-03T09:54:07.582Z,28.15
2022-08-03T09:57:24.098Z,28.01
2022-08-03T10:00:26.859Z,27.72
2022-08-03T10:03:31.917Z,27.52
2022-08-03T10:06:34.846Z,27.43
2022-08-03T10:09:38.489Z,27.66
2022-08-03T10:12:41.973Z,28.03
2022-08-03T10:16:22.021Z,28.18
2022-08-03T10:19:10.694Z,28.18
2022-08-03T10:22:16.096Z,28.70
2022-08-03T10:25:19.322Z,28.88
2022-08-03T10:28:22.610Z,28.78
2022-08-03T10:31:25.648Z,28.52
2022-08-03T10:34:35.343Z,28.69
2022-08-03T10:37:42.753Z,29.13
2022-08-03T10:41:01.618Z,28.98
2022-08-03T10:44:08.917Z,29.19
2022-08-03T10:47:12.308Z,29.49
2022-08-03T10:50:15.507Z,29.63
2022-08-03T10:53:35.568Z,30.00
2022-08-03T10:56:57.849Z,29.74
2022-08-03T11:00:05.071Z,29.98
2022-08-03T11:03:14.757Z,29.96
2022-08-03T11:06:24.423Z,29.67
2022-08-03T11:09:42.089Z,29.72
2022-08-03T11:12:45.916Z,29.82
2022-08-03T11:15:51.684Z,29.98
2022-08-03T11:19:03.509Z,29.75
2022-08-03T11:22:06.694Z,29.84
2022-08-03T11:25:09.665Z,29.67
2022-08-03T11:28:33.782Z,29.81
2022-08-03T11:31:49.740Z,30.12
2022-08-03T11:35:21.786Z,30.61
2022-08-03T11:38:24.931Z,31.04
2022-08-03T11:41:44.905Z,29.94
2022-08-03T11:44:49.934Z,29.43
2022-08-03T11:47:55.503Z,29.10
2022-08-03T11:50:58.809Z,29.30
2022-08-03T11:54:06.187Z,29.18
2022-08-03T11:57:09.437Z,30.35
2022-08-03T12:00:23.218Z,30.91
2022-08-03T12:03:33.115Z,30.73
2022-08-03T12:06:55.169Z,29.91
2022-08-03T12:10:12.801Z,30.80
2022-08-03T12:14:27.079Z,31.19
2022-08-03T12:16:38.984Z,31.90
2022-08-03T12:19:43.041Z,32.28
2022-08-03T12:22:45.840Z,33.03
2022-08-03T12:25:49.508Z,32.75
2022-08-03T12:28:52.735Z,31.70
2022-08-03T12:31:56.251Z,32.35
2022-08-03T12:35:01.887Z,32.54
2022-08-03T12:38:05.020Z,32.78
2022-08-03T12:41:16.754Z,31.91
2022-08-03T12:44:29.943Z,32.59
2022-08-03T12:47:51.464Z,34.11
2022-08-03T12:51:08.750Z,33.44
2022-08-03T12:54:24.740Z,33.78
2022-08-03T12:57:43.297Z,35.57
2022-08-03T13:00:56.133Z,36.20
2022-08-03T13:03:59.076Z,35.66
2022-08-03T13:07:06.519Z,34.97
2022-08-03T13:10:32.466Z,35.57
2022-08-03T13:13:39.793Z,36.79
2022-08-03T13:16:43.834Z,35.29
2022-08-03T13:19:47.887Z,36.33
2022-08-03T13:22:51.562Z,36.17
2022-08-03T13:25:55.731Z,36.42
2022-08-03T13:28:59.052Z,36.79
2022-08-03T13:32:02.981Z,35.39
2022-08-03T13:35:07.249Z,37.51
2022-08-03T13:38:10.440Z,36.13
2022-08-03T13:41:15.512Z,35.54
2022-08-03T13:44:29.050Z,34.74
2022-08-03T13:47:32.766Z,34.12
2022-08-03T13:50:39.774Z,35.00
2022-08-03T13:53:45.344Z,37.73
2022-08-03T13:56:58.974Z,37.66
2022-08-03T14:00:05.426Z,39.18
2022-08-03T14:03:14.109Z,39.56
2022-08-03T14:06:17.533Z,36.65
2022-08-03T14:09:20.613Z,36.26
2022-08-03T14:12:23.294Z,35.77
2022-08-03T14:15:28.670Z,35.13
2022-08-03T14:18:33.590Z,34.99
2022-08-03T14:21:38.208Z,34.87
2022-08-03T14:24:40.924Z,35.07
2022-08-03T14:27:44.007Z,36.98
2022-08-03T14:30:46.800Z,37.65
2022-08-03T14:33:49.735Z,39.79
2022-08-03T14:36:52.422Z,36.97
2022-08-03T14:40:00.364Z,36.68
2022-08-03T14:43:03.594Z,36.53
2022-08-03T14:46:07.122Z,37.11
2022-08-03T14:50:37.582Z,39.66
2022-08-03T14:52:34.041Z,39.27
2022-08-03T14:55:38.588Z,39.43
2022-08-03T14:58:53.219Z,40.54
2022-08-03T15:02:05.091Z,39.27
2022-08-03T15:05:12.831Z,38.96
2022-08-03T15:08:15.846Z,39.22
2022-08-03T15:11:19.188Z,39.31
2022-08-03T15:14:22.320Z,38.06
2022-08-03T15:17:31.637Z,39.28
2022-08-03T15:20:44.349Z,37.83
2022-08-03T15:23:48.155Z,37.89
2022-08-03T15:26:52.407Z,38.53
2022-08-03T15:30:07.153Z,38.46
2022-08-03T15:33:12.535Z,40.14
2022-08-03T15:36:15.948Z,39.61
2022-08-03T15:39:18.753Z,40.34
2022-08-03T15:42:21.965Z,41.11
2022-08-03T15:45:28.516Z,41.88
2022-08-03T15:48:40.096Z,42.37
2022-08-03T15:51:42.864Z,42.28
2022-08-03T15:54:45.918Z,40.97
2022-08-03T15:59:09.917Z,39.80
2022-08-03T16:01:17.732Z,37.81
2022-08-03T16:04:23.043Z,38.48
2022-08-03T16:08:02.568Z,39.80
2022-08-03T16:11:06.496Z,39.71
2022-08-03T16:14:32.200Z,40.89
2022-08-03T16:17:32.730Z,38.56
2022-08-03T16:20:35.858Z,42.88
2022-08-03T16:23:39.914Z,39.91
2022-08-03T16:26:46.561Z,41.56
2022-08-03T16:29:49.778Z,39.70
2022-08-03T16:32:52.838Z,41.12
2022-08-03T16:35:55.924Z,38.78
2022-08-03T16:38:58.767Z,39.72
2022-08-03T16:42:01.997Z,38.75
2022-08-03T16:45:06.545Z,37.51
2022-08-03T16:48:09.813Z,38.27
2022-08-03T16:51:12.605Z,38.35
2022-08-03T16:54:15.877Z,39.26
2022-08-03T16:57:59.306Z,39.92
2022-08-03T17:00:51.133Z,38.56
2022-08-03T17:04:04.891Z,37.96
2022-08-03T17:07:09.229Z,37.83
2022-08-03T17:10:13.048Z,36.53
2022-08-03T17:13:22.844Z,36.46
2022-08-03T17:16:30.447Z,37.96
2022-08-03T17:19:36.698Z,38.55
2022-08-03T17:23:04.052Z,37.68
2022-08-03T17:26:21.186Z,36.27
2022-08-03T17:29:26.420Z,37.19
2022-08-03T17:32:34.860Z,36.57
2022-08-03T17:35:38.565Z,35.91
2022-08-03T17:38:42.328Z,35.75
2022-08-03T17:41:50.112Z,35.31
2022-08-03T17:44:54.598Z,35.16
2022-08-03T17:47:59.097Z,35.48
2022-08-03T17:51:07.998Z,33.95
2022-08-03T17:54:27.028Z,35.48
2022-08-03T17:58:01.585Z,34.17
2022-08-03T18:02:05.658Z,34.34
2022-08-03T18:05:16.024Z,34.68
2022-08-03T18:08:28.532Z,34.69
2022-08-03T18:11:37.100Z,34.17
2022-08-03T18:14:57.331Z,33.43
2022-08-03T18:18:10.789Z,32.23
2022-08-03T18:21:17.054Z,31.47
2022-08-03T18:24:21.231Z,30.48
2022-08-03T18:27:42.684Z,29.91
2022-08-03T18:30:54.387Z,29.34
2022-08-03T18:34:18.376Z,29.04
2022-08-03T18:37:27.399Z,28.75
2022-08-03T18:40:33.367Z,28.42
2022-08-03T18:43:46.375Z,28.19
2022-08-03T18:47:16.708Z,27.99
2022-08-03T18:50:49.758Z,27.84
2022-08-03T18:54:08.285Z,27.62
2022-08-03T18:57:14.449Z,27.42
2022-08-03T19:00:24.360Z,27.25
2022-08-03T19:03:43.188Z,27.13
2022-08-03T19:06:48.984Z,26.96
2022-08-03T19:09:59.303Z,26.92
2022-08-03T19:13:14.013Z,26.86
2022-08-03T19:16:28.678Z,26.86
2022-08-03T19:19:44.350Z,26.77
2022-08-03T19:22:50.249Z,26.73
2022-08-03T19:25:53.920Z,26.67
2022-08-03T19:28:58.219Z,26.61
2022-08-03T19:32:03.009Z,26.56
2022-08-03T19:35:13.304Z,26.48
2022-08-03T19:38:29.230Z,26.54
2022-08-03T19:41:42.466Z,26.47
2022-08-03T19:44:51.272Z,26.37
2022-08-03T19:48:09.842Z,26.10
2022-08-03T19:51:14.382Z,25.82
2022-08-03T19:54:17.978Z,25.79
2022-08-03T19:57:34.362Z,25.67
2022-08-03T20:00:40.805Z,25.58
2022-08-03T20:03:52.548Z,25.50
2022-08-03T20:06:58.037Z,25.41
2022-08-03T20:10:04.388Z,25.41
2022-08-03T20:13:07.652Z,25.50
2022-08-03T20:16:11.394Z,25.43
2022-08-03T20:19:15.682Z,25.30
2022-08-03T20:22:27.852Z,25.14
2022-08-03T20:25:37.971Z,25.05
2022-08-03T20:28:49.621Z,24.85
2022-08-03T20:31:55.578Z,24.67
2022-08-03T20:34:59.069Z,24.58
2022-08-03T20:38:02.731Z,24.42
2022-08-03T20:41:06.114Z,24.22
2022-08-03T20:44:08.943Z,24.16
2022-08-03T20:47:12.322Z,23.99
2022-08-03T20:50:27.143Z,24.01
2022-08-03T20:56:55.640Z,23.81
2022-08-03T21:00:00.929Z,23.70
2022-08-03T21:03:04.071Z,23.57
2022-08-03T21:06:08.289Z,23.44
2022-08-03T21:09:18.188Z,23.31
2022-08-03T21:12:37.917Z,23.16
2022-08-03T21:13:07.722Z,23.93
2022-08-03T21:16:12.411Z,23.16
2022-08-03T21:19:11.494Z,23.06
2022-08-03T21:25:18.891Z,23.03
2022-08-03T21:28:27.196Z,22.93
2022-08-03T21:31:31.012Z,22.86
2022-08-03T21:34:37.031Z,22.81
2022-08-03T21:37:41.074Z,22.71
2022-08-03T21:40:43.907Z,22.65
2022-08-03T21:43:46.995Z,22.68
2022-08-03T21:46:50.011Z,22.62
2022-08-03T21:50:08.308Z,22.63
2022-08-03T21:53:12.652Z,22.62
2022-08-03T21:56:18.905Z,22.61
2022-08-03T21:59:23.463Z,22.53
2022-08-03T22:02:31.509Z,22.48
2022-08-03T22:05:43.494Z,22.46
2022-08-03T22:08:49.221Z,22.38
2022-08-03T22:11:54.326Z,22.36
2022-08-03T22:15:01.242Z,22.36
2022-08-03T22:18:05.686Z,22.35
2022-08-03T22:21:14.725Z,22.25
2022-08-03T22:24:24.007Z,22.14
2022-08-03T22:27:30.853Z,22.09
2022-08-03T22:30:34.380Z,22.00
2022-08-03T22:33:38.315Z,21.91
2022-08-03T22:36:42.834Z,21.89
2022-08-03T22:39:45.995Z,21.89
2022-08-03T22:42:52.005Z,21.93
2022-08-03T22:46:08.970Z,21.99
2022-08-03T22:49:14.930Z,22.11
2022-08-03T22:52:18.027Z,22.13
2022-08-03T22:55:24.902Z,22.16
2022-08-03T22:58:27.819Z,22.13
2022-08-03T23:01:33.268Z,22.04
2022-08-03T23:04:39.401Z,22.02
2022-08-03T23:07:44.259Z,21.93
2022-08-03T23:10:47.444Z,21.86
2022-08-03T23:13:54.376Z,21.80
2022-08-03T23:17:00.585Z,21.66
2022-08-03T23:20:06.869Z,21.60
2022-08-03T23:23:10.147Z,21.42
2022-08-03T23:26:13.983Z,21.33
2022-08-03T23:29:18.553Z,21.33
2022-08-03T23:32:21.617Z,21.40
2022-08-03T23:36:28.891Z,21.32
2022-08-03T23:39:07.912Z,21.27
2022-08-03T23:42:12.007Z,21.20
2022-08-03T23:45:18.462Z,21.13
2022-08-03T23:48:21.289Z,21.06
2022-08-03T23:52:06.487Z,21.01
2022-08-03T23:55:36.428Z,21.02
2022-08-03T23:58:46.694Z,20.96
