createdAt,value
2019-01-05T00:00:08.931Z,11.63
2019-01-05T00:03:03.593Z,14.00
2019-01-05T00:05:57.801Z,5.73
2019-01-05T00:09:12.493Z,2.90
2019-01-05T00:12:20.574Z,4.40
2019-01-05T00:15:11.175Z,7.03
2019-01-05T00:18:12.345Z,3.93
2019-01-05T00:21:20.089Z,1.80
2019-01-05T00:24:31.631Z,1.90
2019-01-05T00:27:16.399Z,3.57
2019-01-05T00:30:43.358Z,4.60
2019-01-05T00:33:32.645Z,4.10
2019-01-05T00:36:35.818Z,6.40
2019-01-05T00:39:28.077Z,4.50
2019-01-05T00:42:33.517Z,5.53
2019-01-05T00:45:31.204Z,5.40
2019-01-05T00:48:20.569Z,5.03
2019-01-05T00:51:41.762Z,5.30
2019-01-05T00:54:42.661Z,2.50
2019-01-05T00:57:57.593Z,5.67
2019-01-05T01:01:07.126Z,4.80
2019-01-05T01:03:55.130Z,4.97
2019-01-05T01:07:01.532Z,7.67
2019-01-05T01:09:56.750Z,7.70
2019-01-05T01:12:51.184Z,16.73
2019-01-05T01:15:51.668Z,12.33
2019-01-05T01:19:01.447Z,12.43
2019-01-05T01:21:41.533Z,9.70
2019-01-05T01:24:39.573Z,14.53
2019-01-05T01:27:53.103Z,12.27
2019-01-05T01:31:31.926Z,12.43
2019-01-05T01:34:27.018Z,15.87
2019-01-05T01:40:48.176Z,9.10
2019-01-05T01:44:00.571Z,9.70
2019-01-05T01:47:31.324Z,7.27
2019-01-05T01:50:46.004Z,15.10
2019-01-05T01:53:27.794Z,11.17
2019-01-05T01:56:28.109Z,9.87
2019-01-05T02:00:05.434Z,9.53
2019-01-05T02:03:48.069Z,11.37
2019-01-05T02:07:12.162Z,5.80
2019-01-05T02:10:02.752Z,8.57
2019-01-05T02:13:05.877Z,8.90
2019-01-05T02:16:31.682Z,6.60
2019-01-05T02:20:33.264Z,10.50
2019-01-05T02:24:03.587Z,6.60
2019-01-05T02:27:23.907Z,6.57
2019-01-05T02:31:02.286Z,7.90
2019-01-05T02:34:31.287Z,12.93
2019-01-05T02:38:24.811Z,11.40
2019-01-05T02:42:24.664Z,10.20
2019-01-05T02:45:52.182Z,7.83
2019-01-05T02:49:10.090Z,10.13
2019-01-05T02:52:45.302Z,12.33
2019-01-05T03:01:13.306Z,14.00
2019-01-05T03:03:41.821Z,10.50
2019-01-05T03:11:05.331Z,12.40
2019-01-05T03:14:37.275Z,8.90
2019-01-05T03:18:04.276Z,6.87
2019-01-05T03:21:30.164Z,9.17
2019-01-05T03:25:05.165Z,6.83
2019-01-05T03:28:42.755Z,6.37
2019-01-05T03:32:26.510Z,6.67
2019-01-05T03:35:55.394Z,7.60
2019-01-05T03:43:26.257Z,3.03
2019-01-05T03:46:42.224Z,4.93
2019-01-05T03:50:33.814Z,6.60
2019-01-05T03:54:36.237Z,4.70
2019-01-05T03:57:51.341Z,3.93
2019-01-05T04:01:36.198Z,3.90
2019-01-05T04:05:04.559Z,5.30
2019-01-05T04:08:15.531Z,5.57
2019-01-05T04:12:03.871Z,7.83
2019-01-05T04:15:37.191Z,4.27
2019-01-05T04:19:17.665Z,4.00
2019-01-05T04:22:42.735Z,4.63
2019-01-05T04:26:19.983Z,5.30
2019-01-05T04:29:51.208Z,5.77
2019-01-05T04:33:31.471Z,2.67
2019-01-05T04:37:17.622Z,5.63
2019-01-05T04:40:47.745Z,4.13
2019-01-05T04:44:06.062Z,3.43
2019-01-05T04:47:41.400Z,3.07
2019-01-05T04:50:49.100Z,6.10
2019-01-05T04:54:17.146Z,4.47
2019-01-05T04:57:48.993Z,2.70
2019-01-05T05:01:34.669Z,6.33
2019-01-05T05:05:23.110Z,4.30
2019-01-05T05:09:12.854Z,1.93
2019-01-05T05:16:28.986Z,5.87
2019-01-05T05:19:43.439Z,4.77
2019-01-05T05:23:20.459Z,5.37
2019-01-05T05:26:54.496Z,6.70
2019-01-05T05:30:35.790Z,3.50
2019-01-05T05:34:24.131Z,3.50
2019-01-05T05:38:04.006Z,4.60
2019-01-05T05:41:43.271Z,7.60
2019-01-05T05:45:05.657Z,3.80
2019-01-05T05:48:52.767Z,7.30
2019-01-05T05:52:46.667Z,5.70
2019-01-05T05:56:28.886Z,3.57
2019-01-05T06:00:05.715Z,4.57
2019-01-05T06:03:50.764Z,5.03
2019-01-05T06:11:21.344Z,4.07
2019-01-05T06:18:43.431Z,5.13
2019-01-05T06:21:59.966Z,6.70
2019-01-05T06:30:05.303Z,5.63
2019-01-05T06:32:47.934Z,4.73
2019-01-05T06:36:32.703Z,4.73
2019-01-05T06:43:57.461Z,6.50
2019-01-05T06:47:18.834Z,2.93
2019-01-05T06:54:45.617Z,6.70
2019-01-05T06:58:07.358Z,8.63
2019-01-05T07:01:56.136Z,7.83
2019-01-05T07:05:18.616Z,5.57
2019-01-05T07:08:56.485Z,6.73
2019-01-05T07:12:31.812Z,7.57
2019-01-05T07:16:15.443Z,7.50
2019-01-05T07:19:58.681Z,7.60
2019-01-05T07:23:47.367Z,7.03
2019-01-05T07:27:12.138Z,6.63
2019-01-05T07:30:38.105Z,5.90
2019-01-05T07:34:13.639Z,7.87
2019-01-05T07:37:32.644Z,6.63
2019-01-05T07:43:03.965Z,8.43
2019-01-05T07:45:18.484Z,10.07
2019-01-05T07:48:47.058Z,9.87
2019-01-05T07:52:17.139Z,9.10
2019-01-05T09:29:49.688Z,15.73
2019-01-05T09:34:56.658Z,8.63
2019-01-05T09:36:56.921Z,11.33
2019-01-05T09:40:22.225Z,9.60
2019-01-05T09:52:55.996Z,16.23
2019-01-05T10:12:30.782Z,13.07
2019-01-05T10:26:53.078Z,9.80
2019-01-05T10:30:36.426Z,15.80
2019-01-05T10:45:12.674Z,18.87
2019-01-05T10:48:42.782Z,13.07
2019-01-05T10:52:26.902Z,18.43
2019-01-05T10:55:52.045Z,11.10
2019-01-05T10:59:06.013Z,15.23
2019-01-05T11:02:48.103Z,19.47
2019-01-05T11:09:49.318Z,14.40
2019-01-05T11:13:24.934Z,16.57
2019-01-05T11:16:49.885Z,16.70
2019-01-05T11:20:35.880Z,17.60
2019-01-05T11:24:00.140Z,17.03
2019-01-05T11:27:53.269Z,11.43
2019-01-05T11:31:02.705Z,13.97
2019-01-05T11:34:38.136Z,17.37
2019-01-05T11:38:15.654Z,15.97
2019-01-05T11:41:35.800Z,19.67
2019-01-05T11:45:16.875Z,15.23
2019-01-05T11:49:05.348Z,13.53
2019-01-05T11:52:35.992Z,16.97
2019-01-05T11:56:10.127Z,17.50
2019-01-05T12:00:02.782Z,11.53
2019-01-05T12:03:27.288Z,14.20
2019-01-05T12:07:11.532Z,15.60
2019-01-05T12:10:54.273Z,19.20
2019-01-05T12:14:18.563Z,19.97
2019-01-05T12:17:44.758Z,10.80
2019-01-05T12:21:17.262Z,15.20
2019-01-05T12:24:54.712Z,19.70
2019-01-05T12:28:23.969Z,13.70
2019-01-05T12:32:01.359Z,19.03
2019-01-05T12:35:42.732Z,16.80
2019-01-05T12:39:12.525Z,18.47
2019-01-05T12:47:04.133Z,15.80
2019-01-05T12:50:39.654Z,22.87
2019-01-05T12:54:18.880Z,16.73
2019-01-05T12:57:45.889Z,20.03
2019-01-05T13:01:22.582Z,15.37
2019-01-05T13:04:40.430Z,17.57
2019-01-05T13:45:46.887Z,24.40
2019-01-05T13:48:52.863Z,21.23
2019-01-05T13:52:48.859Z,20.20
2019-01-05T13:56:27.872Z,22.93
2019-01-05T13:59:26.901Z,17.00
2019-01-05T14:05:47.517Z,17.20
2019-01-05T14:12:17.602Z,20.03
2019-01-05T14:25:10.842Z,16.07
2019-01-05T14:31:35.914Z,14.80
2019-01-05T14:35:19.405Z,16.20
2019-01-05T14:38:29.900Z,22.13
2019-01-05T14:45:40.956Z,13.77
2019-01-05T15:01:15.363Z,13.80
2019-01-05T15:11:02.955Z,20.23
2019-01-05T15:15:42.017Z,11.50
2019-01-05T15:18:54.283Z,17.87
2019-01-05T15:25:16.034Z,13.37
2019-01-05T15:28:07.170Z,22.87
2019-01-05T15:31:12.400Z,23.70
2019-01-05T15:34:05.267Z,22.23
2019-01-05T15:37:06.578Z,18.83
2019-01-05T15:40:22.225Z,18.13
2019-01-05T15:43:14.976Z,14.93
2019-01-05T15:46:10.937Z,24.40
2019-01-05T15:49:00.799Z,15.93
2019-01-05T15:51:53.066Z,14.57
2019-01-05T15:55:15.790Z,20.87
2019-01-05T15:58:08.187Z,30.50
2019-01-05T16:01:05.999Z,17.57
2019-01-05T16:03:58.500Z,20.40
2019-01-05T16:06:58.067Z,18.57
2019-01-05T16:10:05.998Z,20.33
2019-01-05T16:12:57.593Z,16.90
2019-01-05T16:15:47.558Z,17.10
2019-01-05T16:19:02.054Z,18.70
2019-01-05T16:22:10.391Z,15.90
2019-01-05T16:25:10.546Z,15.87
2019-01-05T16:28:15.219Z,18.70
2019-01-05T16:31:08.693Z,23.03
2019-01-05T16:34:00.076Z,16.93
2019-01-05T16:36:55.111Z,19.53
2019-01-05T16:39:54.673Z,20.57
2019-01-05T16:42:36.405Z,18.67
2019-01-05T16:45:41.001Z,17.63
2019-01-05T16:48:55.698Z,17.77
2019-01-05T16:51:36.618Z,18.83
2019-01-05T16:54:40.405Z,16.83
2019-01-05T16:57:58.258Z,16.40
2019-01-05T17:01:27.565Z,16.33
2019-01-05T17:11:38.155Z,14.73
2019-01-05T17:21:27.124Z,11.20
2019-01-05T17:28:18.630Z,17.63
2019-01-05T17:45:58.153Z,17.63
2019-01-05T17:49:21.912Z,22.87
2019-01-05T17:52:21.968Z,20.40
2019-01-05T17:55:11.283Z,19.23
2019-01-05T17:58:17.223Z,15.07
2019-01-05T18:01:02.756Z,18.37
2019-01-05T18:04:09.976Z,15.60
2019-01-05T18:07:03.619Z,19.60
2019-01-05T18:09:53.810Z,15.80
2019-01-05T18:12:44.865Z,18.83
2019-01-05T18:15:41.893Z,25.10
2019-01-05T18:18:27.757Z,18.87
2019-01-05T18:21:22.423Z,23.10
2019-01-05T18:24:10.843Z,25.63
2019-01-05T18:27:00.202Z,20.63
2019-01-05T18:30:07.534Z,18.13
2019-01-05T18:32:56.976Z,22.10
2019-01-05T18:35:45.154Z,18.87
2019-01-05T18:38:40.244Z,23.10
2019-01-05T18:41:28.203Z,23.30
2019-01-05T18:44:22.176Z,18.80
2019-01-05T18:47:12.005Z,20.07
2019-01-05T18:50:21.070Z,25.90
2019-01-05T18:53:09.996Z,20.40
2019-01-05T18:56:02.602Z,25.33
2019-01-05T18:58:54.806Z,26.20
2019-01-05T19:01:45.285Z,23.90
2019-01-05T19:04:36.059Z,22.20
2019-01-05T19:07:37.175Z,20.50
2019-01-05T19:10:43.248Z,23.90
2019-01-05T19:13:50.630Z,31.87
2019-01-05T19:16:40.915Z,22.27
2019-01-05T19:19:32.510Z,24.97
2019-01-05T19:22:28.176Z,25.30
2019-01-05T19:25:20.399Z,28.00
2019-01-05T19:28:08.039Z,30.23
2019-01-05T19:30:55.810Z,19.80
2019-01-05T19:33:43.898Z,24.87
2019-01-05T19:36:32.022Z,30.10
2019-01-05T19:39:19.913Z,31.50
2019-01-05T19:42:07.872Z,34.67
2019-01-05T19:45:00.725Z,22.40
2019-01-05T19:47:54.103Z,27.83
2019-01-05T19:50:54.389Z,27.73
2019-01-05T19:53:49.114Z,29.57
2019-01-05T19:56:39.051Z,28.73
2019-01-05T19:59:28.115Z,25.97
2019-01-05T20:02:21.614Z,31.27
2019-01-05T20:05:18.875Z,25.57
2019-01-05T20:08:14.908Z,27.73
2019-01-05T20:11:03.206Z,21.80
2019-01-05T20:13:46.639Z,30.03
2019-01-05T20:16:42.294Z,24.30
2019-01-05T20:19:34.375Z,22.20
2019-01-05T20:22:34.603Z,27.07
2019-01-05T20:25:33.555Z,29.67
2019-01-05T20:28:30.072Z,19.37
2019-01-05T20:31:28.572Z,23.20
2019-01-05T20:34:16.571Z,27.87
2019-01-05T20:37:07.166Z,24.37
2019-01-05T20:39:54.244Z,24.47
2019-01-05T20:42:41.913Z,30.50
2019-01-05T20:45:37.912Z,27.27
2019-01-05T20:48:39.813Z,30.40
2019-01-05T20:51:30.420Z,28.80
2019-01-05T20:54:32.395Z,31.57
2019-01-05T20:57:24.787Z,28.53
2019-01-05T21:00:12.493Z,26.67
2019-01-05T21:03:20.030Z,26.50
2019-01-05T21:06:18.453Z,34.57
2019-01-05T21:09:06.688Z,28.80
2019-01-05T21:11:56.539Z,32.17
2019-01-05T21:14:52.838Z,27.60
2019-01-05T21:17:50.329Z,35.27
2019-01-05T21:20:36.164Z,30.93
2019-01-05T21:23:33.893Z,28.53
2019-01-05T21:26:24.746Z,32.60
2019-01-05T21:29:17.938Z,35.17
2019-01-05T21:32:20.044Z,30.30
2019-01-05T21:35:30.484Z,28.70
2019-01-05T21:38:18.379Z,31.20
2019-01-05T21:41:24.194Z,31.87
2019-01-05T21:44:18.411Z,33.10
2019-01-05T21:47:20.146Z,29.03
2019-01-05T21:50:18.572Z,32.27
2019-01-05T21:53:22.493Z,37.20
2019-01-05T21:56:11.713Z,26.57
2019-01-05T21:59:11.873Z,27.77
2019-01-05T22:02:16.026Z,25.10
2019-01-05T22:05:03.964Z,29.60
2019-01-05T22:07:53.322Z,27.60
2019-01-05T22:10:31.323Z,30.20
2019-01-05T22:13:17.608Z,27.40
2019-01-05T22:16:25.822Z,31.43
2019-01-05T22:19:15.019Z,32.93
2019-01-05T22:22:03.092Z,27.37
2019-01-05T22:24:48.316Z,29.03
2019-01-05T22:27:44.060Z,29.63
2019-01-05T22:30:45.038Z,25.20
2019-01-05T22:33:34.068Z,33.50
2019-01-05T22:36:22.269Z,24.83
2019-01-05T22:39:19.427Z,34.07
2019-01-05T22:42:11.014Z,30.67
2019-01-05T22:45:13.271Z,35.07
2019-01-05T22:48:12.480Z,26.50
2019-01-05T22:51:05.599Z,28.37
2019-01-05T22:53:50.398Z,27.80
2019-01-05T22:56:41.711Z,30.70
2019-01-05T22:59:29.429Z,27.30
2019-01-05T23:02:17.692Z,32.13
2019-01-05T23:05:08.929Z,48.90
2019-01-05T23:07:56.941Z,34.90
2019-01-05T23:10:49.317Z,34.93
2019-01-05T23:13:37.086Z,26.33
2019-01-05T23:16:41.585Z,28.17
2019-01-05T23:19:33.818Z,27.17
2019-01-05T23:22:21.771Z,25.13
2019-01-05T23:25:22.430Z,27.63
2019-01-05T23:28:14.433Z,24.23
2019-01-05T23:31:04.643Z,26.43
2019-01-05T23:33:52.371Z,22.00
2019-01-05T23:36:40.846Z,18.87
2019-01-05T23:39:29.090Z,18.13
2019-01-05T23:42:16.362Z,17.17
2019-01-05T23:45:04.687Z,16.40
2019-01-05T23:48:06.748Z,16.97
2019-01-05T23:51:01.399Z,14.97
2019-01-05T23:53:49.222Z,16.60
2019-01-05T23:56:53.260Z,13.43
2019-01-05T23:59:42.383Z,12.20
