createdAt,value
2022-08-07T00:01:42.975Z,100.00
2022-08-07T00:03:55.207Z,100.00
2022-08-07T00:06:32.969Z,100.00
2022-08-07T00:09:00.319Z,100.00
2022-08-07T00:11:53.875Z,100.00
2022-08-07T00:14:25.194Z,100.00
2022-08-07T00:16:52.413Z,100.00
2022-08-07T00:19:21.514Z,100.00
2022-08-07T00:21:56.592Z,100.00
2022-08-07T00:24:24.248Z,100.00
2022-08-07T00:27:06.566Z,100.00
2022-08-07T00:29:37.030Z,100.00
2022-08-07T00:32:05.868Z,99.97
2022-08-07T00:34:33.641Z,96.12
2022-08-07T00:37:02.766Z,94.56
2022-08-07T00:39:32.021Z,91.39
2022-08-07T00:42:02.108Z,88.12
2022-08-07T00:44:33.353Z,86.88
2022-08-07T00:47:03.948Z,85.55
2022-08-07T00:50:19.611Z,83.60
2022-08-07T00:52:20.093Z,83.99
2022-08-07T00:54:54.008Z,80.87
2022-08-07T00:57:22.560Z,78.37
2022-08-07T00:59:49.078Z,74.84
2022-08-07T01:02:28.423Z,72.86
2022-08-07T01:04:58.659Z,70.06
2022-08-07T01:07:27.558Z,67.22
2022-08-07T01:10:06.039Z,65.52
2022-08-07T01:12:38.687Z,64.18
2022-08-07T01:15:07.177Z,62.18
2022-08-07T01:17:39.942Z,59.19
2022-08-07T01:20:16.795Z,58.21
2022-08-07T01:22:56.570Z,57.92
2022-08-07T01:25:54.642Z,57.41
2022-08-07T01:28:18.873Z,56.83
2022-08-07T01:30:47.088Z,56.23
2022-08-07T01:33:13.685Z,55.64
2022-08-07T01:35:54.517Z,55.13
2022-08-07T01:38:29.281Z,54.64
2022-08-07T01:41:02.024Z,53.81
2022-08-07T01:43:34.791Z,53.38
2022-08-07T01:46:05.561Z,53.18
2022-08-07T01:48:35.003Z,52.90
2022-08-07T01:51:58.673Z,52.71
2022-08-07T01:54:08.541Z,52.61
2022-08-07T01:57:01.666Z,52.39
2022-08-07T01:59:36.121Z,52.22
2022-08-07T02:02:10.394Z,52.12
2022-08-07T02:04:56.369Z,51.98
2022-08-07T02:07:35.934Z,51.84
2022-08-07T02:10:15.173Z,51.79
2022-08-07T02:12:46.510Z,51.73
2022-08-07T02:15:21.073Z,51.67
2022-08-07T02:17:51.873Z,51.60
2022-08-07T02:20:23.735Z,51.54
2022-08-07T02:22:55.312Z,51.50
2022-08-07T02:26:10.874Z,51.47
2022-08-07T02:28:14.133Z,51.45
2022-08-07T02:30:53.082Z,51.42
2022-08-07T02:33:20.213Z,51.41
2022-08-07T02:36:29.029Z,51.37
2022-08-07T02:38:40.354Z,51.35
2022-08-07T02:41:21.690Z,51.33
2022-08-07T02:43:49.650Z,51.33
2022-08-07T02:46:19.757Z,51.32
2022-08-07T02:48:54.719Z,51.31
2022-08-07T02:51:42.685Z,51.27
2022-08-07T02:54:13.200Z,51.26
2022-08-07T02:56:42.151Z,51.24
2022-08-07T02:59:11.761Z,51.23
2022-08-07T03:01:40.045Z,51.23
2022-08-07T03:04:12.460Z,51.22
2022-08-07T03:06:42.029Z,51.21
2022-08-07T03:09:11.738Z,51.19
2022-08-07T03:11:52.390Z,51.19
2022-08-07T03:14:27.936Z,51.18
2022-08-07T03:16:56.423Z,51.18
2022-08-07T03:19:24.625Z,51.14
2022-08-07T03:21:56.383Z,51.14
2022-08-07T03:24:25.989Z,51.13
2022-08-07T03:26:59.646Z,51.12
2022-08-07T03:29:33.726Z,51.10
2022-08-07T03:32:07.286Z,51.10
2022-08-07T03:34:47.401Z,51.10
2022-08-07T03:37:32.635Z,51.11
2022-08-07T03:40:14.852Z,51.06
2022-08-07T03:42:43.545Z,51.05
2022-08-07T03:45:10.847Z,51.05
2022-08-07T03:47:47.602Z,51.05
2022-08-07T03:50:15.037Z,51.04
2022-08-07T03:52:48.447Z,51.01
2022-08-07T03:55:15.277Z,51.01
2022-08-07T03:58:34.144Z,51.01
2022-08-07T04:00:35.433Z,51.01
2022-08-07T04:03:03.670Z,51.01
2022-08-07T04:05:41.010Z,51.02
2022-08-07T04:08:16.240Z,50.99
2022-08-07T04:10:54.339Z,51.00
2022-08-07T04:14:10.160Z,51.00
2022-08-07T04:16:30.975Z,51.01
2022-08-07T04:19:04.340Z,50.99
2022-08-07T04:21:48.061Z,50.99
2022-08-07T04:24:34.206Z,50.98
2022-08-07T04:27:05.495Z,50.98
2022-08-07T04:29:58.944Z,50.98
2022-08-07T04:32:34.630Z,50.98
2022-08-07T04:35:04.015Z,50.98
2022-08-07T04:37:52.726Z,50.97
2022-08-07T04:40:20.329Z,50.97
2022-08-07T04:42:51.708Z,50.97
2022-08-07T04:45:44.534Z,50.96
2022-08-07T04:48:12.665Z,50.96
2022-08-07T04:50:54.006Z,50.96
2022-08-07T04:54:00.999Z,50.96
2022-08-07T04:58:14.422Z,50.96
2022-08-07T05:00:08.077Z,50.95
2022-08-07T05:02:20.465Z,50.94
2022-08-07T05:04:59.302Z,50.94
2022-08-07T05:07:36.833Z,50.93
2022-08-07T05:10:21.576Z,50.93
2022-08-07T05:13:01.567Z,50.93
2022-08-07T05:15:49.271Z,50.92
2022-08-07T05:18:29.826Z,50.94
2022-08-07T05:21:04.020Z,50.93
2022-08-07T05:23:41.925Z,50.94
2022-08-07T05:26:23.946Z,50.94
2022-08-07T05:28:53.422Z,50.94
2022-08-07T05:31:34.706Z,50.95
2022-08-07T05:34:05.633Z,50.96
2022-08-07T05:36:40.081Z,50.98
2022-08-07T05:39:09.172Z,51.08
2022-08-07T05:42:02.959Z,51.55
2022-08-07T05:44:35.342Z,77.65
2022-08-07T05:47:18.541Z,100.00
2022-08-07T05:49:50.373Z,100.00
2022-08-07T05:52:20.211Z,100.00
2022-08-07T05:54:55.863Z,100.00
2022-08-07T05:57:30.168Z,100.00
2022-08-07T06:00:01.840Z,100.00
2022-08-07T06:02:31.335Z,100.00
2022-08-07T06:05:03.972Z,100.00
2022-08-07T06:08:09.316Z,100.00
2022-08-07T06:10:19.948Z,100.00
2022-08-07T06:12:46.903Z,100.00
2022-08-07T06:15:16.047Z,100.00
2022-08-07T06:17:50.604Z,100.00
2022-08-07T06:20:25.424Z,100.00
2022-08-07T06:23:25.010Z,100.00
2022-08-07T06:25:54.379Z,100.00
2022-08-07T06:28:27.528Z,100.00
2022-08-07T06:30:55.954Z,100.00
2022-08-07T06:33:22.864Z,100.00
2022-08-07T06:36:06.837Z,100.00
2022-08-07T06:38:36.534Z,100.00
2022-08-07T06:41:09.786Z,100.00
2022-08-07T06:43:46.284Z,100.00
2022-08-07T06:46:31.443Z,98.77
2022-08-07T06:49:16.580Z,95.82
2022-08-07T06:51:49.925Z,89.88
2022-08-07T06:55:28.697Z,90.95
2022-08-07T06:57:08.147Z,91.78
2022-08-07T07:00:14.594Z,87.94
2022-08-07T07:02:53.780Z,88.54
2022-08-07T07:06:02.740Z,84.58
2022-08-07T07:08:09.905Z,82.64
2022-08-07T07:10:39.210Z,80.91
2022-08-07T07:13:43.506Z,81.28
2022-08-07T07:16:30.300Z,80.12
2022-08-07T07:19:04.070Z,81.22
2022-08-07T07:22:11.900Z,78.18
2022-08-07T07:24:30.119Z,75.86
2022-08-07T07:27:03.080Z,74.41
2022-08-07T07:29:56.711Z,75.39
2022-08-07T07:32:23.368Z,69.96
2022-08-07T07:34:54.092Z,71.10
2022-08-07T07:37:49.737Z,69.62
2022-08-07T07:40:16.335Z,70.51
2022-08-07T07:42:47.162Z,69.47
2022-08-07T07:45:22.805Z,67.44
2022-08-07T07:48:11.111Z,67.01
2022-08-07T07:50:40.209Z,66.09
2022-08-07T07:53:20.625Z,66.63
2022-08-07T07:56:00.438Z,67.42
2022-08-07T07:58:36.959Z,67.33
2022-08-07T08:02:01.812Z,63.81
2022-08-07T08:04:09.986Z,65.35
2022-08-07T08:06:38.579Z,65.75
2022-08-07T08:09:08.127Z,68.22
2022-08-07T08:11:59.677Z,67.46
2022-08-07T08:14:24.657Z,67.50
2022-08-07T08:16:55.797Z,65.42
2022-08-07T08:20:19.495Z,67.42
2022-08-07T08:22:55.953Z,66.80
2022-08-07T08:25:42.225Z,67.08
2022-08-07T08:28:23.898Z,67.74
2022-08-07T08:31:06.597Z,64.42
2022-08-07T08:33:34.907Z,64.58
2022-08-07T08:36:03.196Z,60.73
2022-08-07T08:38:41.091Z,52.97
2022-08-07T08:41:57.218Z,48.20
2022-08-07T08:44:29.655Z,45.77
2022-08-07T08:47:09.951Z,52.68
2022-08-07T08:50:04.636Z,65.35
2022-08-07T08:52:40.839Z,58.78
2022-08-07T08:55:54.993Z,54.57
2022-08-07T08:58:50.428Z,50.69
2022-08-07T09:01:49.057Z,52.45
2022-08-07T09:04:40.623Z,53.20
2022-08-07T09:07:25.361Z,46.45
2022-08-07T09:10:05.296Z,45.10
2022-08-07T09:12:53.165Z,46.60
2022-08-07T09:16:20.129Z,55.55
2022-08-07T09:18:33.533Z,58.47
2022-08-07T09:21:13.738Z,95.58
2022-08-07T09:24:30.561Z,96.93
2022-08-07T09:27:28.932Z,86.65
2022-08-07T09:30:08.388Z,90.28
2022-08-07T09:33:40.898Z,100.00
2022-08-07T09:36:22.633Z,100.00
2022-08-07T09:39:52.724Z,100.00
2022-08-07T09:42:11.906Z,100.00
2022-08-07T09:47:24.494Z,87.67
2022-08-07T09:48:30.049Z,78.79
2022-08-07T09:51:03.427Z,71.44
2022-08-07T09:53:55.156Z,68.58
2022-08-07T09:56:33.886Z,80.28
2022-08-07T09:59:24.858Z,100.00
2022-08-07T10:02:10.013Z,100.00
2022-08-07T10:04:47.622Z,100.00
2022-08-07T10:07:53.618Z,91.04
2022-08-07T10:10:53.808Z,73.21
2022-08-07T10:14:00.510Z,64.33
2022-08-07T10:16:32.668Z,77.07
2022-08-07T10:19:20.359Z,100.00
2022-08-07T10:22:15.822Z,100.00
2022-08-07T10:25:14.761Z,100.00
2022-08-07T10:28:27.719Z,100.00
2022-08-07T10:31:19.788Z,92.47
2022-08-07T10:34:15.173Z,100.00
2022-08-07T10:37:06.319Z,100.00
2022-08-07T10:40:05.283Z,100.00
2022-08-07T10:42:41.192Z,96.88
2022-08-07T10:45:44.587Z,90.17
2022-08-07T10:48:35.025Z,99.81
2022-08-07T10:51:01.759Z,100.00
2022-08-07T10:53:47.496Z,100.00
2022-08-07T10:56:31.116Z,100.00
2022-08-07T10:59:37.346Z,100.00
2022-08-07T11:02:33.074Z,77.79
2022-08-07T11:05:12.778Z,83.61
2022-08-07T11:07:58.582Z,83.41
2022-08-07T11:10:59.807Z,82.03
2022-08-07T11:14:43.775Z,78.40
2022-08-07T11:16:50.768Z,69.31
2022-08-07T11:19:43.886Z,70.80
2022-08-07T11:22:32.396Z,66.34
2022-08-07T11:25:29.212Z,65.70
2022-08-07T11:28:06.787Z,73.15
2022-08-07T11:30:57.867Z,76.98
2022-08-07T11:33:54.207Z,67.60
2022-08-07T11:36:25.236Z,63.67
2022-08-07T11:39:14.553Z,63.69
2022-08-07T11:42:05.766Z,68.53
2022-08-07T11:44:52.069Z,63.15
2022-08-07T11:47:56.450Z,67.90
2022-08-07T11:50:57.854Z,70.72
2022-08-07T11:53:35.372Z,73.52
2022-08-07T11:56:27.286Z,79.64
2022-08-07T11:59:00.082Z,77.67
2022-08-07T12:01:59.354Z,75.22
2022-08-07T12:04:31.430Z,80.33
2022-08-07T12:07:27.271Z,83.92
2022-08-07T12:10:02.020Z,94.60
2022-08-07T12:12:40.575Z,100.00
2022-08-07T12:15:46.444Z,100.00
2022-08-07T12:18:31.463Z,100.00
2022-08-07T12:22:36.350Z,100.00
2022-08-07T12:24:38.124Z,100.00
2022-08-07T12:27:16.268Z,100.00
2022-08-07T12:29:52.433Z,100.00
2022-08-07T12:32:30.909Z,100.00
2022-08-07T12:34:59.860Z,100.00
2022-08-07T12:38:09.098Z,100.00
2022-08-07T12:44:02.349Z,100.00
2022-08-07T12:46:26.426Z,100.00
2022-08-07T12:49:25.762Z,100.00
2022-08-07T12:52:14.101Z,100.00
2022-08-07T12:55:09.383Z,100.00
2022-08-07T12:58:00.912Z,100.00
2022-08-07T13:00:52.306Z,100.00
2022-08-07T13:04:02.120Z,100.00
2022-08-07T13:06:34.578Z,100.00
2022-08-07T13:10:20.541Z,100.00
2022-08-07T13:12:15.109Z,100.00
2022-08-07T13:15:00.453Z,100.00
2022-08-07T13:17:42.555Z,100.00
2022-08-07T13:20:34.847Z,100.00
2022-08-07T13:24:03.791Z,100.00
2022-08-07T13:26:41.911Z,100.00
2022-08-07T13:29:12.844Z,100.00
2022-08-07T13:32:00.401Z,100.00
2022-08-07T13:35:22.236Z,100.00
2022-08-07T13:38:42.915Z,100.00
2022-08-07T13:41:30.183Z,100.00
2022-08-07T13:44:02.336Z,100.00
2022-08-07T13:46:38.824Z,100.00
2022-08-07T13:50:33.009Z,100.00
2022-08-07T13:52:33.573Z,100.00
2022-08-07T13:54:58.305Z,100.00
2022-08-07T13:57:38.173Z,100.00
2022-08-07T14:00:07.082Z,100.00
2022-08-07T14:02:49.373Z,100.00
2022-08-07T14:05:21.466Z,100.00
2022-08-07T14:08:00.612Z,100.00
2022-08-07T14:10:42.071Z,100.00
2022-08-07T14:13:16.107Z,100.00
2022-08-07T14:15:50.491Z,100.00
2022-08-07T14:18:30.657Z,100.00
2022-08-07T14:22:03.077Z,100.00
2022-08-07T14:24:20.659Z,100.00
2022-08-07T14:26:57.497Z,100.00
2022-08-07T14:30:06.482Z,100.00
2022-08-07T14:35:05.478Z,100.00
2022-08-07T14:37:39.077Z,100.00
2022-08-07T14:40:16.779Z,100.00
2022-08-07T14:43:57.525Z,100.00
2022-08-07T14:46:11.302Z,100.00
2022-08-07T14:48:48.443Z,100.00
2022-08-07T14:51:24.590Z,100.00
2022-08-07T14:54:32.831Z,100.00
2022-08-07T14:57:05.503Z,100.00
2022-08-07T15:00:03.550Z,100.00
2022-08-07T15:02:31.699Z,100.00
2022-08-07T15:05:02.268Z,100.00
2022-08-07T15:07:51.266Z,100.00
2022-08-07T15:10:26.328Z,100.00
2022-08-07T15:12:58.417Z,100.00
2022-08-07T15:18:34.775Z,100.00
2022-08-07T15:21:44.442Z,100.00
2022-08-07T15:25:14.122Z,100.00
2022-08-07T15:27:03.985Z,100.00
2022-08-07T15:30:09.799Z,100.00
2022-08-07T15:32:51.050Z,100.00
2022-08-07T15:36:00.474Z,100.00
2022-08-07T15:41:23.696Z,100.00
2022-08-07T15:44:04.818Z,100.00
2022-08-07T15:46:45.866Z,100.00
2022-08-07T15:49:18.990Z,100.00
2022-08-07T15:54:30.962Z,100.00
2022-08-07T15:57:04.768Z,100.00
2022-08-07T15:59:40.023Z,100.00
2022-08-07T16:02:23.638Z,100.00
2022-08-07T16:04:57.765Z,100.00
2022-08-07T16:08:30.942Z,100.00
2022-08-07T16:10:21.998Z,100.00
2022-08-07T16:13:39.398Z,100.00
2022-08-07T16:16:47.965Z,100.00
2022-08-07T16:19:42.860Z,100.00
2022-08-07T16:22:38.630Z,100.00
2022-08-07T16:25:59.601Z,100.00
2022-08-07T16:30:06.346Z,100.00
2022-08-07T16:32:03.762Z,100.00
2022-08-07T16:34:39.494Z,100.00
2022-08-07T16:38:04.747Z,100.00
2022-08-07T16:41:02.066Z,100.00
2022-08-07T16:44:06.218Z,100.00
2022-08-07T16:47:08.721Z,100.00
2022-08-07T16:50:27.930Z,100.00
2022-08-07T16:52:55.412Z,100.00
2022-08-07T16:55:47.883Z,100.00
2022-08-07T16:59:10.330Z,100.00
2022-08-07T17:01:35.162Z,100.00
2022-08-07T17:04:36.853Z,100.00
2022-08-07T17:07:58.056Z,100.00
2022-08-07T17:10:32.672Z,100.00
2022-08-07T17:13:41.798Z,100.00
2022-08-07T17:16:25.036Z,100.00
2022-08-07T17:18:51.516Z,100.00
2022-08-07T17:21:22.930Z,100.00
2022-08-07T17:23:49.490Z,100.00
2022-08-07T17:26:30.038Z,100.00
2022-08-07T17:28:58.508Z,100.00
2022-08-07T17:32:02.682Z,100.00
2022-08-07T17:35:32.781Z,100.00
2022-08-07T17:38:05.853Z,100.00
2022-08-07T17:40:50.513Z,100.00
2022-08-07T17:44:01.718Z,100.00
2022-08-07T17:46:40.399Z,100.00
2022-08-07T17:49:24.851Z,100.00
2022-08-07T17:52:12.651Z,100.00
2022-08-07T17:54:53.801Z,100.00
2022-08-07T17:57:56.711Z,100.00
2022-08-07T18:00:32.718Z,100.00
2022-08-07T18:03:18.738Z,100.00
2022-08-07T18:06:03.302Z,100.00
2022-08-07T18:09:00.788Z,100.00
2022-08-07T18:12:16.256Z,100.00
2022-08-07T18:14:38.911Z,100.00
2022-08-07T18:18:46.500Z,100.00
2022-08-07T18:21:04.223Z,100.00
2022-08-07T18:23:35.211Z,100.00
2022-08-07T18:26:14.868Z,100.00
2022-08-07T18:30:05.572Z,100.00
2022-08-07T18:31:57.768Z,100.00
2022-08-07T18:34:53.305Z,100.00
2022-08-07T18:38:58.401Z,100.00
2022-08-07T18:41:00.495Z,100.00
2022-08-07T18:43:43.093Z,100.00
2022-08-07T18:46:24.977Z,100.00
2022-08-07T18:50:33.099Z,100.00
2022-08-07T18:52:52.786Z,100.00
2022-08-07T18:55:41.029Z,100.00
2022-08-07T18:58:33.148Z,100.00
2022-08-07T19:02:18.810Z,100.00
2022-08-07T19:04:14.486Z,100.00
2022-08-07T19:07:00.733Z,100.00
2022-08-07T19:09:55.811Z,100.00
2022-08-07T19:12:58.180Z,100.00
2022-08-07T19:16:05.428Z,100.00
2022-08-07T19:18:48.260Z,100.00
2022-08-07T19:21:44.157Z,100.00
2022-08-07T19:24:30.906Z,100.00
2022-08-07T19:28:56.595Z,100.00
2022-08-07T19:31:05.416Z,100.00
2022-08-07T19:32:52.432Z,100.00
2022-08-07T19:35:27.217Z,100.00
2022-08-07T19:37:58.441Z,100.00
2022-08-07T19:40:30.969Z,100.00
2022-08-07T19:43:00.498Z,100.00
2022-08-07T19:46:07.498Z,100.00
2022-08-07T19:48:24.420Z,100.00
2022-08-07T19:50:53.612Z,100.00
2022-08-07T19:54:32.104Z,100.00
2022-08-07T19:57:24.935Z,100.00
2022-08-07T19:58:58.454Z,100.00
2022-08-07T20:01:52.336Z,100.00
2022-08-07T20:04:30.885Z,100.00
2022-08-07T20:06:59.670Z,100.00
2022-08-07T20:10:34.150Z,100.00
2022-08-07T20:12:32.186Z,100.00
2022-08-07T20:15:15.703Z,100.00
2022-08-07T20:18:01.256Z,100.00
2022-08-07T20:20:31.386Z,100.00
2022-08-07T20:23:23.114Z,100.00
2022-08-07T20:25:51.013Z,100.00
2022-08-07T20:28:19.492Z,100.00
2022-08-07T20:30:47.341Z,100.00
2022-08-07T20:33:24.296Z,100.00
2022-08-07T20:36:07.804Z,100.00
2022-08-07T20:38:36.010Z,100.00
2022-08-07T20:41:34.203Z,100.00
2022-08-07T20:44:10.348Z,100.00
2022-08-07T20:46:44.063Z,100.00
2022-08-07T20:49:59.425Z,100.00
2022-08-07T20:52:00.563Z,100.00
2022-08-07T20:54:29.624Z,100.00
2022-08-07T20:57:03.287Z,100.00
2022-08-07T21:00:05.494Z,100.00
2022-08-07T21:02:27.791Z,100.00
2022-08-07T21:04:55.119Z,100.00
2022-08-07T21:07:27.049Z,100.00
2022-08-07T21:10:00.383Z,100.00
2022-08-07T21:12:31.127Z,100.00
2022-08-07T21:15:01.074Z,100.00
2022-08-07T21:18:02.258Z,100.00
2022-08-07T21:20:29.611Z,100.00
2022-08-07T21:22:58.956Z,100.00
2022-08-07T21:26:03.543Z,100.00
2022-08-07T21:28:49.299Z,100.00
2022-08-07T21:32:10.823Z,100.00
2022-08-07T21:34:46.131Z,100.00
2022-08-07T21:37:23.024Z,100.00
2022-08-07T21:40:02.467Z,100.00
2022-08-07T21:42:42.879Z,100.00
2022-08-07T21:46:08.264Z,100.00
2022-08-07T21:48:27.977Z,100.00
2022-08-07T21:51:07.648Z,100.00
2022-08-07T21:53:53.183Z,100.00
2022-08-07T21:56:48.169Z,100.00
2022-08-07T21:59:18.607Z,100.00
2022-08-07T22:02:07.612Z,100.00
2022-08-07T22:04:51.098Z,100.00
2022-08-07T22:07:31.668Z,100.00
2022-08-07T22:10:11.747Z,100.00
2022-08-07T22:12:47.150Z,100.00
2022-08-07T22:16:42.140Z,100.00
2022-08-07T22:18:45.212Z,100.00
2022-08-07T22:21:20.455Z,100.00
2022-08-07T22:23:55.137Z,100.00
2022-08-07T22:26:30.801Z,100.00
2022-08-07T22:29:13.618Z,100.00
2022-08-07T22:32:05.932Z,100.00
2022-08-07T22:34:54.575Z,100.00
2022-08-07T22:38:02.830Z,100.00
2022-08-07T22:40:34.005Z,100.00
2022-08-07T22:43:10.054Z,100.00
2022-08-07T22:46:21.939Z,100.00
2022-08-07T22:49:07.800Z,100.00
2022-08-07T22:51:51.833Z,100.00
2022-08-07T22:54:22.344Z,100.00
2022-08-07T22:57:26.024Z,100.00
2022-08-07T23:00:11.388Z,100.00
2022-08-07T23:02:45.567Z,100.00
2022-08-07T23:06:09.222Z,100.00
2022-08-07T23:08:31.934Z,100.00
2022-08-07T23:11:41.327Z,100.00
2022-08-07T23:14:30.568Z,100.00
2022-08-07T23:17:05.060Z,100.00
2022-08-07T23:19:51.266Z,100.00
2022-08-07T23:22:43.096Z,100.00
2022-08-07T23:25:30.412Z,100.00
2022-08-07T23:28:22.618Z,100.00
2022-08-07T23:31:18.833Z,100.00
2022-08-07T23:34:37.997Z,100.00
2022-08-07T23:37:22.540Z,100.00
2022-08-07T23:40:26.225Z,100.00
2022-08-07T23:43:20.601Z,100.00
2022-08-07T23:46:03.287Z,100.00
2022-08-07T23:49:15.533Z,100.00
2022-08-07T23:53:00.907Z,100.00
2022-08-07T23:54:55.276Z,100.00
2022-08-07T23:57:44.143Z,100.00
