createdAt,value
2022-10-19T00:01:47.774Z,99649.38
2022-10-19T00:04:15.068Z,99652.50
2022-10-19T00:06:42.249Z,99645.19
2022-10-19T00:09:10.960Z,99648.31
2022-10-19T00:11:40.077Z,99651.22
2022-10-19T00:14:08.348Z,99643.72
2022-10-19T00:16:36.581Z,99642.22
2022-10-19T00:19:05.474Z,99641.97
2022-10-19T00:21:33.037Z,99639.28
2022-10-19T00:24:00.111Z,99650.09
2022-10-19T00:26:27.426Z,99654.47
2022-10-19T00:28:55.454Z,99655.88
2022-10-19T00:31:23.091Z,99653.34
2022-10-19T00:33:50.592Z,99662.47
2022-10-19T00:36:19.853Z,99662.91
2022-10-19T00:38:47.554Z,99656.41
2022-10-19T00:41:14.979Z,99660.31
2022-10-19T00:44:01.674Z,99662.72
2022-10-19T00:46:29.929Z,99659.41
2022-10-19T00:49:03.286Z,99668.56
2022-10-19T00:51:33.132Z,99663.16
2022-10-19T00:54:01.382Z,99668.75
2022-10-19T00:56:28.503Z,99674.16
2022-10-19T00:58:55.590Z,99667.72
2022-10-19T01:01:24.519Z,99669.38
2022-10-19T01:03:51.627Z,99664.63
2022-10-19T01:06:19.605Z,99662.72
2022-10-19T01:08:46.833Z,99660.69
2022-10-19T01:11:16.643Z,99656.13
2022-10-19T01:13:52.803Z,99650.72
2022-10-19T01:16:46.017Z,99646.34
2022-10-19T01:19:19.143Z,99630.31
2022-10-19T01:21:50.590Z,99642.38
2022-10-19T01:24:40.677Z,99642.56
2022-10-19T01:27:13.873Z,99635.66
2022-10-19T01:29:57.767Z,99638.78
2022-10-19T01:32:27.771Z,99633.75
2022-10-19T01:35:02.834Z,99632.69
2022-10-19T01:37:36.102Z,99623.50
2022-10-19T01:40:07.977Z,99630.28
2022-10-19T01:43:02.433Z,99620.06
2022-10-19T01:45:52.629Z,99609.22
2022-10-19T01:48:23.334Z,99609.22
2022-10-19T01:50:50.450Z,99610.50
2022-10-19T01:53:19.275Z,99616.53
2022-10-19T01:55:49.025Z,99616.34
2022-10-19T01:58:17.588Z,99608.25
2022-10-19T02:00:46.661Z,99609.47
2022-10-19T02:03:14.940Z,99608.81
2022-10-19T02:05:43.434Z,99603.41
2022-10-19T02:08:24.939Z,99607.16
2022-10-19T02:10:52.138Z,99603.41
2022-10-19T02:13:20.658Z,99600.09
2022-10-19T02:15:50.299Z,99602.78
2022-10-19T02:18:19.774Z,99598.44
2022-10-19T02:20:46.825Z,99592.84
2022-10-19T02:23:17.040Z,99590.56
2022-10-19T02:25:44.177Z,99590.56
2022-10-19T02:28:11.476Z,99599.69
2022-10-19T02:30:38.553Z,99600.09
2022-10-19T02:33:05.636Z,99590.69
2022-10-19T02:35:33.062Z,99590.28
2022-10-19T02:38:02.254Z,99594.84
2022-10-19T02:40:32.724Z,99591.09
2022-10-19T02:43:01.672Z,99581.94
2022-10-19T02:45:31.481Z,99585.50
2022-10-19T02:48:01.144Z,99576.78
2022-10-19T02:50:28.521Z,99570.53
2022-10-19T02:52:55.584Z,99569.88
2022-10-19T02:58:34.445Z,99553.81
2022-10-19T03:01:01.573Z,99561.28
2022-10-19T03:03:28.653Z,99558.75
2022-10-19T03:05:55.709Z,99561.97
2022-10-19T03:08:22.751Z,99559.38
2022-10-19T03:10:49.799Z,99556.44
2022-10-19T03:13:17.770Z,99552.72
2022-10-19T03:15:44.832Z,99553.09
2022-10-19T03:18:11.953Z,99542.72
2022-10-19T03:20:39.180Z,99543.91
2022-10-19T03:23:06.290Z,99536.41
2022-10-19T03:25:33.378Z,99534.09
2022-10-19T03:28:00.518Z,99534.88
2022-10-19T03:30:27.683Z,99530.88
2022-10-19T03:32:54.820Z,99531.66
2022-10-19T03:35:21.918Z,99527.69
2022-10-19T03:37:48.928Z,99530.56
2022-10-19T03:40:15.988Z,99527.03
2022-10-19T03:42:43.022Z,99517.66
2022-10-19T03:45:10.295Z,99524.44
2022-10-19T03:47:37.354Z,99518.88
2022-10-19T03:50:05.984Z,99525.34
2022-10-19T03:52:33.144Z,99527.69
2022-10-19T03:55:00.355Z,99534.09
2022-10-19T03:57:27.446Z,99531.59
2022-10-19T03:59:54.456Z,99533.44
2022-10-19T04:02:21.567Z,99529.47
2022-10-19T04:04:48.614Z,99528.44
2022-10-19T04:07:15.665Z,99534.22
2022-10-19T04:09:42.729Z,99523.53
2022-10-19T04:12:09.782Z,99518.28
2022-10-19T04:14:52.388Z,99508.63
2022-10-19T04:17:23.207Z,99499.75
2022-10-19T04:19:50.281Z,99507.38
2022-10-19T04:22:17.384Z,99496.63
2022-10-19T04:24:44.446Z,99497.19
2022-10-19T04:27:11.472Z,99504.63
2022-10-19T04:29:38.503Z,99499.59
2022-10-19T04:32:05.715Z,99494.59
2022-10-19T04:34:35.239Z,99495.06
2022-10-19T04:37:04.982Z,99490.06
2022-10-19T04:39:32.074Z,99490.91
2022-10-19T04:41:59.211Z,99501.84
2022-10-19T04:44:26.239Z,99495.13
2022-10-19T04:46:53.306Z,99483.44
2022-10-19T04:49:20.603Z,99479.38
2022-10-19T04:51:47.728Z,99477.88
2022-10-19T04:54:14.777Z,99473.16
2022-10-19T04:56:41.835Z,99472.22
2022-10-19T04:59:09.641Z,99468.94
2022-10-19T05:01:36.939Z,99459.94
2022-10-19T05:04:04.826Z,99455.69
2022-10-19T05:06:32.217Z,99460.88
2022-10-19T05:08:59.915Z,99456.34
2022-10-19T05:11:27.538Z,99454.03
2022-10-19T05:13:55.702Z,99447.72
2022-10-19T05:16:23.384Z,99445.72
2022-10-19T05:18:51.782Z,99449.94
2022-10-19T05:21:20.590Z,99442.78
2022-10-19T05:23:50.471Z,99438.38
2022-10-19T05:26:18.825Z,99431.47
2022-10-19T05:28:50.225Z,99429.72
2022-10-19T05:31:18.789Z,99434.56
2022-10-19T05:33:46.236Z,99433.91
2022-10-19T05:36:26.703Z,99429.22
2022-10-19T05:38:54.888Z,99430.06
2022-10-19T05:41:23.286Z,99430.72
2022-10-19T05:43:54.711Z,99419.31
2022-10-19T05:46:22.033Z,99411.25
2022-10-19T05:48:49.280Z,99424.13
2022-10-19T05:51:17.819Z,99416.28
2022-10-19T05:53:45.007Z,99408.91
2022-10-19T05:56:16.593Z,99408.91
2022-10-19T05:58:43.751Z,99419.59
2022-10-19T06:01:11.185Z,99419.09
2022-10-19T06:03:38.337Z,99422.72
2022-10-19T06:06:06.253Z,99437.13
2022-10-19T06:08:33.522Z,99441.75
2022-10-19T06:11:08.006Z,99434.13
2022-10-19T06:13:35.731Z,99449.09
2022-10-19T06:16:02.977Z,99452.34
2022-10-19T06:18:30.018Z,99446.56
2022-10-19T06:21:00.954Z,99457.63
2022-10-19T06:23:28.012Z,99458.66
2022-10-19T06:25:55.112Z,99461.63
2022-10-19T06:28:22.157Z,99467.00
2022-10-19T06:30:49.314Z,99473.69
2022-10-19T06:33:16.367Z,99470.34
2022-10-19T06:35:43.474Z,99478.25
2022-10-19T06:38:10.556Z,99474.16
2022-10-19T06:40:37.662Z,99482.97
2022-10-19T06:43:04.664Z,99488.91
2022-10-19T06:45:35.718Z,99486.53
2022-10-19T06:48:06.645Z,99497.28
2022-10-19T06:50:35.440Z,99503.41
2022-10-19T06:53:02.643Z,99521.00
2022-10-19T06:55:29.715Z,99521.06
2022-10-19T06:57:58.505Z,99531.34
2022-10-19T07:00:25.711Z,99551.56
2022-10-19T07:02:52.809Z,99557.78
2022-10-19T07:05:20.123Z,99565.66
2022-10-19T07:07:47.305Z,99577.66
2022-10-19T07:10:14.380Z,99577.75
2022-10-19T07:12:41.476Z,99588.25
2022-10-19T07:15:08.751Z,99583.28
2022-10-19T07:17:36.331Z,99593.31
2022-10-19T07:20:03.865Z,99596.03
2022-10-19T07:22:30.896Z,99600.66
2022-10-19T07:24:58.379Z,99607.88
2022-10-19T07:27:25.464Z,99597.06
2022-10-19T07:29:52.513Z,99598.25
2022-10-19T07:32:19.871Z,99601.56
2022-10-19T07:34:47.148Z,99596.97
2022-10-19T07:37:14.217Z,99583.28
2022-10-19T07:39:41.271Z,99578.03
2022-10-19T07:42:08.390Z,99580.72
2022-10-19T07:44:36.343Z,99581.66
2022-10-19T07:47:04.655Z,99578.19
2022-10-19T07:49:31.768Z,99589.34
2022-10-19T07:51:59.410Z,99596.31
2022-10-19T07:54:27.413Z,99596.34
2022-10-19T07:56:54.534Z,99602.84
2022-10-19T07:59:21.640Z,99594.97
2022-10-19T08:01:50.117Z,99602.31
2022-10-19T08:07:04.696Z,99610.31
2022-10-19T08:09:51.915Z,99614.09
2022-10-19T08:12:18.891Z,99609.97
2022-10-19T08:14:47.938Z,99611.13
2022-10-19T08:17:17.445Z,99622.00
2022-10-19T08:19:45.255Z,99617.50
2022-10-19T08:22:12.757Z,99614.41
2022-10-19T08:24:39.828Z,99612.53
2022-10-19T08:27:06.858Z,99619.66
2022-10-19T08:29:33.903Z,99630.91
2022-10-19T08:32:00.976Z,99630.09
2022-10-19T08:34:28.014Z,99630.72
2022-10-19T08:36:55.097Z,99623.00
2022-10-19T08:39:22.154Z,99617.56
2022-10-19T08:42:01.300Z,99618.00
2022-10-19T08:44:34.457Z,99615.09
2022-10-19T08:47:23.308Z,99622.56
2022-10-19T08:49:51.081Z,99622.53
2022-10-19T08:52:20.042Z,99633.81
2022-10-19T08:54:51.437Z,99626.72
2022-10-19T08:57:36.885Z,99614.41
2022-10-19T09:00:04.108Z,99617.53
2022-10-19T09:03:06.777Z,99630.88
2022-10-19T09:05:52.485Z,99615.00
2022-10-19T09:08:20.223Z,99608.75
2022-10-19T09:10:49.039Z,99626.44
2022-10-19T09:13:29.263Z,99618.28
2022-10-19T09:16:15.823Z,99622.16
2022-10-19T09:18:43.695Z,99628.97
2022-10-19T09:21:36.765Z,99632.13
2022-10-19T09:24:29.102Z,99626.78
2022-10-19T09:26:58.534Z,99637.06
2022-10-19T09:29:44.170Z,99645.31
2022-10-19T09:32:13.582Z,99622.91
2022-10-19T09:34:45.746Z,99623.06
2022-10-19T09:37:21.222Z,99621.38
2022-10-19T09:39:54.103Z,99611.97
2022-10-19T09:42:25.187Z,99621.53
2022-10-19T09:44:52.982Z,99609.47
2022-10-19T09:47:26.720Z,99611.44
2022-10-19T09:50:06.035Z,99612.06
2022-10-19T09:52:38.021Z,99581.16
2022-10-19T09:55:13.857Z,99586.66
2022-10-19T09:57:48.150Z,99582.75
2022-10-19T10:00:18.376Z,99570.34
2022-10-19T10:02:49.388Z,99555.44
2022-10-19T10:05:16.651Z,99545.28
2022-10-19T10:07:44.519Z,99542.88
2022-10-19T10:10:19.410Z,99534.84
2022-10-19T10:12:47.335Z,99513.81
2022-10-19T10:15:17.746Z,99503.31
2022-10-19T10:17:47.149Z,99501.75
2022-10-19T10:20:23.649Z,99497.69
2022-10-19T10:22:56.952Z,99473.91
2022-10-19T10:25:25.759Z,99473.81
2022-10-19T10:27:54.806Z,99463.03
2022-10-19T10:30:21.907Z,99472.91
2022-10-19T10:32:53.938Z,99454.50
2022-10-19T10:35:36.748Z,99448.78
2022-10-19T10:38:13.663Z,99442.03
2022-10-19T10:40:41.401Z,99422.81
2022-10-19T10:43:13.318Z,99413.38
2022-10-19T10:45:46.429Z,99399.03
2022-10-19T10:48:22.417Z,99386.19
2022-10-19T10:50:52.019Z,99376.13
2022-10-19T10:53:33.638Z,99357.59
2022-10-19T10:56:01.168Z,99337.59
2022-10-19T10:58:37.171Z,99343.69
2022-10-19T11:01:07.947Z,99324.41
2022-10-19T11:03:36.056Z,99322.75
2022-10-19T11:06:03.309Z,99308.34
2022-10-19T11:08:51.390Z,99306.13
2022-10-19T11:11:24.070Z,99280.72
2022-10-19T11:13:59.139Z,99272.31
2022-10-19T11:16:35.455Z,99266.66
2022-10-19T11:19:08.044Z,99264.16
2022-10-19T11:21:42.546Z,99246.13
2022-10-19T11:24:24.564Z,99234.38
2022-10-19T11:26:51.641Z,99217.91
2022-10-19T11:29:18.693Z,99221.38
2022-10-19T11:31:51.378Z,99225.81
2022-10-19T11:34:30.374Z,99224.44
2022-10-19T11:37:02.818Z,99210.59
2022-10-19T11:39:45.115Z,99207.41
2022-10-19T11:42:17.340Z,99217.69
2022-10-19T11:44:51.709Z,99212.66
2022-10-19T11:47:29.672Z,99206.50
2022-10-19T11:53:00.603Z,99179.09
2022-10-19T11:55:35.529Z,99178.94
2022-10-19T11:58:14.886Z,99180.56
2022-10-19T12:00:49.059Z,99172.47
2022-10-19T12:03:24.919Z,99174.69
2022-10-19T12:06:08.105Z,99161.13
2022-10-19T12:08:56.084Z,99162.41
2022-10-19T12:11:27.528Z,99150.16
2022-10-19T12:14:00.798Z,99161.13
2022-10-19T12:16:35.499Z,99146.25
2022-10-19T12:19:04.420Z,99148.00
2022-10-19T12:21:34.149Z,99145.06
2022-10-19T12:24:03.287Z,99135.34
2022-10-19T12:26:32.567Z,99137.22
2022-10-19T12:29:01.812Z,99128.94
2022-10-19T12:31:29.605Z,99121.72
2022-10-19T12:33:59.432Z,99128.16
2022-10-19T12:36:35.558Z,99119.81
2022-10-19T12:39:23.190Z,99118.63
2022-10-19T12:41:53.205Z,99113.41
2022-10-19T12:47:15.577Z,99112.00
2022-10-19T12:49:47.512Z,99111.00
2022-10-19T12:52:16.446Z,99116.13
2022-10-19T12:54:44.065Z,99107.63
2022-10-19T12:57:23.295Z,99100.13
2022-10-19T13:00:26.005Z,99101.13
2022-10-19T13:02:58.349Z,99093.22
2022-10-19T13:05:27.767Z,99096.97
2022-10-19T13:07:55.053Z,99088.13
2022-10-19T13:10:23.552Z,99084.00
2022-10-19T13:12:51.032Z,99089.34
2022-10-19T13:15:36.445Z,99075.56
2022-10-19T13:18:04.824Z,99074.78
2022-10-19T13:20:33.763Z,99080.56
2022-10-19T13:23:00.822Z,99074.53
2022-10-19T13:25:28.589Z,99058.41
2022-10-19T13:27:56.781Z,99072.47
2022-10-19T13:30:39.151Z,99058.19
2022-10-19T13:33:31.529Z,99067.94
2022-10-19T13:35:58.611Z,99064.19
2022-10-19T13:38:30.547Z,99058.63
2022-10-19T13:41:03.725Z,99055.53
2022-10-19T13:43:37.782Z,99057.63
2022-10-19T13:46:07.546Z,99053.06
2022-10-19T13:48:37.653Z,99050.75
2022-10-19T13:51:27.749Z,99049.34
2022-10-19T13:54:03.732Z,99047.69
2022-10-19T13:56:49.319Z,99038.34
2022-10-19T13:59:35.054Z,99042.28
2022-10-19T14:02:23.678Z,99039.56
2022-10-19T14:04:50.737Z,99034.97
2022-10-19T14:07:25.270Z,99033.31
2022-10-19T14:09:55.146Z,99022.28
2022-10-19T14:12:24.428Z,99019.41
2022-10-19T14:14:54.901Z,99018.19
2022-10-19T14:17:27.851Z,99018.63
2022-10-19T14:19:57.108Z,99021.50
2022-10-19T14:22:34.232Z,99016.50
2022-10-19T14:25:04.489Z,99011.53
2022-10-19T14:27:33.962Z,99007.38
2022-10-19T14:30:01.945Z,99008.41
2022-10-19T14:32:29.522Z,99021.94
2022-10-19T14:35:00.137Z,99009.47
2022-10-19T14:37:27.429Z,99003.63
2022-10-19T14:39:57.994Z,99006.13
2022-10-19T14:42:35.169Z,99000.31
2022-10-19T14:45:02.635Z,98989.91
2022-10-19T14:47:30.479Z,98991.00
2022-10-19T14:49:57.872Z,98984.53
2022-10-19T14:55:02.059Z,98990.41
2022-10-19T14:57:30.860Z,98993.72
2022-10-19T15:00:00.711Z,98987.94
2022-10-19T15:02:27.723Z,98993.72
2022-10-19T15:04:56.300Z,98992.91
2022-10-19T15:07:25.555Z,98982.13
2022-10-19T15:09:57.940Z,98985.84
2022-10-19T15:12:39.083Z,98980.06
2022-10-19T15:15:11.358Z,98979.84
2022-10-19T15:17:48.396Z,98984.00
2022-10-19T15:20:27.704Z,98987.16
2022-10-19T15:22:58.779Z,98987.41
2022-10-19T15:25:28.022Z,98992.56
2022-10-19T15:27:55.240Z,98999.44
2022-10-19T15:30:25.119Z,98989.28
2022-10-19T15:33:01.039Z,98994.06
2022-10-19T15:35:37.853Z,98988.88
2022-10-19T15:38:09.965Z,98977.03
2022-10-19T15:40:40.202Z,98980.97
2022-10-19T15:43:25.849Z,98982.47
2022-10-19T15:46:03.319Z,98979.31
2022-10-19T15:48:52.319Z,98982.25
2022-10-19T15:51:25.329Z,98976.03
2022-10-19T15:53:53.630Z,98982.66
2022-10-19T15:56:21.303Z,98977.28
2022-10-19T15:58:48.854Z,98980.16
2022-10-19T16:01:16.875Z,98981.22
2022-10-19T16:03:44.994Z,98979.34
2022-10-19T16:06:12.661Z,98978.13
2022-10-19T16:08:39.775Z,98982.25
2022-10-19T16:11:10.765Z,98977.72
2022-10-19T16:13:37.809Z,98974.00
2022-10-19T16:16:11.235Z,98976.50
2022-10-19T16:18:39.618Z,98976.50
2022-10-19T16:21:06.767Z,98983.16
2022-10-19T16:23:39.338Z,98989.38
2022-10-19T16:26:09.099Z,98982.50
2022-10-19T16:28:36.204Z,98976.09
2022-10-19T16:31:03.290Z,98983.75
2022-10-19T16:33:30.347Z,98981.50
2022-10-19T16:35:57.359Z,98989.78
2022-10-19T16:38:24.458Z,98978.56
2022-10-19T16:40:51.563Z,98985.44
2022-10-19T16:43:18.567Z,98994.97
2022-10-19T16:45:45.600Z,98988.53
2022-10-19T16:48:12.779Z,99004.50
2022-10-19T16:50:39.963Z,99005.94
2022-10-19T16:53:11.183Z,99004.91
2022-10-19T16:55:39.703Z,99003.88
2022-10-19T16:58:07.231Z,99002.81
2022-10-19T17:00:35.394Z,99002.56
2022-10-19T17:03:02.562Z,99003.00
2022-10-19T17:05:29.682Z,99012.56
2022-10-19T17:07:56.734Z,99004.41
2022-10-19T17:10:24.582Z,99000.03
2022-10-19T17:12:51.759Z,99001.66
2022-10-19T17:15:41.479Z,98994.38
2022-10-19T17:18:06.345Z,98990.84
2022-10-19T17:20:33.503Z,98990.78
2022-10-19T17:23:00.528Z,98980.41
2022-10-19T17:25:27.549Z,98979.75
2022-10-19T17:27:54.643Z,98981.22
2022-10-19T17:30:21.700Z,98989.50
2022-10-19T17:32:49.158Z,98991.59
2022-10-19T17:35:16.221Z,98988.25
2022-10-19T17:37:43.268Z,98993.22
2022-10-19T17:40:10.588Z,98989.50
2022-10-19T17:42:37.676Z,98984.53
2022-10-19T17:45:06.428Z,98976.41
2022-10-19T17:47:33.822Z,98979.31
2022-10-19T17:50:01.090Z,98975.34
2022-10-19T17:52:28.197Z,98972.81
2022-10-19T17:57:42.321Z,98965.31
2022-10-19T18:00:09.851Z,98967.63
2022-10-19T18:02:40.597Z,98967.00
2022-10-19T18:05:07.895Z,98975.72
2022-10-19T18:07:35.318Z,98970.72
2022-10-19T18:10:02.582Z,98975.66
2022-10-19T18:12:30.081Z,98974.41
2022-10-19T18:14:57.203Z,98971.47
2022-10-19T18:17:27.697Z,98973.97
2022-10-19T18:19:55.013Z,98971.03
2022-10-19T18:22:22.176Z,98967.31
2022-10-19T18:24:49.551Z,98969.81
2022-10-19T18:27:16.708Z,98973.34
2022-10-19T18:29:43.808Z,98967.75
2022-10-19T18:32:11.597Z,98972.31
2022-10-19T18:34:38.736Z,98967.91
2022-10-19T18:37:07.174Z,98966.81
2022-10-19T18:39:34.215Z,98964.53
2022-10-19T18:42:01.285Z,98966.78
2022-10-19T18:44:29.563Z,98964.69
2022-10-19T18:46:59.671Z,98959.22
2022-10-19T18:49:27.057Z,98957.59
2022-10-19T18:51:55.785Z,98953.84
2022-10-19T18:54:24.064Z,98949.69
2022-10-19T18:56:51.444Z,98948.38
2022-10-19T18:59:18.991Z,98954.50
2022-10-19T19:01:46.160Z,98954.88
2022-10-19T19:04:13.349Z,98951.34
2022-10-19T19:06:40.509Z,98960.44
2022-10-19T19:09:09.256Z,98960.91
2022-10-19T19:11:38.193Z,98958.06
2022-10-19T19:14:07.151Z,98966.81
2022-10-19T19:16:35.763Z,98967.84
2022-10-19T19:19:03.475Z,98948.91
2022-10-19T19:21:31.304Z,98938.50
2022-10-19T19:23:59.736Z,98944.66
2022-10-19T19:26:28.487Z,98943.00
2022-10-19T19:28:57.282Z,98943.78
2022-10-19T19:31:24.393Z,98947.06
2022-10-19T19:33:51.505Z,98948.91
2022-10-19T19:36:19.651Z,98943.53
2022-10-19T19:38:48.940Z,98942.09
2022-10-19T19:41:16.191Z,98945.84
2022-10-19T19:43:43.713Z,98947.47
2022-10-19T19:46:12.830Z,98954.53
2022-10-19T19:48:41.013Z,98948.06
2022-10-19T19:51:09.057Z,98945.84
2022-10-19T19:53:36.902Z,98945.00
2022-10-19T19:56:05.521Z,98946.59
2022-10-19T19:58:32.583Z,98940.31
2022-10-19T20:00:59.613Z,98942.63
2022-10-19T20:03:26.662Z,98934.94
2022-10-19T20:05:53.709Z,98937.31
2022-10-19T20:08:20.787Z,98935.66
2022-10-19T20:10:47.844Z,98932.66
2022-10-19T20:13:14.969Z,98935.06
2022-10-19T20:15:42.004Z,98929.69
2022-10-19T20:18:09.652Z,98920.94
2022-10-19T20:20:36.847Z,98919.69
2022-10-19T20:23:03.912Z,98915.94
2022-10-19T20:25:30.984Z,98918.81
2022-10-19T20:27:58.019Z,98925.59
2022-10-19T20:30:25.071Z,98916.88
2022-10-19T20:32:53.713Z,98916.41
2022-10-19T20:35:20.711Z,98917.44
2022-10-19T20:37:48.487Z,98912.56
2022-10-19T20:40:16.203Z,98911.81
2022-10-19T20:42:43.980Z,98905.00
2022-10-19T20:45:13.053Z,98906.31
2022-10-19T20:47:40.248Z,98899.00
2022-10-19T20:50:08.256Z,98900.03
2022-10-19T20:52:35.516Z,98900.78
2022-10-19T20:55:02.929Z,98899.38
2022-10-19T20:57:30.315Z,98909.56
2022-10-19T20:59:57.359Z,98903.63
2022-10-19T21:02:24.549Z,98902.97
2022-10-19T21:04:51.605Z,98891.63
2022-10-19T21:07:18.662Z,98886.06
2022-10-19T21:09:45.718Z,98881.25
2022-10-19T21:12:12.789Z,98884.88
2022-10-19T21:14:39.933Z,98888.19
2022-10-19T21:17:06.974Z,98885.97
2022-10-19T21:19:34.297Z,98890.50
2022-10-19T21:22:02.241Z,98881.00
2022-10-19T21:24:32.239Z,98885.44
2022-10-19T21:27:03.934Z,98880.44
2022-10-19T21:29:31.258Z,98886.16
2022-10-19T21:31:58.368Z,98892.47
2022-10-19T21:34:26.924Z,98883.09
2022-10-19T21:36:54.111Z,98890.69
2022-10-19T21:39:21.701Z,98881.88
2022-10-19T21:41:49.038Z,98882.63
2022-10-19T21:44:17.062Z,98889.06
2022-10-19T21:46:44.504Z,98889.41
2022-10-19T21:49:12.254Z,98892.09
2022-10-19T21:51:42.233Z,98889.97
2022-10-19T21:56:44.626Z,98884.97
2022-10-19T21:59:12.190Z,98885.50
2022-10-19T22:01:41.250Z,98881.84
2022-10-19T22:04:11.530Z,98886.94
2022-10-19T22:06:38.638Z,98884.78
2022-10-19T22:09:06.908Z,98883.50
2022-10-19T22:11:34.428Z,98875.16
2022-10-19T22:14:02.758Z,98882.84
2022-10-19T22:16:30.713Z,98872.69
2022-10-19T22:18:57.980Z,98878.50
2022-10-19T22:21:29.730Z,98874.44
2022-10-19T22:24:04.367Z,98874.63
2022-10-19T22:26:33.189Z,98872.13
2022-10-19T22:29:00.925Z,98865.56
2022-10-19T22:31:29.177Z,98866.56
2022-10-19T22:33:56.347Z,98863.88
2022-10-19T22:36:23.379Z,98863.31
2022-10-19T22:38:50.535Z,98862.22
2022-10-19T22:41:17.604Z,98857.03
2022-10-19T22:43:44.638Z,98850.56
2022-10-19T22:46:11.718Z,98851.28
2022-10-19T22:48:38.791Z,98848.59
2022-10-19T22:51:05.897Z,98845.00
2022-10-19T22:53:32.911Z,98843.31
2022-10-19T22:55:59.932Z,98845.34
2022-10-19T22:58:26.988Z,98844.78
2022-10-19T23:01:04.754Z,98838.25
2022-10-19T23:03:31.879Z,98843.09
2022-10-19T23:05:59.082Z,98851.75
2022-10-19T23:08:26.703Z,98841.25
2022-10-19T23:10:53.904Z,98859.44
2022-10-19T23:13:20.986Z,98860.09
2022-10-19T23:15:48.013Z,98868.06
2022-10-19T23:18:15.115Z,98870.56
2022-10-19T23:20:42.541Z,98860.94
2022-10-19T23:23:09.710Z,98863.50
2022-10-19T23:25:36.803Z,98854.81
2022-10-19T23:28:03.979Z,98859.63
2022-10-19T23:30:31.074Z,98863.41
2022-10-19T23:32:58.173Z,98861.56
2022-10-19T23:35:25.347Z,98859.78
2022-10-19T23:37:52.421Z,98864.13
2022-10-19T23:40:19.818Z,98853.09
2022-10-19T23:42:46.849Z,98852.72
2022-10-19T23:45:15.250Z,98850.53
2022-10-19T23:47:42.324Z,98862.59
2022-10-19T23:50:09.497Z,98855.94
2022-10-19T23:52:36.571Z,98855.94
2022-10-19T23:55:03.798Z,98857.22
2022-10-19T23:57:30.879Z,98845.59
2022-10-19T23:59:58.040Z,98845.34
