createdAt,value
2018-08-17T00:02:01.085Z,4.07
2018-08-17T00:04:29.363Z,4.10
2018-08-17T00:06:57.552Z,4.37
2018-08-17T00:09:25.731Z,3.77
2018-08-17T00:11:53.982Z,4.17
2018-08-17T00:14:22.173Z,5.90
2018-08-17T00:16:50.452Z,5.83
2018-08-17T00:19:18.633Z,4.90
2018-08-17T00:21:46.929Z,4.10
2018-08-17T00:24:15.109Z,4.33
2018-08-17T00:26:43.280Z,5.20
2018-08-17T00:29:11.490Z,4.03
2018-08-17T00:31:40.075Z,4.47
2018-08-17T00:34:08.301Z,4.80
2018-08-17T00:36:36.486Z,7.47
2018-08-17T00:39:06.800Z,7.60
2018-08-17T00:41:34.988Z,6.17
2018-08-17T00:44:03.704Z,9.37
2018-08-17T00:46:32.320Z,8.73
2018-08-17T00:49:00.535Z,11.43
2018-08-17T00:51:28.940Z,14.03
2018-08-17T00:53:57.381Z,15.50
2018-08-17T00:56:25.712Z,18.97
2018-08-17T00:58:54.863Z,16.40
2018-08-17T01:01:23.380Z,20.93
2018-08-17T01:03:51.635Z,17.73
2018-08-17T01:06:19.863Z,24.90
2018-08-17T01:08:48.272Z,25.77
2018-08-17T01:11:16.464Z,21.43
2018-08-17T01:13:44.711Z,24.07
2018-08-17T01:16:12.973Z,22.43
2018-08-17T01:18:41.186Z,24.23
2018-08-17T01:21:09.604Z,25.47
2018-08-17T01:23:38.011Z,24.90
2018-08-17T01:26:06.665Z,23.77
2018-08-17T01:28:34.988Z,24.10
2018-08-17T01:31:03.214Z,26.53
2018-08-17T01:33:31.599Z,23.60
2018-08-17T01:36:00.784Z,17.83
2018-08-17T01:38:29.483Z,26.20
2018-08-17T01:40:57.919Z,19.93
2018-08-17T01:43:26.795Z,21.23
2018-08-17T01:45:55.016Z,18.03
2018-08-17T01:48:24.263Z,19.40
2018-08-17T01:50:52.444Z,21.50
2018-08-17T01:53:20.748Z,19.03
2018-08-17T01:55:48.944Z,17.93
2018-08-17T01:58:17.223Z,19.23
2018-08-17T02:00:45.431Z,20.40
2018-08-17T02:03:13.621Z,20.73
2018-08-17T02:05:42.039Z,17.43
2018-08-17T02:08:10.209Z,16.53
2018-08-17T02:10:38.598Z,17.60
2018-08-17T02:13:06.819Z,15.63
2018-08-17T02:15:35.144Z,13.50
2018-08-17T02:18:03.329Z,14.00
2018-08-17T02:20:31.505Z,13.43
2018-08-17T02:22:59.700Z,14.83
2018-08-17T02:25:27.965Z,10.20
2018-08-17T02:27:56.310Z,8.90
2018-08-17T02:30:24.509Z,8.70
2018-08-17T02:32:52.695Z,11.67
2018-08-17T02:35:20.929Z,8.40
2018-08-17T02:37:49.128Z,10.07
2018-08-17T02:40:17.662Z,13.10
2018-08-17T02:42:45.892Z,12.23
2018-08-17T02:45:14.105Z,13.23
2018-08-17T02:47:42.284Z,11.03
2018-08-17T02:50:10.493Z,9.93
2018-08-17T02:52:38.676Z,9.67
2018-08-17T02:55:06.944Z,10.30
2018-08-17T02:57:35.183Z,9.63
2018-08-17T03:00:03.502Z,7.77
2018-08-17T03:02:31.685Z,9.60
2018-08-17T03:04:59.918Z,9.37
2018-08-17T03:07:28.097Z,7.80
2018-08-17T03:09:56.301Z,9.03
2018-08-17T03:12:24.491Z,9.73
2018-08-17T03:14:52.897Z,10.10
2018-08-17T03:17:22.128Z,8.97
2018-08-17T03:19:50.495Z,7.40
2018-08-17T03:22:18.709Z,7.93
2018-08-17T03:24:47.076Z,5.90
2018-08-17T03:27:15.360Z,9.63
2018-08-17T03:29:43.635Z,8.77
2018-08-17T03:32:11.905Z,7.70
2018-08-17T03:34:40.196Z,7.87
2018-08-17T03:37:08.860Z,8.57
2018-08-17T03:39:37.056Z,9.97
2018-08-17T03:42:05.313Z,10.57
2018-08-17T03:44:33.613Z,10.27
2018-08-17T03:47:01.909Z,8.83
2018-08-17T03:49:30.163Z,8.87
2018-08-17T03:51:58.539Z,7.07
2018-08-17T03:54:26.921Z,9.37
2018-08-17T03:57:01.184Z,12.23
2018-08-17T03:59:29.955Z,10.60
2018-08-17T04:01:58.167Z,10.50
2018-08-17T04:04:27.026Z,9.73
2018-08-17T04:06:55.241Z,9.93
2018-08-17T04:09:23.536Z,10.27
2018-08-17T04:11:51.774Z,9.17
2018-08-17T04:14:20.045Z,6.63
2018-08-17T04:16:48.475Z,7.10
2018-08-17T04:19:16.699Z,8.70
2018-08-17T04:21:44.992Z,9.30
2018-08-17T04:24:13.278Z,4.70
2018-08-17T04:26:41.554Z,6.53
2018-08-17T04:29:09.827Z,9.43
2018-08-17T04:31:38.337Z,6.50
2018-08-17T04:34:06.583Z,9.70
2018-08-17T04:36:34.856Z,8.33
2018-08-17T04:39:03.229Z,9.20
2018-08-17T04:41:31.497Z,13.97
2018-08-17T04:43:59.784Z,12.60
2018-08-17T04:46:28.065Z,12.93
2018-08-17T04:48:56.341Z,12.80
2018-08-17T04:51:24.614Z,13.30
2018-08-17T04:53:52.885Z,10.93
2018-08-17T04:56:21.168Z,12.10
2018-08-17T04:58:49.407Z,7.87
2018-08-17T05:01:18.245Z,13.97
2018-08-17T05:03:46.497Z,12.60
2018-08-17T05:06:14.775Z,10.57
2018-08-17T05:08:43.173Z,12.20
2018-08-17T05:11:11.437Z,7.13
2018-08-17T05:13:39.704Z,10.67
2018-08-17T05:16:07.977Z,7.83
2018-08-17T05:18:36.254Z,9.53
2018-08-17T05:21:05.945Z,10.73
2018-08-17T05:23:34.136Z,10.17
2018-08-17T05:28:31.508Z,10.27
2018-08-17T05:31:03.273Z,9.67
2018-08-17T05:33:31.528Z,9.07
2018-08-17T05:35:59.910Z,6.50
2018-08-17T05:38:28.147Z,5.73
2018-08-17T05:40:56.321Z,7.80
2018-08-17T05:43:24.780Z,10.63
2018-08-17T05:45:53.019Z,7.20
2018-08-17T05:48:21.317Z,6.20
2018-08-17T05:50:53.597Z,5.70
2018-08-17T05:53:21.845Z,5.43
2018-08-17T05:55:50.101Z,4.37
2018-08-17T05:58:18.288Z,8.50
2018-08-17T06:00:46.820Z,8.60
2018-08-17T06:03:19.628Z,7.97
2018-08-17T06:05:47.815Z,6.77
2018-08-17T06:08:16.096Z,5.87
2018-08-17T06:10:51.019Z,6.30
2018-08-17T06:13:19.352Z,9.10
2018-08-17T06:15:48.565Z,6.37
2018-08-17T06:18:16.839Z,6.23
2018-08-17T06:20:45.055Z,8.40
2018-08-17T06:23:13.373Z,7.00
2018-08-17T06:25:41.623Z,6.00
2018-08-17T06:28:10.907Z,6.83
2018-08-17T06:30:39.189Z,7.53
2018-08-17T06:33:07.525Z,6.30
2018-08-17T06:35:35.871Z,3.93
2018-08-17T06:38:04.152Z,3.83
2018-08-17T06:40:32.396Z,5.57
2018-08-17T06:43:00.724Z,5.40
2018-08-17T06:45:28.936Z,6.73
2018-08-17T06:47:57.253Z,4.57
2018-08-17T06:50:25.492Z,3.90
2018-08-17T06:52:53.765Z,4.73
2018-08-17T06:55:22.069Z,4.43
2018-08-17T06:57:50.398Z,3.27
2018-08-17T07:00:18.618Z,2.70
2018-08-17T07:02:47.138Z,4.03
2018-08-17T07:05:15.429Z,3.80
2018-08-17T07:07:43.613Z,3.60
2018-08-17T07:10:13.092Z,5.20
2018-08-17T07:12:41.994Z,4.60
2018-08-17T07:15:10.301Z,4.83
2018-08-17T07:17:38.688Z,5.13
2018-08-17T07:20:08.332Z,3.33
2018-08-17T07:22:36.577Z,4.63
2018-08-17T07:25:05.161Z,5.80
2018-08-17T07:27:33.443Z,5.77
2018-08-17T07:30:01.687Z,5.50
2018-08-17T07:32:30.344Z,4.20
2018-08-17T07:34:58.947Z,3.20
2018-08-17T07:37:27.113Z,5.33
2018-08-17T07:39:55.305Z,5.40
2018-08-17T07:42:23.520Z,5.00
2018-08-17T07:44:51.854Z,3.20
2018-08-17T07:47:20.066Z,5.00
2018-08-17T07:49:48.437Z,5.97
2018-08-17T07:52:16.600Z,5.13
2018-08-17T07:54:44.785Z,6.83
2018-08-17T07:57:12.960Z,5.03
2018-08-17T07:59:41.156Z,3.60
2018-08-17T08:02:09.360Z,3.20
2018-08-17T08:04:37.769Z,4.77
2018-08-17T08:07:06.418Z,4.77
2018-08-17T08:09:34.624Z,4.97
2018-08-17T08:12:02.874Z,5.00
2018-08-17T08:14:31.055Z,4.60
2018-08-17T08:16:59.252Z,4.70
2018-08-17T08:19:27.418Z,4.53
2018-08-17T08:21:55.604Z,4.17
2018-08-17T08:24:23.801Z,5.47
2018-08-17T08:26:58.690Z,3.70
2018-08-17T08:29:26.884Z,3.80
2018-08-17T08:31:55.206Z,4.10
2018-08-17T08:34:23.397Z,4.43
2018-08-17T08:36:51.616Z,5.13
2018-08-17T08:39:19.812Z,7.17
2018-08-17T08:41:48.053Z,9.40
2018-08-17T08:44:16.225Z,8.87
2018-08-17T08:46:44.649Z,10.07
2018-08-17T08:49:12.872Z,8.50
2018-08-17T08:51:41.069Z,9.73
2018-08-17T08:54:09.242Z,7.23
2018-08-17T08:56:37.449Z,7.77
2018-08-17T08:59:05.828Z,7.20
2018-08-17T09:01:34.054Z,6.93
2018-08-17T09:04:02.409Z,8.20
2018-08-17T09:06:31.313Z,7.20
2018-08-17T09:08:59.481Z,5.87
2018-08-17T09:11:27.673Z,6.00
2018-08-17T09:13:55.832Z,6.97
2018-08-17T09:16:24.016Z,6.27
2018-08-17T09:18:52.279Z,7.23
2018-08-17T09:21:20.957Z,6.23
2018-08-17T09:23:49.149Z,6.60
2018-08-17T09:26:17.336Z,5.97
2018-08-17T09:28:45.522Z,5.97
2018-08-17T09:31:13.729Z,6.20
2018-08-17T09:33:41.912Z,5.10
2018-08-17T09:36:10.203Z,5.80
2018-08-17T09:38:38.283Z,5.40
2018-08-17T09:41:06.581Z,5.60
2018-08-17T09:43:34.765Z,5.20
2018-08-17T09:46:02.951Z,6.37
2018-08-17T09:48:31.136Z,5.93
2018-08-17T09:50:59.380Z,5.63
2018-08-17T09:53:27.563Z,5.80
2018-08-17T09:55:55.733Z,4.43
2018-08-17T09:58:23.909Z,5.43
2018-08-17T10:00:57.537Z,6.00
2018-08-17T10:03:30.947Z,7.83
2018-08-17T10:06:04.610Z,9.73
2018-08-17T10:08:37.887Z,10.80
2018-08-17T10:11:06.119Z,10.67
2018-08-17T10:13:34.292Z,7.27
2018-08-17T10:16:02.487Z,8.53
2018-08-17T10:18:35.914Z,9.80
2018-08-17T10:21:04.286Z,10.27
2018-08-17T10:23:32.378Z,9.83
2018-08-17T10:26:00.600Z,8.90
2018-08-17T10:28:28.953Z,9.87
2018-08-17T10:30:57.194Z,11.00
2018-08-17T10:33:25.408Z,9.87
2018-08-17T10:35:53.613Z,7.73
2018-08-17T10:38:21.841Z,8.30
2018-08-17T10:40:50.159Z,6.37
2018-08-17T10:43:18.177Z,11.83
2018-08-17T10:45:46.501Z,7.17
2018-08-17T10:48:14.682Z,9.70
2018-08-17T10:50:42.878Z,10.00
2018-08-17T10:53:11.104Z,8.23
2018-08-17T10:55:44.574Z,8.33
2018-08-17T10:58:14.965Z,7.67
2018-08-17T11:00:43.157Z,6.63
2018-08-17T11:03:11.467Z,6.03
2018-08-17T11:05:39.722Z,6.50
2018-08-17T11:08:08.040Z,7.50
2018-08-17T11:10:36.220Z,6.77
2018-08-17T11:13:04.441Z,6.63
2018-08-17T11:15:32.840Z,6.13
2018-08-17T11:18:01.054Z,6.17
2018-08-17T11:20:29.325Z,5.30
2018-08-17T11:22:57.604Z,6.13
2018-08-17T11:25:25.774Z,6.20
2018-08-17T11:27:54.296Z,7.40
2018-08-17T11:30:22.517Z,7.50
2018-08-17T11:32:51.782Z,8.53
2018-08-17T11:35:20.026Z,7.97
2018-08-17T11:37:48.240Z,7.47
2018-08-17T11:40:16.453Z,10.43
2018-08-17T11:42:47.832Z,9.47
2018-08-17T11:45:18.866Z,9.17
2018-08-17T11:47:47.534Z,6.93
2018-08-17T11:50:17.560Z,7.00
2018-08-17T11:52:52.501Z,8.80
2018-08-17T11:55:21.516Z,9.13
2018-08-17T11:57:50.982Z,9.20
2018-08-17T12:00:19.385Z,8.17
2018-08-17T12:02:47.885Z,9.27
2018-08-17T12:05:16.706Z,8.63
2018-08-17T12:07:45.926Z,9.57
2018-08-17T12:10:14.342Z,11.50
2018-08-17T12:12:44.533Z,13.87
2018-08-17T12:15:13.452Z,12.93
2018-08-17T12:17:41.701Z,12.23
2018-08-17T12:20:09.925Z,11.73
2018-08-17T12:22:38.252Z,10.97
2018-08-17T12:25:11.871Z,11.83
2018-08-17T12:27:41.980Z,10.23
2018-08-17T12:30:10.190Z,9.33
2018-08-17T12:32:38.405Z,9.83
2018-08-17T12:35:06.623Z,9.03
2018-08-17T12:37:35.819Z,8.50
2018-08-17T12:40:05.086Z,8.10
2018-08-17T12:42:35.499Z,8.40
2018-08-17T12:45:08.989Z,8.80
2018-08-17T12:47:37.189Z,8.50
2018-08-17T12:50:05.389Z,7.13
2018-08-17T12:52:33.573Z,6.40
2018-08-17T12:55:01.768Z,6.80
2018-08-17T12:57:35.613Z,6.40
2018-08-17T13:00:03.975Z,6.20
2018-08-17T13:02:32.178Z,6.50
2018-08-17T13:05:00.346Z,6.03
2018-08-17T13:07:29.741Z,5.27
2018-08-17T13:09:57.922Z,5.60
2018-08-17T13:12:26.134Z,5.20
2018-08-17T13:14:54.320Z,4.90
2018-08-17T13:17:22.592Z,5.13
2018-08-17T13:19:50.702Z,5.20
2018-08-17T13:22:18.903Z,5.87
2018-08-17T13:24:47.100Z,6.23
2018-08-17T13:27:17.316Z,5.90
2018-08-17T13:29:45.700Z,5.53
2018-08-17T13:32:13.886Z,6.20
2018-08-17T13:34:42.093Z,6.17
2018-08-17T13:37:11.294Z,4.47
2018-08-17T13:39:39.488Z,5.00
2018-08-17T13:42:07.795Z,5.93
2018-08-17T13:44:35.979Z,5.73
2018-08-17T13:47:04.184Z,5.63
2018-08-17T13:49:32.398Z,6.20
2018-08-17T13:52:00.825Z,7.20
2018-08-17T13:54:28.993Z,7.70
2018-08-17T13:56:58.518Z,7.57
2018-08-17T13:59:27.798Z,8.00
2018-08-17T14:02:00.473Z,8.20
2018-08-17T14:04:28.727Z,6.93
2018-08-17T14:06:58.945Z,8.33
2018-08-17T14:09:32.016Z,8.97
2018-08-17T14:12:04.744Z,7.00
2018-08-17T14:14:32.966Z,6.63
2018-08-17T14:17:01.233Z,5.70
2018-08-17T14:19:34.119Z,6.63
2018-08-17T14:22:06.237Z,7.57
2018-08-17T14:24:36.513Z,8.20
2018-08-17T14:27:06.285Z,7.00
2018-08-17T14:29:37.694Z,6.27
2018-08-17T14:32:07.350Z,6.90
2018-08-17T14:34:36.593Z,6.73
2018-08-17T14:37:04.885Z,6.60
2018-08-17T14:39:34.161Z,6.43
2018-08-17T14:42:02.912Z,6.03
2018-08-17T14:44:33.179Z,6.83
2018-08-17T14:47:01.994Z,6.40
2018-08-17T14:49:34.340Z,6.50
2018-08-17T14:52:02.612Z,5.30
2018-08-17T14:54:30.812Z,5.07
2018-08-17T14:56:58.990Z,4.60
2018-08-17T14:59:27.276Z,4.57
2018-08-17T15:01:55.523Z,5.20
2018-08-17T15:04:23.773Z,4.97
2018-08-17T15:06:53.154Z,5.60
2018-08-17T15:09:21.620Z,5.13
2018-08-17T15:12:07.608Z,5.67
2018-08-17T15:14:36.393Z,5.40
2018-08-17T15:17:10.061Z,4.90
2018-08-17T15:19:39.374Z,4.50
2018-08-17T15:22:09.502Z,4.67
2018-08-17T15:24:39.552Z,4.60
2018-08-17T15:27:09.044Z,4.20
2018-08-17T15:29:38.939Z,4.47
2018-08-17T15:32:10.556Z,3.63
2018-08-17T15:34:40.354Z,3.90
2018-08-17T15:37:09.317Z,3.97
2018-08-17T15:39:39.702Z,3.53
2018-08-17T15:42:08.637Z,3.53
2018-08-17T15:44:36.968Z,3.40
2018-08-17T15:47:06.277Z,2.70
2018-08-17T15:49:35.657Z,2.53
2018-08-17T15:52:05.286Z,2.57
2018-08-17T15:54:33.552Z,2.87
2018-08-17T15:57:01.853Z,2.13
2018-08-17T15:59:31.289Z,3.50
2018-08-17T16:01:59.868Z,3.10
2018-08-17T16:04:28.166Z,3.13
2018-08-17T16:06:57.046Z,2.90
2018-08-17T16:09:26.094Z,3.20
2018-08-17T16:11:55.103Z,2.70
2018-08-17T16:14:27.736Z,2.87
2018-08-17T16:16:56.618Z,3.27
2018-08-17T16:19:25.482Z,2.60
2018-08-17T16:21:54.306Z,2.87
2018-08-17T16:24:23.342Z,2.40
2018-08-17T16:26:52.763Z,2.97
2018-08-17T16:29:21.781Z,3.53
2018-08-17T16:31:50.833Z,2.70
2018-08-17T16:34:19.899Z,2.20
2018-08-17T16:36:49.970Z,2.17
2018-08-17T16:39:20.007Z,2.23
2018-08-17T16:41:48.941Z,3.10
2018-08-17T16:44:17.859Z,2.97
2018-08-17T16:46:46.815Z,2.73
2018-08-17T16:49:16.026Z,2.67
2018-08-17T16:51:44.925Z,2.50
2018-08-17T16:54:13.837Z,2.60
2018-08-17T16:56:42.930Z,2.47
2018-08-17T16:59:11.824Z,2.90
2018-08-17T17:01:40.721Z,2.47
2018-08-17T17:04:12.672Z,1.80
2018-08-17T17:06:43.225Z,1.40
2018-08-17T17:09:14.187Z,1.00
2018-08-17T17:11:46.645Z,1.50
2018-08-17T17:14:17.773Z,1.40
2018-08-17T17:16:50.627Z,1.30
2018-08-17T17:19:23.790Z,1.40
2018-08-17T17:21:58.118Z,1.50
2018-08-17T17:24:29.920Z,1.70
2018-08-17T17:27:02.784Z,1.50
2018-08-17T17:29:35.201Z,1.30
2018-08-17T17:32:08.204Z,1.37
2018-08-17T17:34:40.336Z,5.70
2018-08-17T17:37:11.183Z,7.33
2018-08-17T17:39:46.034Z,5.10
2018-08-17T17:42:19.145Z,3.40
2018-08-17T17:44:50.097Z,6.10
2018-08-17T17:47:23.856Z,4.70
2018-08-17T17:49:59.103Z,3.27
2018-08-17T17:52:29.866Z,7.90
2018-08-17T17:55:11.822Z,5.80
2018-08-17T17:57:43.707Z,4.00
2018-08-17T18:00:20.001Z,3.47
2018-08-17T18:02:51.707Z,4.30
2018-08-17T18:05:24.310Z,5.37
2018-08-17T18:08:06.117Z,10.53
2018-08-17T18:10:38.800Z,6.50
2018-08-17T18:13:08.173Z,6.80
2018-08-17T18:15:40.445Z,5.70
2018-08-17T18:18:10.607Z,5.00
2018-08-17T18:20:40.432Z,5.00
2018-08-17T18:23:09.655Z,4.27
2018-08-17T18:25:39.041Z,3.60
2018-08-17T18:28:09.584Z,3.57
2018-08-17T18:30:38.932Z,3.30
2018-08-17T18:33:08.767Z,3.00
2018-08-17T18:35:38.160Z,2.83
2018-08-17T18:38:06.601Z,3.20
2018-08-17T18:40:34.997Z,3.20
2018-08-17T18:43:05.912Z,3.07
2018-08-17T18:45:38.156Z,3.50
2018-08-17T18:48:06.555Z,3.17
2018-08-17T18:50:35.822Z,2.97
2018-08-17T18:53:05.083Z,3.77
2018-08-17T18:55:34.105Z,3.77
2018-08-17T18:58:02.666Z,4.47
2018-08-17T19:00:31.674Z,4.37
2018-08-17T19:03:01.172Z,4.40
2018-08-17T19:05:32.378Z,3.20
2018-08-17T19:08:01.813Z,2.70
2018-08-17T19:10:30.788Z,2.77
2018-08-17T19:13:00.346Z,2.80
2018-08-17T19:15:35.042Z,2.43
2018-08-17T19:18:03.745Z,2.70
2018-08-17T19:20:31.972Z,2.13
2018-08-17T19:23:03.105Z,2.00
2018-08-17T19:25:32.588Z,2.10
2018-08-17T19:28:00.868Z,2.00
2018-08-17T19:30:33.057Z,2.00
2018-08-17T19:33:07.494Z,1.77
2018-08-17T19:35:36.960Z,1.60
2018-08-17T19:38:06.825Z,1.80
2018-08-17T19:40:35.143Z,1.77
2018-08-17T19:43:03.808Z,1.47
2018-08-17T19:45:35.777Z,1.50
2018-08-17T19:48:04.411Z,1.27
2018-08-17T19:50:33.613Z,1.33
2018-08-17T19:53:02.312Z,1.30
2018-08-17T19:55:33.494Z,1.47
2018-08-17T19:58:04.131Z,1.30
2018-08-17T20:00:33.179Z,1.40
2018-08-17T20:03:03.175Z,1.17
2018-08-17T20:05:32.972Z,1.27
2018-08-17T20:08:02.450Z,1.30
2018-08-17T20:10:31.570Z,1.30
2018-08-17T20:13:02.418Z,1.60
2018-08-17T20:15:33.770Z,1.70
2018-08-17T20:18:05.076Z,1.10
2018-08-17T20:20:35.520Z,1.20
2018-08-17T20:23:05.144Z,1.37
2018-08-17T20:25:35.067Z,1.10
2018-08-17T20:28:04.937Z,1.30
2018-08-17T20:30:34.951Z,1.27
2018-08-17T20:33:10.392Z,1.40
2018-08-17T20:35:39.863Z,2.10
2018-08-17T20:38:13.052Z,2.67
2018-08-17T20:40:47.174Z,2.90
2018-08-17T20:43:17.652Z,2.93
2018-08-17T20:45:46.332Z,2.70
2018-08-17T20:48:18.531Z,1.90
2018-08-17T20:50:48.088Z,2.40
2018-08-17T20:53:19.284Z,1.80
2018-08-17T20:55:47.736Z,1.70
2018-08-17T20:58:18.049Z,1.67
2018-08-17T21:00:48.213Z,1.40
2018-08-17T21:03:17.577Z,1.60
2018-08-17T21:05:47.007Z,1.30
2018-08-17T21:08:17.348Z,1.40
2018-08-17T21:10:46.721Z,1.30
2018-08-17T21:13:17.174Z,1.33
2018-08-17T21:15:47.922Z,1.00
2018-08-17T21:18:18.665Z,1.00
2018-08-17T21:20:48.000Z,1.10
2018-08-17T21:23:16.688Z,1.10
2018-08-17T21:25:44.879Z,1.20
2018-08-17T21:28:13.398Z,1.10
2018-08-17T21:30:42.614Z,1.10
2018-08-17T21:33:13.046Z,1.03
2018-08-17T21:35:41.822Z,1.10
2018-08-17T21:38:10.069Z,1.17
2018-08-17T21:40:38.652Z,0.83
2018-08-17T21:43:07.919Z,0.90
2018-08-17T21:45:36.372Z,1.10
2018-08-17T21:48:06.329Z,0.87
2018-08-17T21:50:34.605Z,0.90
2018-08-17T21:53:02.849Z,0.80
2018-08-17T21:55:31.401Z,0.90
2018-08-17T21:58:01.681Z,0.70
2018-08-17T22:00:33.580Z,1.00
2018-08-17T22:03:02.678Z,0.80
2018-08-17T22:05:32.396Z,1.00
2018-08-17T22:08:00.986Z,0.80
2018-08-17T22:10:29.757Z,0.90
2018-08-17T22:12:57.966Z,0.80
2018-08-17T22:15:29.541Z,0.90
2018-08-17T22:17:57.788Z,0.90
2018-08-17T22:20:26.070Z,0.90
2018-08-17T22:22:54.393Z,0.90
2018-08-17T22:25:22.637Z,0.90
2018-08-17T22:27:50.903Z,1.00
2018-08-17T22:30:22.930Z,1.00
2018-08-17T22:32:52.191Z,0.80
2018-08-17T22:35:21.559Z,0.93
2018-08-17T22:37:49.748Z,0.80
2018-08-17T22:40:18.010Z,0.80
2018-08-17T22:42:47.741Z,0.70
2018-08-17T22:45:16.016Z,0.60
2018-08-17T22:47:45.430Z,0.80
2018-08-17T22:50:13.719Z,0.70
2018-08-17T22:52:44.006Z,0.70
2018-08-17T22:55:12.278Z,0.70
2018-08-17T22:57:40.630Z,0.80
2018-08-17T23:00:23.412Z,0.80
2018-08-17T23:02:52.944Z,1.27
2018-08-17T23:05:22.535Z,1.10
2018-08-17T23:07:54.969Z,1.20
2018-08-17T23:10:25.341Z,1.20
2018-08-17T23:12:58.764Z,1.03
2018-08-17T23:15:27.069Z,1.20
2018-08-17T23:17:58.576Z,1.10
2018-08-17T23:20:32.202Z,1.20
2018-08-17T23:23:02.217Z,1.10
2018-08-17T23:25:30.856Z,1.20
2018-08-17T23:27:59.136Z,0.80
2018-08-17T23:30:27.355Z,1.00
2018-08-17T23:32:59.350Z,1.37
2018-08-17T23:35:27.630Z,1.10
2018-08-17T23:37:56.890Z,1.30
2018-08-17T23:40:25.151Z,2.27
2018-08-17T23:42:53.448Z,1.93
2018-08-17T23:45:23.661Z,1.47
2018-08-17T23:47:51.953Z,1.70
2018-08-17T23:50:20.233Z,1.50
2018-08-17T23:52:48.496Z,1.50
