createdAt,value
2018-04-06T00:02:24.184Z,6.48
2018-04-06T00:04:52.494Z,6.52
2018-04-06T00:07:20.941Z,6.50
2018-04-06T00:09:49.250Z,6.48
2018-04-06T00:12:17.604Z,6.45
2018-04-06T00:14:45.970Z,6.36
2018-04-06T00:17:14.284Z,6.42
2018-04-06T00:19:42.632Z,6.35
2018-04-06T00:22:10.944Z,6.33
2018-04-06T00:24:39.274Z,6.35
2018-04-06T00:27:07.575Z,6.36
2018-04-06T00:29:35.910Z,6.21
2018-04-06T00:32:04.215Z,6.20
2018-04-06T00:34:32.587Z,6.15
2018-04-06T00:37:00.983Z,6.26
2018-04-06T00:39:29.303Z,6.29
2018-04-06T00:41:57.668Z,6.15
2018-04-06T00:44:25.998Z,5.98
2018-04-06T00:46:54.312Z,5.67
2018-04-06T00:49:22.654Z,5.57
2018-04-06T00:51:50.956Z,5.88
2018-04-06T00:54:19.290Z,5.94
2018-04-06T00:56:47.654Z,5.88
2018-04-06T00:59:16.070Z,5.46
2018-04-06T01:01:44.444Z,5.77
2018-04-06T01:04:12.819Z,5.79
2018-04-06T01:06:41.135Z,5.86
2018-04-06T01:09:09.839Z,5.74
2018-04-06T01:11:38.163Z,5.71
2018-04-06T01:14:06.561Z,5.75
2018-04-06T01:16:34.880Z,5.66
2018-04-06T01:19:03.175Z,5.62
2018-04-06T01:21:31.517Z,5.69
2018-04-06T01:23:59.814Z,5.59
2018-04-06T01:26:28.219Z,5.47
2018-04-06T01:28:56.530Z,5.73
2018-04-06T01:31:24.859Z,5.55
2018-04-06T01:33:53.172Z,5.42
2018-04-06T01:36:21.532Z,5.22
2018-04-06T01:38:49.855Z,4.98
2018-04-06T01:41:18.176Z,5.16
2018-04-06T01:43:46.559Z,5.39
2018-04-06T01:46:14.953Z,5.28
2018-04-06T01:48:44.195Z,5.30
2018-04-06T01:51:12.625Z,5.20
2018-04-06T01:53:41.003Z,5.29
2018-04-06T01:56:09.376Z,5.44
2018-04-06T01:58:37.723Z,5.20
2018-04-06T02:01:06.207Z,5.06
2018-04-06T02:03:34.601Z,5.45
2018-04-06T02:06:02.913Z,5.68
2018-04-06T02:08:31.282Z,5.73
2018-04-06T02:10:59.590Z,5.65
2018-04-06T02:13:27.930Z,5.68
2018-04-06T02:15:56.317Z,5.67
2018-04-06T02:18:24.688Z,5.73
2018-04-06T02:20:52.989Z,5.62
2018-04-06T02:23:21.334Z,5.51
2018-04-06T02:25:49.659Z,5.43
2018-04-06T02:28:17.994Z,5.42
2018-04-06T02:30:46.371Z,5.38
2018-04-06T02:33:14.760Z,5.25
2018-04-06T02:35:43.054Z,5.08
2018-04-06T02:38:11.399Z,4.95
2018-04-06T02:40:39.721Z,4.86
2018-04-06T02:43:08.154Z,4.81
2018-04-06T02:45:36.639Z,5.04
2018-04-06T02:48:05.043Z,4.99
2018-04-06T02:50:33.387Z,4.94
2018-04-06T02:53:01.706Z,5.15
2018-04-06T02:55:30.039Z,4.95
2018-04-06T02:57:58.430Z,4.81
2018-04-06T03:00:26.771Z,4.84
2018-04-06T03:02:55.095Z,4.79
2018-04-06T03:05:23.470Z,4.66
2018-04-06T03:07:51.814Z,4.75
2018-04-06T03:10:20.221Z,4.58
2018-04-06T03:12:48.541Z,4.62
2018-04-06T03:15:16.896Z,4.33
2018-04-06T03:17:45.209Z,4.38
2018-04-06T03:20:13.623Z,4.66
2018-04-06T03:22:41.941Z,4.74
2018-04-06T03:25:10.285Z,4.62
2018-04-06T03:27:38.578Z,4.61
2018-04-06T03:30:06.939Z,4.31
2018-04-06T03:32:35.271Z,4.41
2018-04-06T03:35:03.686Z,4.49
2018-04-06T03:37:32.666Z,4.50
2018-04-06T03:40:01.006Z,4.13
2018-04-06T03:42:29.338Z,4.06
2018-04-06T03:44:57.714Z,4.08
2018-04-06T03:47:26.039Z,4.19
2018-04-06T03:49:54.378Z,4.64
2018-04-06T03:52:22.695Z,4.81
2018-04-06T03:54:51.042Z,4.77
2018-04-06T03:57:19.361Z,4.81
2018-04-06T03:59:47.995Z,4.79
2018-04-06T04:02:16.339Z,4.60
2018-04-06T04:04:44.647Z,4.39
2018-04-06T04:07:12.989Z,4.38
2018-04-06T04:09:41.299Z,4.34
2018-04-06T04:12:09.787Z,4.04
2018-04-06T04:14:38.090Z,3.99
2018-04-06T04:17:06.434Z,3.82
2018-04-06T04:19:34.773Z,3.71
2018-04-06T04:22:03.138Z,3.76
2018-04-06T04:24:31.462Z,3.71
2018-04-06T04:26:59.952Z,3.67
2018-04-06T04:29:28.282Z,3.67
2018-04-06T04:31:56.648Z,3.73
2018-04-06T04:34:24.636Z,3.74
2018-04-06T04:36:52.835Z,3.74
2018-04-06T04:39:22.120Z,3.71
2018-04-06T04:41:50.471Z,3.81
2018-04-06T04:44:18.810Z,3.94
2018-04-06T04:46:47.211Z,3.78
2018-04-06T04:49:15.523Z,3.67
2018-04-06T04:51:43.874Z,3.76
2018-04-06T04:54:12.255Z,3.65
2018-04-06T04:56:40.587Z,3.65
2018-04-06T04:59:08.919Z,3.56
2018-04-06T05:01:37.296Z,3.77
2018-04-06T05:04:05.722Z,3.77
2018-04-06T05:06:34.040Z,4.00
2018-04-06T05:09:02.376Z,3.95
2018-04-06T05:11:30.754Z,4.05
2018-04-06T05:13:59.111Z,4.37
2018-04-06T05:16:27.433Z,4.29
2018-04-06T05:18:55.792Z,4.43
2018-04-06T05:21:24.126Z,4.62
2018-04-06T05:23:52.503Z,4.52
2018-04-06T05:26:20.852Z,4.43
2018-04-06T05:28:49.359Z,4.71
2018-04-06T05:31:17.674Z,4.79
2018-04-06T05:33:46.039Z,4.74
2018-04-06T05:36:14.380Z,4.88
2018-04-06T05:38:42.862Z,4.78
2018-04-06T05:41:11.167Z,4.80
2018-04-06T05:43:39.517Z,4.81
2018-04-06T05:46:08.619Z,4.85
2018-04-06T05:48:37.150Z,4.94
2018-04-06T05:51:05.487Z,5.02
2018-04-06T05:53:33.927Z,5.08
2018-04-06T05:56:02.266Z,5.17
2018-04-06T05:58:30.603Z,5.16
2018-04-06T06:00:59.652Z,5.11
2018-04-06T06:03:28.315Z,5.11
2018-04-06T06:05:56.737Z,5.14
2018-04-06T06:08:25.110Z,5.14
2018-04-06T06:10:53.521Z,5.10
2018-04-06T06:13:21.826Z,5.29
2018-04-06T06:15:50.278Z,5.33
2018-04-06T06:18:18.587Z,5.35
2018-04-06T06:20:46.918Z,5.26
2018-04-06T06:23:15.285Z,5.33
2018-04-06T06:25:43.645Z,5.45
2018-04-06T06:28:11.960Z,5.29
2018-04-06T06:30:40.307Z,5.43
2018-04-06T06:33:08.683Z,5.48
2018-04-06T06:35:37.363Z,5.46
2018-04-06T06:38:05.739Z,5.38
2018-04-06T06:40:34.076Z,5.49
2018-04-06T06:43:02.421Z,5.52
2018-04-06T06:45:30.783Z,5.63
2018-04-06T06:47:59.142Z,5.69
2018-04-06T06:50:27.458Z,5.81
2018-04-06T06:52:55.949Z,5.81
2018-04-06T06:55:24.259Z,5.87
2018-04-06T06:57:52.682Z,5.80
2018-04-06T07:00:21.046Z,5.94
2018-04-06T07:02:49.464Z,5.95
2018-04-06T07:05:17.788Z,6.14
2018-04-06T07:07:46.195Z,6.18
2018-04-06T07:10:14.541Z,6.22
2018-04-06T07:12:42.949Z,6.08
2018-04-06T07:15:11.303Z,6.10
2018-04-06T07:17:39.702Z,6.33
2018-04-06T07:20:08.031Z,6.12
2018-04-06T07:22:36.491Z,6.36
2018-04-06T07:25:04.943Z,6.24
2018-04-06T07:27:33.999Z,6.24
2018-04-06T07:30:02.427Z,6.35
2018-04-06T07:32:30.771Z,6.22
2018-04-06T07:34:59.166Z,6.51
2018-04-06T07:37:27.494Z,6.56
2018-04-06T07:39:55.854Z,6.67
2018-04-06T07:42:24.171Z,6.66
2018-04-06T07:44:52.521Z,6.74
2018-04-06T07:47:20.954Z,6.88
2018-04-06T07:49:49.341Z,6.98
2018-04-06T07:52:17.674Z,6.88
2018-04-06T07:54:46.022Z,6.86
2018-04-06T07:57:14.370Z,7.05
2018-04-06T07:59:42.733Z,7.06
2018-04-06T08:02:11.051Z,7.08
2018-04-06T08:04:39.493Z,6.83
2018-04-06T08:07:07.820Z,6.97
2018-04-06T08:09:36.244Z,7.09
2018-04-06T08:12:04.563Z,7.04
2018-04-06T08:14:32.915Z,7.16
2018-04-06T08:17:01.260Z,7.25
2018-04-06T08:19:29.582Z,7.38
2018-04-06T08:21:57.934Z,7.46
2018-04-06T08:24:26.262Z,7.37
2018-04-06T08:26:54.690Z,7.63
2018-04-06T08:29:23.019Z,7.95
2018-04-06T08:31:51.356Z,8.08
2018-04-06T08:34:19.726Z,8.22
2018-04-06T08:36:49.037Z,8.38
2018-04-06T08:39:17.357Z,8.18
2018-04-06T08:41:45.713Z,8.06
2018-04-06T08:44:14.033Z,8.50
2018-04-06T08:46:42.383Z,8.76
2018-04-06T08:49:10.719Z,8.76
2018-04-06T08:51:39.089Z,8.58
2018-04-06T08:54:07.423Z,8.37
2018-04-06T08:56:35.859Z,8.53
2018-04-06T08:59:04.179Z,8.76
2018-04-06T09:01:32.527Z,8.56
2018-04-06T09:04:00.846Z,8.87
2018-04-06T09:06:29.270Z,9.34
2018-04-06T09:08:57.650Z,9.06
2018-04-06T09:11:26.022Z,9.33
2018-04-06T09:13:54.440Z,9.49
2018-04-06T09:16:22.806Z,9.16
2018-04-06T09:18:51.119Z,9.70
2018-04-06T09:21:19.462Z,10.19
2018-04-06T09:23:47.808Z,9.99
2018-04-06T09:26:16.207Z,9.89
2018-04-06T09:28:44.575Z,10.11
2018-04-06T09:31:12.962Z,9.77
2018-04-06T09:33:41.331Z,9.54
2018-04-06T09:36:09.662Z,9.76
2018-04-06T09:38:38.006Z,9.71
2018-04-06T09:41:06.331Z,10.13
2018-04-06T09:43:34.766Z,10.52
2018-04-06T09:46:03.087Z,10.57
2018-04-06T09:48:31.446Z,10.60
2018-04-06T09:50:59.772Z,10.54
2018-04-06T09:53:28.127Z,10.70
2018-04-06T09:55:56.472Z,10.62
2018-04-06T09:58:24.906Z,10.61
2018-04-06T10:00:59.071Z,10.93
2018-04-06T10:03:27.440Z,10.49
2018-04-06T10:05:55.777Z,10.49
2018-04-06T10:08:24.154Z,10.73
2018-04-06T10:10:52.510Z,11.48
2018-04-06T10:13:20.910Z,11.09
2018-04-06T10:15:49.285Z,11.32
2018-04-06T10:18:17.630Z,11.80
2018-04-06T10:20:45.957Z,11.54
2018-04-06T10:23:14.324Z,11.30
2018-04-06T10:25:42.707Z,11.39
2018-04-06T10:28:11.096Z,11.13
2018-04-06T10:30:39.465Z,11.40
2018-04-06T10:33:07.781Z,12.28
2018-04-06T10:35:36.127Z,11.80
2018-04-06T10:38:04.495Z,12.51
2018-04-06T10:40:32.913Z,12.79
2018-04-06T10:43:01.192Z,11.73
2018-04-06T10:45:29.546Z,11.54
2018-04-06T10:47:57.866Z,11.91
2018-04-06T10:50:26.230Z,11.97
2018-04-06T10:52:54.650Z,12.06
2018-04-06T10:55:23.069Z,12.19
2018-04-06T10:57:51.378Z,11.76
2018-04-06T11:00:19.732Z,11.72
2018-04-06T11:02:48.061Z,12.62
2018-04-06T11:05:16.396Z,12.68
2018-04-06T11:07:44.739Z,12.67
2018-04-06T11:10:13.102Z,12.79
2018-04-06T11:12:41.406Z,13.60
2018-04-06T11:15:09.769Z,13.61
2018-04-06T11:17:38.085Z,13.35
2018-04-06T11:20:06.426Z,13.44
2018-04-06T11:22:34.778Z,13.47
2018-04-06T11:25:03.133Z,13.83
2018-04-06T11:27:31.457Z,14.02
2018-04-06T11:29:59.969Z,14.41
2018-04-06T11:32:28.316Z,14.22
2018-04-06T11:34:56.731Z,13.83
2018-04-06T11:37:25.055Z,14.21
2018-04-06T11:39:53.388Z,14.63
2018-04-06T11:42:21.734Z,14.36
2018-04-06T11:44:50.044Z,14.38
2018-04-06T11:47:18.399Z,15.19
2018-04-06T11:49:46.714Z,15.47
2018-04-06T11:52:15.091Z,16.19
2018-04-06T11:54:43.432Z,16.05
2018-04-06T11:57:11.874Z,15.60
2018-04-06T11:59:40.254Z,16.15
2018-04-06T12:02:08.614Z,16.41
2018-04-06T12:04:36.984Z,15.78
2018-04-06T12:07:05.334Z,15.72
2018-04-06T12:09:33.669Z,16.01
2018-04-06T12:12:02.043Z,17.43
2018-04-06T12:14:30.432Z,17.79
2018-04-06T12:16:58.771Z,19.47
2018-04-06T12:19:27.204Z,19.02
2018-04-06T12:21:55.560Z,17.68
2018-04-06T12:24:23.873Z,18.54
2018-04-06T12:26:52.659Z,19.24
2018-04-06T12:29:20.979Z,18.92
2018-04-06T12:31:49.318Z,19.92
2018-04-06T12:34:17.690Z,21.70
2018-04-06T12:36:45.998Z,19.87
2018-04-06T12:39:14.414Z,17.74
2018-04-06T12:41:42.732Z,18.13
2018-04-06T12:44:11.151Z,18.56
2018-04-06T12:46:39.554Z,19.29
2018-04-06T12:49:07.930Z,19.20
2018-04-06T12:51:36.246Z,20.15
2018-04-06T12:54:04.593Z,18.95
2018-04-06T12:56:32.923Z,19.65
2018-04-06T12:59:01.373Z,20.97
2018-04-06T13:01:29.713Z,19.86
2018-04-06T13:03:58.091Z,21.79
2018-04-06T13:06:26.415Z,20.24
2018-04-06T13:08:54.895Z,18.83
2018-04-06T13:11:23.205Z,19.09
2018-04-06T13:13:51.558Z,21.34
2018-04-06T13:16:19.893Z,21.28
2018-04-06T13:18:48.274Z,20.71
2018-04-06T13:21:16.806Z,21.31
2018-04-06T13:23:45.119Z,22.49
2018-04-06T13:26:13.506Z,21.98
2018-04-06T13:28:41.834Z,21.60
2018-04-06T13:31:10.273Z,20.74
2018-04-06T13:33:38.566Z,20.09
2018-04-06T13:36:07.006Z,19.24
2018-04-06T13:38:35.333Z,20.50
2018-04-06T13:41:03.685Z,20.72
2018-04-06T13:43:32.007Z,21.98
2018-04-06T13:46:00.347Z,20.77
2018-04-06T13:48:28.664Z,20.22
2018-04-06T13:50:57.081Z,20.93
2018-04-06T13:53:25.409Z,22.45
2018-04-06T13:55:53.836Z,22.26
2018-04-06T13:58:22.159Z,21.49
2018-04-06T14:00:50.604Z,20.67
2018-04-06T14:03:18.975Z,21.65
2018-04-06T14:05:47.299Z,22.21
2018-04-06T14:08:15.687Z,21.05
2018-04-06T14:10:44.080Z,21.78
2018-04-06T14:13:12.494Z,21.42
2018-04-06T14:15:40.837Z,21.15
2018-04-06T14:18:09.173Z,20.77
2018-04-06T14:20:37.618Z,20.51
2018-04-06T14:23:06.020Z,21.79
2018-04-06T14:25:34.351Z,23.47
2018-04-06T14:28:02.747Z,23.10
2018-04-06T14:30:31.131Z,21.72
2018-04-06T14:32:59.539Z,23.03
2018-04-06T14:35:27.857Z,23.22
2018-04-06T14:37:56.216Z,24.62
2018-04-06T14:40:24.531Z,25.09
2018-04-06T14:42:52.872Z,22.87
2018-04-06T14:45:21.199Z,23.44
2018-04-06T14:47:49.574Z,23.83
2018-04-06T14:50:17.946Z,24.75
2018-04-06T14:52:46.327Z,25.05
2018-04-06T14:55:14.646Z,24.94
2018-04-06T14:57:42.982Z,23.77
2018-04-06T15:00:11.383Z,24.47
2018-04-06T15:02:39.714Z,25.34
2018-04-06T15:05:08.047Z,23.63
2018-04-06T15:07:36.406Z,23.16
2018-04-06T15:10:04.811Z,24.22
2018-04-06T15:12:33.141Z,23.62
2018-04-06T15:15:01.615Z,23.73
2018-04-06T15:17:30.015Z,22.59
2018-04-06T15:19:58.382Z,23.49
2018-04-06T15:22:26.735Z,24.36
2018-04-06T15:24:55.139Z,23.72
2018-04-06T15:27:23.498Z,23.60
2018-04-06T15:29:52.758Z,23.71
2018-04-06T15:32:21.089Z,23.65
2018-04-06T15:34:49.406Z,24.28
2018-04-06T15:37:17.766Z,24.19
2018-04-06T15:39:46.080Z,23.22
2018-04-06T15:42:14.506Z,23.73
2018-04-06T15:44:42.852Z,23.87
2018-04-06T15:47:11.195Z,23.63
2018-04-06T15:49:39.521Z,24.17
2018-04-06T15:52:07.959Z,23.47
2018-04-06T15:54:36.256Z,22.70
2018-04-06T15:57:04.669Z,22.71
2018-04-06T15:59:32.999Z,23.24
2018-04-06T16:02:01.427Z,23.21
2018-04-06T16:04:29.810Z,23.19
2018-04-06T16:06:58.142Z,23.60
2018-04-06T16:09:26.466Z,23.93
2018-04-06T16:11:54.822Z,24.22
2018-04-06T16:14:23.174Z,23.61
2018-04-06T16:16:51.544Z,23.68
2018-04-06T16:19:19.906Z,23.51
2018-04-06T16:21:48.233Z,23.73
2018-04-06T16:24:16.605Z,23.20
2018-04-06T16:26:44.950Z,23.34
2018-04-06T16:29:13.297Z,22.90
2018-04-06T16:31:41.613Z,23.55
2018-04-06T16:34:10.035Z,22.38
2018-04-06T16:36:38.350Z,22.97
2018-04-06T16:39:06.689Z,22.06
2018-04-06T16:41:34.986Z,21.29
2018-04-06T16:44:03.348Z,21.56
2018-04-06T16:46:31.676Z,21.13
2018-04-06T16:49:00.051Z,21.28
2018-04-06T16:51:28.382Z,21.06
2018-04-06T16:53:56.726Z,19.85
2018-04-06T16:56:25.065Z,18.43
2018-04-06T16:58:53.410Z,18.08
2018-04-06T17:01:21.744Z,17.59
2018-04-06T17:03:50.323Z,16.57
2018-04-06T17:06:18.651Z,16.49
2018-04-06T17:08:47.073Z,16.33
2018-04-06T17:11:15.455Z,15.68
2018-04-06T17:13:43.782Z,16.04
2018-04-06T17:16:12.131Z,16.21
2018-04-06T17:18:40.451Z,15.87
2018-04-06T17:21:08.805Z,15.18
2018-04-06T17:23:37.130Z,15.11
2018-04-06T17:26:05.478Z,15.02
2018-04-06T17:28:33.854Z,14.79
2018-04-06T17:31:02.206Z,14.18
2018-04-06T17:33:30.561Z,14.09
2018-04-06T17:35:58.908Z,14.01
2018-04-06T17:38:27.226Z,13.82
2018-04-06T17:40:55.557Z,13.51
2018-04-06T17:43:23.879Z,13.56
2018-04-06T17:45:52.307Z,13.33
2018-04-06T17:48:20.632Z,13.05
2018-04-06T17:50:49.053Z,13.25
2018-04-06T17:53:18.113Z,13.11
2018-04-06T17:55:46.526Z,13.13
2018-04-06T17:58:14.910Z,12.89
2018-04-06T18:00:43.296Z,12.84
2018-04-06T18:03:11.626Z,12.54
2018-04-06T18:05:40.243Z,12.34
2018-04-06T18:08:08.566Z,12.13
2018-04-06T18:10:36.874Z,12.15
2018-04-06T18:13:05.209Z,12.11
2018-04-06T18:15:33.557Z,12.03
2018-04-06T18:18:01.935Z,12.12
2018-04-06T18:20:30.305Z,12.08
2018-04-06T18:22:58.668Z,11.74
2018-04-06T18:25:26.976Z,11.94
2018-04-06T18:27:55.316Z,11.89
2018-04-06T18:30:23.636Z,11.77
2018-04-06T18:32:52.041Z,11.84
2018-04-06T18:35:20.351Z,11.61
2018-04-06T18:37:48.707Z,11.49
2018-04-06T18:40:17.042Z,11.48
2018-04-06T18:42:45.474Z,11.37
2018-04-06T18:45:13.804Z,11.40
2018-04-06T18:47:42.166Z,11.28
2018-04-06T18:50:10.524Z,11.24
2018-04-06T18:52:38.866Z,11.15
2018-04-06T18:55:07.222Z,11.28
2018-04-06T18:57:35.566Z,11.16
2018-04-06T19:00:03.925Z,10.92
2018-04-06T19:02:32.275Z,10.81
2018-04-06T19:05:00.599Z,10.91
2018-04-06T19:07:29.019Z,10.92
2018-04-06T19:09:57.335Z,10.94
2018-04-06T19:12:25.749Z,10.77
2018-04-06T19:14:54.163Z,10.60
2018-04-06T19:17:22.512Z,10.73
2018-04-06T19:19:50.878Z,10.69
2018-04-06T19:22:19.206Z,10.55
2018-04-06T19:24:47.554Z,10.55
2018-04-06T19:27:16.032Z,10.24
2018-04-06T19:29:44.392Z,10.19
2018-04-06T19:32:12.710Z,10.34
2018-04-06T19:34:41.150Z,10.38
2018-04-06T19:37:09.585Z,10.27
2018-04-06T19:39:37.934Z,10.03
2018-04-06T19:42:06.277Z,10.05
2018-04-06T19:44:34.687Z,10.10
2018-04-06T19:47:03.019Z,9.97
2018-04-06T19:49:31.425Z,9.98
2018-04-06T19:51:59.672Z,9.83
2018-04-06T19:54:28.027Z,9.62
2018-04-06T19:56:56.469Z,9.78
2018-04-06T19:59:24.870Z,9.83
2018-04-06T20:01:53.185Z,9.72
2018-04-06T20:04:21.587Z,9.61
2018-04-06T20:06:49.930Z,9.56
2018-04-06T20:09:18.314Z,9.57
2018-04-06T20:11:46.762Z,9.28
2018-04-06T20:14:15.208Z,9.35
2018-04-06T20:16:43.568Z,9.31
2018-04-06T20:19:11.900Z,9.32
2018-04-06T20:21:40.256Z,9.27
2018-04-06T20:24:08.709Z,9.10
2018-04-06T20:26:37.066Z,8.96
2018-04-06T20:29:05.409Z,8.91
2018-04-06T20:31:33.763Z,8.90
2018-04-06T20:34:02.118Z,8.84
2018-04-06T20:36:30.511Z,8.84
2018-04-06T20:38:58.885Z,8.94
2018-04-06T20:41:27.371Z,8.95
2018-04-06T20:43:55.730Z,8.93
2018-04-06T20:46:24.079Z,8.82
2018-04-06T20:48:52.442Z,8.73
2018-04-06T20:51:20.816Z,8.80
2018-04-06T20:53:49.200Z,8.80
2018-04-06T20:56:17.594Z,8.89
2018-04-06T20:58:45.931Z,8.72
2018-04-06T21:01:15.190Z,8.52
2018-04-06T21:03:43.582Z,8.38
2018-04-06T21:06:11.964Z,8.50
2018-04-06T21:08:40.299Z,8.62
2018-04-06T21:11:08.634Z,8.75
2018-04-06T21:13:37.107Z,8.58
2018-04-06T21:16:05.475Z,8.47
2018-04-06T21:18:33.855Z,8.34
2018-04-06T21:21:02.388Z,8.36
2018-04-06T21:23:30.813Z,8.25
2018-04-06T21:25:59.145Z,8.20
2018-04-06T21:28:27.574Z,8.22
2018-04-06T21:30:55.955Z,8.23
2018-04-06T21:33:24.333Z,8.17
2018-04-06T21:35:52.642Z,8.08
2018-04-06T21:38:21.500Z,8.12
2018-04-06T21:40:49.818Z,8.08
2018-04-06T21:43:18.241Z,8.01
2018-04-06T21:45:46.558Z,7.87
2018-04-06T21:48:14.905Z,7.93
2018-04-06T21:50:43.214Z,7.85
2018-04-06T21:53:11.624Z,7.84
2018-04-06T21:55:39.948Z,7.77
2018-04-06T21:58:08.313Z,7.89
2018-04-06T22:00:36.726Z,7.77
2018-04-06T22:03:05.091Z,7.77
2018-04-06T22:05:33.416Z,7.84
2018-04-06T22:08:01.740Z,7.72
2018-04-06T22:10:30.065Z,7.71
2018-04-06T22:12:58.445Z,7.74
2018-04-06T22:15:26.774Z,7.70
2018-04-06T22:17:55.097Z,7.97
2018-04-06T22:20:23.450Z,7.65
2018-04-06T22:22:51.898Z,7.43
2018-04-06T22:25:20.278Z,7.46
2018-04-06T22:27:48.700Z,7.53
2018-04-06T22:30:17.029Z,7.56
2018-04-06T22:32:45.369Z,7.37
2018-04-06T22:35:13.789Z,7.15
2018-04-06T22:37:42.125Z,7.23
2018-04-06T22:40:10.463Z,7.27
2018-04-06T22:42:38.767Z,7.29
2018-04-06T22:45:07.198Z,7.39
2018-04-06T22:47:35.490Z,7.27
2018-04-06T22:50:03.855Z,7.25
2018-04-06T22:52:32.166Z,7.16
2018-04-06T22:55:00.512Z,7.24
2018-04-06T22:57:28.892Z,7.04
2018-04-06T22:59:57.197Z,7.00
2018-04-06T23:02:25.542Z,7.08
2018-04-06T23:04:53.910Z,7.04
2018-04-06T23:07:22.257Z,6.93
2018-04-06T23:09:50.571Z,7.00
2018-04-06T23:12:18.927Z,6.92
2018-04-06T23:14:47.239Z,6.82
2018-04-06T23:17:15.630Z,6.93
2018-04-06T23:19:43.948Z,6.88
2018-04-06T23:22:13.175Z,6.79
2018-04-06T23:24:41.482Z,6.89
2018-04-06T23:27:09.835Z,6.77
2018-04-06T23:29:38.177Z,6.91
2018-04-06T23:32:06.511Z,6.85
2018-04-06T23:34:34.862Z,6.83
2018-04-06T23:37:03.210Z,6.72
2018-04-06T23:39:31.529Z,6.64
2018-04-06T23:41:59.898Z,6.63
2018-04-06T23:44:28.212Z,6.70
2018-04-06T23:46:56.553Z,6.51
2018-04-06T23:49:24.930Z,6.44
2018-04-06T23:51:53.323Z,6.56
2018-04-06T23:54:21.621Z,6.60
2018-04-06T23:56:49.974Z,6.65
2018-04-06T23:59:18.314Z,6.43
