createdAt,value
2022-08-24T00:01:06.368Z,70.53
2022-08-24T00:03:34.991Z,70.51
2022-08-24T00:06:02.552Z,70.73
2022-08-24T00:08:29.779Z,70.50
2022-08-24T00:10:56.945Z,70.69
2022-08-24T00:13:23.878Z,70.59
2022-08-24T00:15:56.520Z,70.77
2022-08-24T00:18:23.505Z,70.78
2022-08-24T00:20:51.783Z,71.01
2022-08-24T00:23:18.446Z,71.93
2022-08-24T00:25:45.240Z,70.88
2022-08-24T00:28:12.122Z,70.88
2022-08-24T00:30:38.809Z,70.90
2022-08-24T00:33:05.472Z,71.02
2022-08-24T00:35:32.201Z,71.05
2022-08-24T00:37:59.154Z,71.20
2022-08-24T00:40:34.040Z,70.75
2022-08-24T00:43:04.276Z,71.14
2022-08-24T00:45:34.245Z,71.27
2022-08-24T00:48:12.082Z,71.46
2022-08-24T00:50:48.246Z,71.44
2022-08-24T00:53:37.859Z,72.10
2022-08-24T00:56:10.260Z,71.60
2022-08-24T00:58:56.066Z,71.75
2022-08-24T01:01:24.156Z,71.88
2022-08-24T01:03:56.658Z,72.06
2022-08-24T01:06:24.138Z,72.08
2022-08-24T01:08:56.294Z,71.95
2022-08-24T01:11:26.545Z,72.12
2022-08-24T01:13:54.300Z,72.14
2022-08-24T01:16:40.714Z,72.13
2022-08-24T01:19:36.321Z,72.43
2022-08-24T01:22:09.080Z,72.24
2022-08-24T01:24:36.623Z,72.12
2022-08-24T01:27:03.810Z,72.46
2022-08-24T01:29:32.204Z,72.23
2022-08-24T01:31:59.922Z,72.10
2022-08-24T01:34:27.396Z,72.30
2022-08-24T01:36:56.729Z,72.46
2022-08-24T01:39:37.909Z,72.48
2022-08-24T01:42:05.224Z,72.59
2022-08-24T01:44:36.582Z,72.50
2022-08-24T01:47:06.693Z,72.59
2022-08-24T01:49:37.713Z,72.65
2022-08-24T01:52:06.804Z,72.82
2022-08-24T01:54:34.265Z,72.79
2022-08-24T01:57:01.856Z,72.72
2022-08-24T01:59:28.785Z,72.90
2022-08-24T02:02:06.503Z,73.02
2022-08-24T02:04:35.288Z,72.64
2022-08-24T02:07:02.103Z,72.71
2022-08-24T02:09:32.732Z,72.77
2022-08-24T02:12:00.088Z,72.81
2022-08-24T02:14:26.864Z,72.62
2022-08-24T02:16:58.826Z,72.92
2022-08-24T02:19:27.390Z,72.74
2022-08-24T02:21:54.026Z,73.13
2022-08-24T02:24:21.016Z,73.16
2022-08-24T02:26:49.308Z,73.17
2022-08-24T02:29:15.971Z,73.84
2022-08-24T02:31:42.752Z,72.99
2022-08-24T02:34:09.521Z,73.15
2022-08-24T02:36:36.267Z,73.12
2022-08-24T02:39:04.630Z,73.19
2022-08-24T02:41:32.364Z,73.14
2022-08-24T02:44:00.073Z,73.23
2022-08-24T02:46:29.529Z,73.13
2022-08-24T02:49:10.349Z,73.18
2022-08-24T02:51:44.024Z,73.19
2022-08-24T02:54:12.471Z,73.13
2022-08-24T02:56:39.701Z,73.44
2022-08-24T02:59:06.630Z,73.15
2022-08-24T03:01:33.466Z,73.04
2022-08-24T03:04:00.299Z,73.31
2022-08-24T03:06:27.107Z,73.12
2022-08-24T03:08:56.489Z,72.92
2022-08-24T03:11:28.274Z,72.97
2022-08-24T03:13:59.493Z,73.08
2022-08-24T03:16:30.358Z,73.04
2022-08-24T03:18:57.964Z,72.97
2022-08-24T03:21:24.767Z,73.30
2022-08-24T03:23:51.789Z,73.00
2022-08-24T03:26:18.601Z,72.87
2022-08-24T03:28:45.347Z,73.04
2022-08-24T03:31:12.767Z,73.44
2022-08-24T03:33:39.663Z,73.16
2022-08-24T03:36:09.044Z,73.29
2022-08-24T03:38:37.946Z,73.20
2022-08-24T03:41:04.779Z,73.10
2022-08-24T03:43:47.080Z,73.26
2022-08-24T03:46:17.817Z,73.13
2022-08-24T03:48:45.039Z,72.97
2022-08-24T03:51:18.010Z,72.83
2022-08-24T03:53:45.403Z,73.06
2022-08-24T03:56:12.321Z,72.96
2022-08-24T03:58:41.942Z,73.25
2022-08-24T04:01:09.419Z,73.10
2022-08-24T04:03:38.282Z,73.24
2022-08-24T04:06:05.993Z,73.34
2022-08-24T04:08:33.520Z,73.24
2022-08-24T04:11:01.263Z,73.44
2022-08-24T04:13:32.269Z,73.10
2022-08-24T04:16:05.300Z,73.27
2022-08-24T04:18:31.993Z,73.27
2022-08-24T04:20:58.973Z,73.15
2022-08-24T04:23:29.122Z,73.31
2022-08-24T04:26:13.315Z,73.60
2022-08-24T04:28:43.566Z,73.45
2022-08-24T04:31:10.524Z,73.34
2022-08-24T04:33:38.606Z,73.45
2022-08-24T04:36:09.761Z,73.40
2022-08-24T04:38:37.306Z,73.66
2022-08-24T04:41:08.156Z,73.37
2022-08-24T04:43:45.141Z,73.53
2022-08-24T04:46:15.648Z,73.32
2022-08-24T04:48:44.728Z,73.60
2022-08-24T04:51:14.143Z,73.56
2022-08-24T04:53:42.666Z,73.66
2022-08-24T04:56:12.518Z,73.66
2022-08-24T04:58:40.019Z,73.39
2022-08-24T05:01:19.687Z,73.40
2022-08-24T05:03:48.843Z,73.33
2022-08-24T05:06:17.715Z,73.27
2022-08-24T05:08:46.806Z,73.45
2022-08-24T05:11:14.700Z,73.45
2022-08-24T05:13:41.649Z,73.36
2022-08-24T05:16:10.916Z,73.77
2022-08-24T05:18:38.041Z,73.57
2022-08-24T05:21:09.583Z,73.69
2022-08-24T05:23:38.410Z,73.45
2022-08-24T05:26:11.401Z,73.50
2022-08-24T05:28:39.343Z,73.42
2022-08-24T05:31:17.336Z,73.39
2022-08-24T05:33:45.073Z,73.60
2022-08-24T05:36:22.261Z,73.40
2022-08-24T05:38:50.747Z,73.54
2022-08-24T05:41:18.148Z,73.62
2022-08-24T05:43:45.550Z,73.38
2022-08-24T05:46:13.761Z,73.39
2022-08-24T05:48:40.312Z,74.16
2022-08-24T05:51:08.702Z,73.55
2022-08-24T05:53:35.762Z,73.12
2022-08-24T05:56:10.062Z,73.46
2022-08-24T05:58:37.650Z,73.69
2022-08-24T06:01:21.106Z,73.58
2022-08-24T06:03:49.252Z,73.75
2022-08-24T06:06:18.073Z,73.61
2022-08-24T06:08:48.034Z,73.55
2022-08-24T06:11:30.152Z,73.71
2022-08-24T06:14:00.655Z,73.51
2022-08-24T06:16:27.868Z,73.78
2022-08-24T06:18:55.039Z,73.52
2022-08-24T06:21:24.544Z,73.50
2022-08-24T06:23:51.370Z,73.25
2022-08-24T06:26:38.450Z,73.49
2022-08-24T06:29:06.275Z,73.44
2022-08-24T06:31:42.016Z,73.22
2022-08-24T06:34:09.732Z,73.17
2022-08-24T06:36:37.013Z,73.36
2022-08-24T06:39:06.374Z,73.00
2022-08-24T06:41:36.880Z,72.78
2022-08-24T06:44:03.913Z,73.30
2022-08-24T06:46:32.830Z,72.94
2022-08-24T06:48:59.793Z,72.72
2022-08-24T06:51:26.454Z,72.62
2022-08-24T06:53:56.124Z,72.45
2022-08-24T06:56:23.136Z,72.58
2022-08-24T06:58:50.470Z,72.63
2022-08-24T07:01:22.074Z,72.29
2022-08-24T07:03:48.965Z,72.18
2022-08-24T07:06:16.018Z,72.11
2022-08-24T07:08:43.716Z,72.04
2022-08-24T07:11:12.273Z,72.04
2022-08-24T07:13:39.308Z,71.87
2022-08-24T07:16:06.473Z,71.90
2022-08-24T07:18:33.437Z,71.70
2022-08-24T07:21:04.999Z,71.61
2022-08-24T07:23:41.342Z,71.65
2022-08-24T07:26:21.513Z,71.60
2022-08-24T07:28:54.506Z,71.13
2022-08-24T07:31:21.507Z,71.27
2022-08-24T07:33:48.629Z,71.38
2022-08-24T07:36:22.408Z,71.38
2022-08-24T07:38:52.436Z,71.37
2022-08-24T07:41:46.995Z,71.23
2022-08-24T07:44:09.423Z,71.50
2022-08-24T07:46:38.065Z,71.35
2022-08-24T07:49:12.457Z,71.18
2022-08-24T07:51:47.221Z,71.47
2022-08-24T07:54:15.305Z,71.54
2022-08-24T07:56:43.107Z,71.11
2022-08-24T07:59:13.294Z,70.67
2022-08-24T08:01:41.810Z,70.93
2022-08-24T08:04:09.403Z,71.24
2022-08-24T08:06:36.968Z,70.80
2022-08-24T08:09:05.498Z,71.35
2022-08-24T08:11:32.823Z,71.01
2022-08-24T08:14:00.075Z,70.63
2022-08-24T08:16:27.565Z,70.50
2022-08-24T08:19:09.274Z,70.63
2022-08-24T08:22:27.273Z,69.95
2022-08-24T08:24:53.952Z,69.89
2022-08-24T08:27:21.909Z,69.38
2022-08-24T08:29:49.187Z,69.34
2022-08-24T08:32:17.357Z,69.36
2022-08-24T08:34:44.555Z,68.81
2022-08-24T08:37:12.460Z,69.37
2022-08-24T08:39:40.653Z,69.21
2022-08-24T08:42:19.520Z,68.38
2022-08-24T08:44:52.935Z,68.66
2022-08-24T08:47:44.346Z,68.94
2022-08-24T08:50:22.042Z,68.23
2022-08-24T08:53:01.986Z,67.26
2022-08-24T08:55:53.441Z,67.25
2022-08-24T08:59:15.802Z,64.83
2022-08-24T09:01:56.673Z,65.55
2022-08-24T09:04:51.845Z,65.42
2022-08-24T09:08:01.800Z,64.88
2022-08-24T09:10:34.072Z,65.07
2022-08-24T09:13:28.606Z,64.35
2022-08-24T09:16:13.679Z,63.85
2022-08-24T09:19:05.090Z,62.52
2022-08-24T09:22:14.945Z,63.01
2022-08-24T09:24:53.991Z,64.08
2022-08-24T09:27:51.818Z,63.57
2022-08-24T09:30:21.475Z,62.95
2022-08-24T09:33:10.335Z,64.28
2022-08-24T09:35:52.412Z,63.55
2022-08-24T09:39:00.455Z,63.38
2022-08-24T09:41:45.634Z,63.49
2022-08-24T09:44:34.050Z,63.09
2022-08-24T09:47:31.287Z,63.38
2022-08-24T09:49:58.093Z,62.84
2022-08-24T09:52:43.252Z,62.92
2022-08-24T09:55:47.826Z,62.76
2022-08-24T09:58:27.607Z,62.43
2022-08-24T10:01:03.671Z,62.45
2022-08-24T10:04:05.953Z,62.34
2022-08-24T10:06:46.632Z,61.83
2022-08-24T10:09:44.045Z,61.81
2022-08-24T10:12:37.745Z,62.06
2022-08-24T10:15:09.344Z,61.83
2022-08-24T10:18:02.587Z,60.58
2022-08-24T10:20:42.838Z,60.89
2022-08-24T10:23:12.285Z,61.18
2022-08-24T10:25:51.167Z,60.44
2022-08-24T10:28:49.521Z,60.02
2022-08-24T10:31:28.158Z,60.53
2022-08-24T10:34:23.701Z,60.20
2022-08-24T10:37:05.599Z,59.57
2022-08-24T10:39:41.422Z,60.12
2022-08-24T10:42:51.368Z,59.87
2022-08-24T10:45:39.688Z,60.77
2022-08-24T10:48:29.679Z,60.55
2022-08-24T10:51:36.364Z,60.11
2022-08-24T10:54:04.313Z,60.22
2022-08-24T10:56:41.826Z,59.51
2022-08-24T10:59:36.849Z,59.20
2022-08-24T11:02:32.328Z,59.18
2022-08-24T11:05:08.030Z,59.39
2022-08-24T11:07:36.297Z,59.43
2022-08-24T11:12:43.142Z,59.48
2022-08-24T11:15:19.184Z,58.75
2022-08-24T11:17:56.749Z,58.14
2022-08-24T11:20:41.961Z,58.39
2022-08-24T11:23:16.263Z,57.90
2022-08-24T11:25:54.623Z,57.25
2022-08-24T11:28:31.592Z,58.03
2022-08-24T11:30:58.907Z,57.54
2022-08-24T11:34:00.394Z,56.74
2022-08-24T11:36:34.802Z,57.11
2022-08-24T11:39:29.525Z,56.83
2022-08-24T11:42:27.440Z,56.71
2022-08-24T11:45:09.064Z,56.50
2022-08-24T11:47:43.666Z,55.85
2022-08-24T11:50:33.803Z,55.02
2022-08-24T11:53:26.607Z,54.61
2022-08-24T11:56:03.103Z,55.15
2022-08-24T11:58:50.409Z,54.96
2022-08-24T12:01:33.134Z,54.41
2022-08-24T12:04:50.685Z,53.91
2022-08-24T12:07:44.762Z,54.06
2022-08-24T12:10:32.665Z,55.08
2022-08-24T12:13:31.203Z,54.54
2022-08-24T12:16:08.670Z,53.81
2022-08-24T12:18:56.648Z,53.60
2022-08-24T12:21:29.205Z,53.49
2022-08-24T12:24:10.260Z,53.12
2022-08-24T12:26:49.046Z,53.21
2022-08-24T12:29:48.619Z,52.86
2022-08-24T12:32:26.968Z,53.39
2022-08-24T12:35:07.251Z,52.65
2022-08-24T12:37:38.761Z,52.89
2022-08-24T12:40:26.757Z,52.59
2022-08-24T12:42:58.779Z,52.33
2022-08-24T12:45:26.037Z,52.07
2022-08-24T12:47:57.934Z,52.02
2022-08-24T12:50:46.510Z,52.05
2022-08-24T12:53:22.611Z,51.79
2022-08-24T12:56:18.970Z,51.31
2022-08-24T12:58:54.273Z,51.23
2022-08-24T13:01:27.024Z,50.69
2022-08-24T13:04:13.902Z,50.15
2022-08-24T13:06:51.073Z,50.50
2022-08-24T13:09:27.973Z,50.03
2022-08-24T13:11:57.014Z,50.01
2022-08-24T13:14:27.299Z,50.26
2022-08-24T13:16:57.392Z,49.90
2022-08-24T13:19:23.967Z,49.88
2022-08-24T13:21:58.725Z,49.89
2022-08-24T13:24:28.323Z,49.74
2022-08-24T13:27:19.281Z,49.57
2022-08-24T13:30:18.565Z,49.36
2022-08-24T13:32:51.735Z,49.51
2022-08-24T13:35:39.823Z,48.87
2022-08-24T13:38:42.691Z,47.99
2022-08-24T13:41:15.982Z,49.07
2022-08-24T13:44:11.882Z,48.44
2022-08-24T13:47:06.548Z,48.31
2022-08-24T13:49:51.990Z,49.05
2022-08-24T13:52:40.361Z,48.45
2022-08-24T13:55:23.289Z,48.18
2022-08-24T13:58:10.841Z,48.26
2022-08-24T14:01:01.789Z,48.18
2022-08-24T14:03:35.850Z,47.01
2022-08-24T14:06:25.270Z,46.78
2022-08-24T14:09:09.569Z,47.51
2022-08-24T14:12:09.105Z,47.07
2022-08-24T14:15:03.098Z,46.75
2022-08-24T14:17:58.144Z,47.31
2022-08-24T14:20:43.253Z,47.30
2022-08-24T14:23:31.473Z,46.45
2022-08-24T14:26:41.287Z,46.35
2022-08-24T14:29:20.086Z,45.48
2022-08-24T14:31:52.978Z,45.55
2022-08-24T14:34:52.706Z,44.08
2022-08-24T14:37:46.101Z,44.69
2022-08-24T14:40:29.729Z,44.34
2022-08-24T14:43:15.892Z,44.14
2022-08-24T14:46:18.800Z,43.30
2022-08-24T14:49:06.542Z,43.93
2022-08-24T14:51:51.577Z,42.84
2022-08-24T14:54:41.474Z,45.14
2022-08-24T14:57:22.700Z,45.46
2022-08-24T15:00:17.511Z,45.60
2022-08-24T15:03:07.268Z,45.98
2022-08-24T15:05:35.026Z,45.59
2022-08-24T15:08:08.368Z,46.09
2022-08-24T15:10:57.474Z,45.67
2022-08-24T15:13:43.035Z,45.54
2022-08-24T15:16:25.772Z,45.46
2022-08-24T15:19:16.934Z,45.40
2022-08-24T15:21:57.008Z,45.70
2022-08-24T15:24:33.201Z,45.40
2022-08-24T15:27:10.390Z,45.22
2022-08-24T15:29:58.367Z,44.99
2022-08-24T15:32:44.218Z,45.36
2022-08-24T15:35:28.853Z,45.21
2022-08-24T15:37:56.163Z,44.31
2022-08-24T15:40:30.073Z,44.21
2022-08-24T15:43:05.721Z,44.62
2022-08-24T15:45:33.827Z,44.30
2022-08-24T15:48:02.907Z,44.27
2022-08-24T15:50:40.542Z,44.04
2022-08-24T15:53:25.044Z,43.38
2022-08-24T15:55:53.335Z,42.82
2022-08-24T15:58:29.422Z,42.72
2022-08-24T16:01:26.984Z,42.89
2022-08-24T16:03:55.317Z,42.76
2022-08-24T16:06:36.431Z,42.82
2022-08-24T16:09:11.854Z,42.34
2022-08-24T16:11:48.664Z,41.95
2022-08-24T16:14:46.929Z,41.83
2022-08-24T16:17:30.726Z,41.81
2022-08-24T16:20:01.406Z,41.69
2022-08-24T16:22:52.658Z,42.03
2022-08-24T16:25:26.700Z,42.08
2022-08-24T16:27:59.827Z,42.00
2022-08-24T16:30:46.679Z,41.73
2022-08-24T16:33:34.664Z,41.56
2022-08-24T16:36:12.641Z,42.25
2022-08-24T16:38:46.134Z,41.69
2022-08-24T16:41:13.585Z,41.24
2022-08-24T16:43:43.454Z,41.42
2022-08-24T16:46:12.130Z,41.03
2022-08-24T16:48:40.237Z,41.21
2022-08-24T16:51:07.316Z,40.58
2022-08-24T16:53:33.895Z,40.35
2022-08-24T16:56:00.669Z,40.44
2022-08-24T16:58:33.119Z,40.04
2022-08-24T17:01:01.489Z,40.11
2022-08-24T17:03:29.194Z,39.48
2022-08-24T17:05:57.743Z,39.37
2022-08-24T17:08:25.510Z,39.29
2022-08-24T17:10:52.837Z,38.71
2022-08-24T17:13:46.065Z,38.99
2022-08-24T17:16:07.208Z,39.54
2022-08-24T17:18:34.436Z,39.24
2022-08-24T17:21:01.418Z,39.09
2022-08-24T17:23:28.278Z,38.84
2022-08-24T17:25:55.002Z,38.76
2022-08-24T17:28:21.682Z,38.63
2022-08-24T17:30:51.320Z,39.29
2022-08-24T17:33:18.745Z,39.35
2022-08-24T17:35:45.593Z,40.16
2022-08-24T17:38:12.389Z,40.14
2022-08-24T17:40:39.289Z,40.61
2022-08-24T17:43:06.149Z,41.48
2022-08-24T17:45:33.135Z,41.42
2022-08-24T17:47:59.911Z,41.58
2022-08-24T17:50:28.539Z,42.02
2022-08-24T17:52:58.848Z,41.56
2022-08-24T17:55:27.541Z,42.17
2022-08-24T17:57:54.350Z,41.94
2022-08-24T18:00:21.199Z,42.25
2022-08-24T18:02:47.846Z,42.17
2022-08-24T18:05:14.963Z,42.10
2022-08-24T18:07:55.616Z,42.86
2022-08-24T18:10:28.243Z,43.19
2022-08-24T18:12:58.021Z,42.84
2022-08-24T18:15:34.689Z,43.23
2022-08-24T18:18:08.366Z,43.09
2022-08-24T18:20:38.454Z,43.83
2022-08-24T18:23:05.666Z,43.73
2022-08-24T18:25:44.368Z,43.73
2022-08-24T18:28:11.395Z,43.92
2022-08-24T18:30:40.675Z,44.00
2022-08-24T18:33:08.552Z,43.97
2022-08-24T18:35:35.598Z,44.21
2022-08-24T18:38:02.329Z,44.39
2022-08-24T18:40:33.168Z,44.47
2022-08-24T18:43:01.833Z,44.32
2022-08-24T18:45:31.937Z,44.45
2022-08-24T18:47:59.070Z,44.43
2022-08-24T18:50:28.901Z,45.14
2022-08-24T18:52:57.585Z,45.21
2022-08-24T18:55:25.126Z,44.62
2022-08-24T18:57:51.901Z,44.87
2022-08-24T19:00:19.577Z,45.09
2022-08-24T19:02:47.365Z,45.19
2022-08-24T19:05:21.723Z,45.30
2022-08-24T19:07:51.785Z,45.79
2022-08-24T19:10:22.830Z,45.96
2022-08-24T19:12:55.380Z,46.00
2022-08-24T19:15:38.870Z,45.81
2022-08-24T19:18:09.946Z,45.81
2022-08-24T19:20:42.388Z,46.31
2022-08-24T19:23:16.658Z,46.28
2022-08-24T19:25:45.088Z,46.16
2022-08-24T19:28:12.293Z,46.19
2022-08-24T19:30:40.169Z,46.43
2022-08-24T19:33:11.756Z,46.73
2022-08-24T19:35:40.873Z,46.74
2022-08-24T19:38:07.651Z,47.12
2022-08-24T19:40:34.752Z,46.85
2022-08-24T19:43:03.002Z,47.65
2022-08-24T19:45:49.741Z,47.22
2022-08-24T19:48:17.116Z,47.34
2022-08-24T19:50:43.908Z,47.11
2022-08-24T19:53:10.927Z,47.50
2022-08-24T19:55:38.013Z,47.41
2022-08-24T19:58:42.517Z,47.46
2022-08-24T20:01:18.274Z,47.07
2022-08-24T20:03:45.425Z,47.21
2022-08-24T20:06:13.165Z,47.36
2022-08-24T20:08:40.598Z,47.36
2022-08-24T20:11:08.816Z,47.54
2022-08-24T20:13:35.730Z,47.43
2022-08-24T20:16:05.807Z,47.74
2022-08-24T20:18:38.441Z,47.63
2022-08-24T20:21:05.518Z,47.94
2022-08-24T20:23:32.583Z,47.77
2022-08-24T20:26:01.325Z,47.94
2022-08-24T20:28:53.232Z,47.93
2022-08-24T20:31:28.386Z,48.30
2022-08-24T20:33:57.222Z,48.37
2022-08-24T20:36:29.435Z,48.58
2022-08-24T20:38:58.437Z,48.28
2022-08-24T20:41:25.996Z,48.68
2022-08-24T20:43:52.925Z,48.77
2022-08-24T20:46:20.128Z,48.74
2022-08-24T20:48:47.604Z,48.83
2022-08-24T20:51:23.286Z,48.97
2022-08-24T20:53:50.228Z,48.99
2022-08-24T20:56:30.903Z,49.33
2022-08-24T20:59:01.922Z,49.38
2022-08-24T21:01:29.809Z,49.91
2022-08-24T21:04:00.292Z,49.94
2022-08-24T21:06:29.923Z,49.94
2022-08-24T21:08:56.897Z,50.31
2022-08-24T21:11:23.909Z,50.45
2022-08-24T21:13:50.890Z,50.64
2022-08-24T21:16:18.723Z,50.60
2022-08-24T21:18:47.105Z,50.85
2022-08-24T21:21:14.082Z,51.44
2022-08-24T21:23:41.030Z,51.24
2022-08-24T21:26:10.603Z,50.86
2022-08-24T21:28:41.053Z,51.30
2022-08-24T21:31:08.716Z,51.41
2022-08-24T21:33:53.940Z,51.36
2022-08-24T21:36:23.942Z,51.62
2022-08-24T21:38:53.470Z,51.60
2022-08-24T21:41:20.503Z,51.99
2022-08-24T21:43:47.342Z,51.84
2022-08-24T21:46:14.538Z,51.74
2022-08-24T21:48:41.353Z,52.12
2022-08-24T21:51:08.283Z,52.40
2022-08-24T21:53:34.937Z,52.41
2022-08-24T21:56:02.408Z,52.43
2022-08-24T21:58:29.626Z,52.49
2022-08-24T22:00:59.110Z,52.57
2022-08-24T22:06:07.905Z,52.72
2022-08-24T22:08:34.946Z,52.77
2022-08-24T22:11:01.590Z,52.40
2022-08-24T22:13:28.362Z,53.10
2022-08-24T22:15:55.144Z,53.10
2022-08-24T22:18:21.913Z,52.70
2022-08-24T22:20:48.918Z,53.15
2022-08-24T22:23:16.049Z,53.06
2022-08-24T22:25:42.736Z,53.58
2022-08-24T22:28:09.642Z,53.96
2022-08-24T22:30:36.404Z,54.13
2022-08-24T22:33:05.011Z,53.84
2022-08-24T22:35:32.062Z,54.02
2022-08-24T22:38:06.644Z,54.33
2022-08-24T22:40:33.697Z,54.97
2022-08-24T22:43:01.303Z,55.58
2022-08-24T22:45:28.045Z,55.16
2022-08-24T22:47:54.926Z,55.02
2022-08-24T22:50:21.672Z,55.70
2022-08-24T22:52:48.351Z,55.32
2022-08-24T22:55:15.304Z,56.04
2022-08-24T22:57:42.064Z,56.25
2022-08-24T23:00:16.919Z,56.13
2022-08-24T23:02:43.904Z,56.57
2022-08-24T23:05:10.567Z,56.82
2022-08-24T23:07:37.330Z,56.93
2022-08-24T23:10:05.971Z,56.83
2022-08-24T23:12:33.064Z,57.24
2022-08-24T23:15:00.005Z,56.90
2022-08-24T23:17:26.969Z,57.63
2022-08-24T23:20:00.803Z,57.84
2022-08-24T23:22:39.559Z,57.86
2022-08-24T23:25:09.362Z,58.05
2022-08-24T23:27:38.144Z,58.35
2022-08-24T23:30:07.953Z,57.98
2022-08-24T23:32:34.593Z,58.20
2022-08-24T23:35:01.624Z,58.68
2022-08-24T23:37:28.550Z,58.90
2022-08-24T23:39:55.277Z,58.97
2022-08-24T23:42:23.498Z,58.91
2022-08-24T23:44:50.166Z,58.99
2022-08-24T23:47:16.984Z,59.45
2022-08-24T23:49:43.655Z,59.20
2022-08-24T23:52:26.191Z,59.93
2022-08-24T23:54:56.158Z,60.01
2022-08-24T23:57:38.544Z,60.16
